sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26503;DHT22;14177;51.520;6.764;2022-10-16T00:00:44;14.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T00:04:14;14.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T00:07:29;14.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T00:10:44;14.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T00:14:22;14.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T00:20:37;14.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T00:23:29;14.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T00:25:59;14.60;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T00:31:27;14.60;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T00:34:30;14.60;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T00:37:00;14.60;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T00:39:27;14.60;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T00:42:24;14.60;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T00:47:55;14.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T00:50:33;14.60;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T00:53:01;14.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T00:56:11;14.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T00:58:46;14.70;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T01:12:48;14.60;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T01:16:05;14.60;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T01:23:21;14.60;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T01:26:20;14.60;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T01:34:04;14.50;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T01:37:12;14.40;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T01:39:58;14.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T01:43:13;14.40;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T01:45:59;14.40;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T01:49:06;14.40;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T01:52:04;14.40;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T01:55:19;14.40;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T01:58:37;14.40;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T02:17:26;14.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T02:20:43;14.20;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T02:26:40;14.20;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T02:31:31;14.10;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T02:44:09;14.00;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T02:47:06;14.00;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T02:49:49;14.00;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T02:53:51;14.00;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T02:57:24;14.00;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T03:00:51;14.00;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T03:04:46;13.90;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T03:12:33;13.90;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T03:20:28;14.00;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T03:22:56;14.00;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T03:25:37;14.10;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T03:28:05;14.20;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T03:30:45;14.20;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T03:33:13;14.20;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T03:35:40;14.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T03:38:19;14.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T03:40:59;14.40;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T03:43:32;14.40;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T03:46:26;14.40;99.80
26503;DHT22;14177;51.520;6.764;2022-10-16T03:48:53;14.30;99.80
26503;DHT22;14177;51.520;6.764;2022-10-16T03:51:59;14.40;99.80
26503;DHT22;14177;51.520;6.764;2022-10-16T03:54:47;14.40;99.80
26503;DHT22;14177;51.520;6.764;2022-10-16T03:57:25;14.30;99.70
26503;DHT22;14177;51.520;6.764;2022-10-16T03:59:55;14.40;99.80
26503;DHT22;14177;51.520;6.764;2022-10-16T04:02:25;14.40;99.60
26503;DHT22;14177;51.520;6.764;2022-10-16T04:05:17;14.40;99.50
26503;DHT22;14177;51.520;6.764;2022-10-16T04:07:50;14.40;99.40
26503;DHT22;14177;51.520;6.764;2022-10-16T04:13:39;14.40;99.40
26503;DHT22;14177;51.520;6.764;2022-10-16T04:16:10;14.40;99.40
26503;DHT22;14177;51.520;6.764;2022-10-16T04:19:04;14.40;99.50
26503;DHT22;14177;51.520;6.764;2022-10-16T04:21:31;14.40;99.40
26503;DHT22;14177;51.520;6.764;2022-10-16T04:23:59;14.40;99.50
26503;DHT22;14177;51.520;6.764;2022-10-16T04:27:30;14.40;99.40
26503;DHT22;14177;51.520;6.764;2022-10-16T04:30:22;14.40;99.40
26503;DHT22;14177;51.520;6.764;2022-10-16T04:32:52;14.30;99.50
26503;DHT22;14177;51.520;6.764;2022-10-16T04:35:21;14.40;99.40
26503;DHT22;14177;51.520;6.764;2022-10-16T04:37:58;14.40;99.40
26503;DHT22;14177;51.520;6.764;2022-10-16T04:40:25;14.40;99.40
26503;DHT22;14177;51.520;6.764;2022-10-16T04:43:08;14.40;99.40
26503;DHT22;14177;51.520;6.764;2022-10-16T04:45:36;14.40;99.30
26503;DHT22;14177;51.520;6.764;2022-10-16T04:48:05;14.30;99.40
26503;DHT22;14177;51.520;6.764;2022-10-16T04:50:41;14.30;99.50
26503;DHT22;14177;51.520;6.764;2022-10-16T04:53:08;14.30;99.40
26503;DHT22;14177;51.520;6.764;2022-10-16T04:55:36;14.30;99.40
26503;DHT22;14177;51.520;6.764;2022-10-16T04:58:28;14.30;99.40
26503;DHT22;14177;51.520;6.764;2022-10-16T05:00:55;14.30;99.50
26503;DHT22;14177;51.520;6.764;2022-10-16T05:03:22;14.30;99.50
26503;DHT22;14177;51.520;6.764;2022-10-16T05:05:49;14.30;99.50
26503;DHT22;14177;51.520;6.764;2022-10-16T05:08:16;14.30;99.50
26503;DHT22;14177;51.520;6.764;2022-10-16T05:10:44;14.30;99.50
26503;DHT22;14177;51.520;6.764;2022-10-16T05:13:11;14.30;99.50
26503;DHT22;14177;51.520;6.764;2022-10-16T05:15:38;14.30;99.50
26503;DHT22;14177;51.520;6.764;2022-10-16T05:18:05;14.30;99.50
26503;DHT22;14177;51.520;6.764;2022-10-16T05:20:32;14.40;99.60
26503;DHT22;14177;51.520;6.764;2022-10-16T05:22:59;14.30;99.50
26503;DHT22;14177;51.520;6.764;2022-10-16T05:25:26;14.30;99.50
26503;DHT22;14177;51.520;6.764;2022-10-16T05:27:53;14.40;99.60
26503;DHT22;14177;51.520;6.764;2022-10-16T05:30:20;14.30;99.60
26503;DHT22;14177;51.520;6.764;2022-10-16T05:32:49;14.40;99.60
26503;DHT22;14177;51.520;6.764;2022-10-16T05:35:17;14.40;99.70
26503;DHT22;14177;51.520;6.764;2022-10-16T05:37:45;14.40;99.60
26503;DHT22;14177;51.520;6.764;2022-10-16T05:40:13;14.30;99.70
26503;DHT22;14177;51.520;6.764;2022-10-16T05:42:40;14.30;99.80
26503;DHT22;14177;51.520;6.764;2022-10-16T05:45:09;14.30;99.80
26503;DHT22;14177;51.520;6.764;2022-10-16T05:47:38;14.30;99.80
26503;DHT22;14177;51.520;6.764;2022-10-16T05:50:06;14.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T05:52:33;14.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T05:55:00;14.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T05:57:27;14.20;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T05:59:54;14.20;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T06:02:21;14.20;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T06:04:48;14.20;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T06:07:15;14.20;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T06:09:42;14.10;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T06:12:08;14.10;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T06:14:35;14.20;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T06:17:02;14.10;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T06:19:29;14.10;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T06:21:56;14.10;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T06:24:25;14.10;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T06:26:52;14.10;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T06:29:20;14.10;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T06:31:47;14.20;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T06:34:14;14.20;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T06:36:41;14.20;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T06:39:09;14.20;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T06:41:36;14.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T06:44:14;14.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T06:46:42;14.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T06:49:09;14.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T06:51:36;14.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T06:54:09;14.40;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T06:56:36;14.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T06:59:04;14.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T07:01:32;14.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T07:04:00;14.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T07:06:31;14.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T07:09:02;14.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T07:11:31;14.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T07:13:58;14.30;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T07:16:27;14.20;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T07:18:57;14.20;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T07:21:33;14.20;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T07:24:11;14.20;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T07:26:41;14.50;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T07:29:15;14.90;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T07:31:45;15.20;99.90
26503;DHT22;14177;51.520;6.764;2022-10-16T07:34:15;15.60;99.10
26503;DHT22;14177;51.520;6.764;2022-10-16T07:36:44;15.90;98.40
26503;DHT22;14177;51.520;6.764;2022-10-16T07:39:14;16.20;98.20
26503;DHT22;14177;51.520;6.764;2022-10-16T07:41:41;16.40;97.20
26503;DHT22;14177;51.520;6.764;2022-10-16T07:44:08;16.70;96.50
26503;DHT22;14177;51.520;6.764;2022-10-16T07:46:35;16.80;96.50
26503;DHT22;14177;51.520;6.764;2022-10-16T07:49:03;17.00;95.80
26503;DHT22;14177;51.520;6.764;2022-10-16T07:51:30;17.10;95.20
26503;DHT22;14177;51.520;6.764;2022-10-16T07:53:57;17.20;95.30
26503;DHT22;14177;51.520;6.764;2022-10-16T07:56:24;17.30;95.00
26503;DHT22;14177;51.520;6.764;2022-10-16T07:58:51;17.20;94.90
26503;DHT22;14177;51.520;6.764;2022-10-16T08:01:18;17.30;95.00
26503;DHT22;14177;51.520;6.764;2022-10-16T08:03:48;17.40;94.70
26503;DHT22;14177;51.520;6.764;2022-10-16T08:06:17;17.50;94.10
26503;DHT22;14177;51.520;6.764;2022-10-16T08:08:52;17.60;94.20
26503;DHT22;14177;51.520;6.764;2022-10-16T08:11:19;17.60;94.00
26503;DHT22;14177;51.520;6.764;2022-10-16T08:13:46;17.70;94.10
26503;DHT22;14177;51.520;6.764;2022-10-16T08:16:13;17.80;93.90
26503;DHT22;14177;51.520;6.764;2022-10-16T08:18:40;18.00;93.10
26503;DHT22;14177;51.520;6.764;2022-10-16T08:21:13;18.00;92.90
26503;DHT22;14177;51.520;6.764;2022-10-16T08:23:46;18.20;92.90
26503;DHT22;14177;51.520;6.764;2022-10-16T08:26:22;18.30;92.90
26503;DHT22;14177;51.520;6.764;2022-10-16T08:28:50;18.40;92.80
26503;DHT22;14177;51.520;6.764;2022-10-16T08:31:18;18.60;92.20
26503;DHT22;14177;51.520;6.764;2022-10-16T08:33:45;19.00;92.40
26503;DHT22;14177;51.520;6.764;2022-10-16T08:36:14;19.20;92.00
26503;DHT22;14177;51.520;6.764;2022-10-16T08:38:42;19.30;91.40
26503;DHT22;14177;51.520;6.764;2022-10-16T08:50:30;19.70;90.20
26503;DHT22;14177;51.520;6.764;2022-10-16T08:52:59;19.60;89.10
26503;DHT22;14177;51.520;6.764;2022-10-16T08:55:38;19.50;91.00
26503;DHT22;14177;51.520;6.764;2022-10-16T08:58:15;19.30;90.30
26503;DHT22;14177;51.520;6.764;2022-10-16T09:00:47;19.30;90.60
26503;DHT22;14177;51.520;6.764;2022-10-16T09:07:11;19.60;90.20
26503;DHT22;14177;51.520;6.764;2022-10-16T09:12:52;19.50;90.00
26503;DHT22;14177;51.520;6.764;2022-10-16T09:15:35;19.50;89.20
26503;DHT22;14177;51.520;6.764;2022-10-16T09:18:32;19.50;90.90
26503;DHT22;14177;51.520;6.764;2022-10-16T09:21:24;19.70;88.70
26503;DHT22;14177;51.520;6.764;2022-10-16T09:24:12;19.80;88.40
26503;DHT22;14177;51.520;6.764;2022-10-16T09:26:42;19.90;88.80
26503;DHT22;14177;51.520;6.764;2022-10-16T09:29:13;20.10;87.80
26503;DHT22;14177;51.520;6.764;2022-10-16T09:31:42;20.00;87.50
26503;DHT22;14177;51.520;6.764;2022-10-16T09:34:32;20.00;87.40
26503;DHT22;14177;51.520;6.764;2022-10-16T09:37:04;19.90;87.70
26503;DHT22;14177;51.520;6.764;2022-10-16T09:39:52;20.00;86.90
26503;DHT22;14177;51.520;6.764;2022-10-16T09:42:23;19.70;87.90
26503;DHT22;14177;51.520;6.764;2022-10-16T09:45:01;19.90;88.50
26503;DHT22;14177;51.520;6.764;2022-10-16T09:47:31;20.00;87.10
26503;DHT22;14177;51.520;6.764;2022-10-16T09:50:04;20.00;86.60
26503;DHT22;14177;51.520;6.764;2022-10-16T09:52:45;19.90;88.80
26503;DHT22;14177;51.520;6.764;2022-10-16T09:55:15;19.90;88.30
26503;DHT22;14177;51.520;6.764;2022-10-16T10:00:19;20.20;89.70
26503;DHT22;14177;51.520;6.764;2022-10-16T10:03:10;20.30;87.30
26503;DHT22;14177;51.520;6.764;2022-10-16T10:05:48;20.50;86.40
26503;DHT22;14177;51.520;6.764;2022-10-16T10:08:17;20.50;85.90
26503;DHT22;14177;51.520;6.764;2022-10-16T10:14:47;21.30;85.80
26503;DHT22;14177;51.520;6.764;2022-10-16T10:17:24;21.80;81.30
26503;DHT22;14177;51.520;6.764;2022-10-16T10:22:49;21.70;80.30
26503;DHT22;14177;51.520;6.764;2022-10-16T10:25:35;21.50;80.70
26503;DHT22;14177;51.520;6.764;2022-10-16T10:31:11;21.70;81.40
26503;DHT22;14177;51.520;6.764;2022-10-16T10:36:20;21.90;80.10
26503;DHT22;14177;51.520;6.764;2022-10-16T10:42:17;21.20;79.30
26503;DHT22;14177;51.520;6.764;2022-10-16T10:45:11;20.50;81.20
26503;DHT22;14177;51.520;6.764;2022-10-16T10:53:25;21.00;82.00
26503;DHT22;14177;51.520;6.764;2022-10-16T10:56:34;21.00;80.40
26503;DHT22;14177;51.520;6.764;2022-10-16T11:02:33;20.50;81.50
26503;DHT22;14177;51.520;6.764;2022-10-16T11:05:13;21.10;82.80
26503;DHT22;14177;51.520;6.764;2022-10-16T11:08:07;21.60;79.10
26503;DHT22;14177;51.520;6.764;2022-10-16T11:16:18;22.50;76.60
26503;DHT22;14177;51.520;6.764;2022-10-16T11:22:01;22.40;76.00
26503;DHT22;14177;51.520;6.764;2022-10-16T11:24:42;22.10;75.40
26503;DHT22;14177;51.520;6.764;2022-10-16T11:27:20;21.90;77.30
26503;DHT22;14177;51.520;6.764;2022-10-16T11:29:58;22.10;77.00
26503;DHT22;14177;51.520;6.764;2022-10-16T11:32:33;22.40;76.30
26503;DHT22;14177;51.520;6.764;2022-10-16T11:35:17;22.60;75.90
26503;DHT22;14177;51.520;6.764;2022-10-16T11:37:59;23.00;75.60
26503;DHT22;14177;51.520;6.764;2022-10-16T11:40:37;23.40;74.10
26503;DHT22;14177;51.520;6.764;2022-10-16T11:43:15;23.80;71.10
26503;DHT22;14177;51.520;6.764;2022-10-16T11:46:12;24.20;71.30
26503;DHT22;14177;51.520;6.764;2022-10-16T11:54:32;25.00;65.50
26503;DHT22;14177;51.520;6.764;2022-10-16T11:57:33;25.10;66.40
26503;DHT22;14177;51.520;6.764;2022-10-16T12:00:14;25.30;66.10
26503;DHT22;14177;51.520;6.764;2022-10-16T12:03:00;25.60;64.80
26503;DHT22;14177;51.520;6.764;2022-10-16T12:08:17;25.20;65.40
26503;DHT22;14177;51.520;6.764;2022-10-16T12:10:46;25.30;63.50
26503;DHT22;14177;51.520;6.764;2022-10-16T12:13:40;25.40;63.20
26503;DHT22;14177;51.520;6.764;2022-10-16T12:18:40;24.50;65.70
26503;DHT22;14177;51.520;6.764;2022-10-16T12:21:10;24.00;66.80
26503;DHT22;14177;51.520;6.764;2022-10-16T12:23:50;23.40;68.30
26503;DHT22;14177;51.520;6.764;2022-10-16T12:26:32;22.90;70.40
26503;DHT22;14177;51.520;6.764;2022-10-16T12:29:32;22.50;70.20
26503;DHT22;14177;51.520;6.764;2022-10-16T12:32:06;22.10;71.00
26503;DHT22;14177;51.520;6.764;2022-10-16T12:35:27;21.80;73.30
26503;DHT22;14177;51.520;6.764;2022-10-16T12:38:08;21.50;75.00
26503;DHT22;14177;51.520;6.764;2022-10-16T12:40:44;21.40;76.70
26503;DHT22;14177;51.520;6.764;2022-10-16T12:48:38;21.60;77.80
26503;DHT22;14177;51.520;6.764;2022-10-16T12:51:52;21.80;77.70
26503;DHT22;14177;51.520;6.764;2022-10-16T12:54:45;22.00;75.60
26503;DHT22;14177;51.520;6.764;2022-10-16T12:57:41;22.10;78.10
26503;DHT22;14177;51.520;6.764;2022-10-16T13:03:34;22.40;73.90
26503;DHT22;14177;51.520;6.764;2022-10-16T13:28:53;24.90;66.30
26503;DHT22;14177;51.520;6.764;2022-10-16T13:31:24;24.80;64.50
26503;DHT22;14177;51.520;6.764;2022-10-16T13:33:54;24.40;64.50
26503;DHT22;14177;51.520;6.764;2022-10-16T13:36:33;23.70;65.30
26503;DHT22;14177;51.520;6.764;2022-10-16T13:39:25;23.10;66.10
26503;DHT22;14177;51.520;6.764;2022-10-16T13:42:13;22.60;68.20
26503;DHT22;14177;51.520;6.764;2022-10-16T13:44:51;22.00;69.40
26503;DHT22;14177;51.520;6.764;2022-10-16T13:47:29;21.60;69.90
26503;DHT22;14177;51.520;6.764;2022-10-16T13:50:12;21.30;72.30
26503;DHT22;14177;51.520;6.764;2022-10-16T13:52:40;21.10;73.10
26503;DHT22;14177;51.520;6.764;2022-10-16T13:55:18;21.00;73.70
26503;DHT22;14177;51.520;6.764;2022-10-16T13:57:45;20.80;73.90
26503;DHT22;14177;51.520;6.764;2022-10-16T14:00:20;20.80;75.00
26503;DHT22;14177;51.520;6.764;2022-10-16T14:02:57;21.20;74.40
26503;DHT22;14177;51.520;6.764;2022-10-16T14:05:28;21.60;73.80
26503;DHT22;14177;51.520;6.764;2022-10-16T14:07:56;21.80;72.90
26503;DHT22;14177;51.520;6.764;2022-10-16T14:10:30;21.90;72.70
26503;DHT22;14177;51.520;6.764;2022-10-16T14:13:00;21.70;73.00
26503;DHT22;14177;51.520;6.764;2022-10-16T14:15:34;21.50;73.40
26503;DHT22;14177;51.520;6.764;2022-10-16T14:18:03;21.30;74.80
26503;DHT22;14177;51.520;6.764;2022-10-16T14:20:32;21.10;75.20
26503;DHT22;14177;51.520;6.764;2022-10-16T14:23:03;20.90;76.50
26503;DHT22;14177;51.520;6.764;2022-10-16T14:25:45;20.80;77.00
26503;DHT22;14177;51.520;6.764;2022-10-16T14:28:20;20.60;78.10
26503;DHT22;14177;51.520;6.764;2022-10-16T14:30:59;20.50;78.30
26503;DHT22;14177;51.520;6.764;2022-10-16T14:38:32;20.30;80.10
26503;DHT22;14177;51.520;6.764;2022-10-16T14:41:00;20.40;80.20
26503;DHT22;14177;51.520;6.764;2022-10-16T14:43:37;20.40;80.30
26503;DHT22;14177;51.520;6.764;2022-10-16T14:46:14;20.30;80.30
26503;DHT22;14177;51.520;6.764;2022-10-16T14:49:03;20.40;80.80
26503;DHT22;14177;51.520;6.764;2022-10-16T14:55:15;20.20;81.10
26503;DHT22;14177;51.520;6.764;2022-10-16T14:57:44;20.10;81.40
26503;DHT22;14177;51.520;6.764;2022-10-16T15:00:21;20.10;81.90
26503;DHT22;14177;51.520;6.764;2022-10-16T15:02:52;20.10;83.00
26503;DHT22;14177;51.520;6.764;2022-10-16T15:05:27;20.10;83.60
26503;DHT22;14177;51.520;6.764;2022-10-16T15:07:54;20.10;84.40
26503;DHT22;14177;51.520;6.764;2022-10-16T15:10:23;20.10;83.50
26503;DHT22;14177;51.520;6.764;2022-10-16T15:12:53;20.00;82.80
26503;DHT22;14177;51.520;6.764;2022-10-16T15:18:09;19.70;83.20
26503;DHT22;14177;51.520;6.764;2022-10-16T15:20:37;19.70;83.80
26503;DHT22;14177;51.520;6.764;2022-10-16T15:23:17;19.60;84.20
26503;DHT22;14177;51.520;6.764;2022-10-16T15:25:54;19.50;84.60
26503;DHT22;14177;51.520;6.764;2022-10-16T15:28:24;19.50;84.80
26503;DHT22;14177;51.520;6.764;2022-10-16T15:30:54;19.50;84.90
26503;DHT22;14177;51.520;6.764;2022-10-16T15:33:25;19.50;85.10
26503;DHT22;14177;51.520;6.764;2022-10-16T15:35:55;19.50;85.70
26503;DHT22;14177;51.520;6.764;2022-10-16T15:38:22;19.50;85.80
26503;DHT22;14177;51.520;6.764;2022-10-16T15:40:54;19.50;86.20
26503;DHT22;14177;51.520;6.764;2022-10-16T15:43:21;19.50;86.50
26503;DHT22;14177;51.520;6.764;2022-10-16T15:46:17;19.50;87.00
26503;DHT22;14177;51.520;6.764;2022-10-16T15:48:47;19.50;87.70
26503;DHT22;14177;51.520;6.764;2022-10-16T15:51:15;19.40;88.20
26503;DHT22;14177;51.520;6.764;2022-10-16T15:53:43;19.40;89.10
26503;DHT22;14177;51.520;6.764;2022-10-16T15:56:10;19.40;89.70
26503;DHT22;14177;51.520;6.764;2022-10-16T15:58:39;19.30;90.00
26503;DHT22;14177;51.520;6.764;2022-10-16T16:01:06;19.30;90.10
26503;DHT22;14177;51.520;6.764;2022-10-16T16:03:34;19.20;90.20
26503;DHT22;14177;51.520;6.764;2022-10-16T16:06:07;19.20;90.40
26503;DHT22;14177;51.520;6.764;2022-10-16T16:08:38;19.20;90.60
26503;DHT22;14177;51.520;6.764;2022-10-16T16:11:11;19.10;90.70
26503;DHT22;14177;51.520;6.764;2022-10-16T16:13:40;19.10;90.90
26503;DHT22;14177;51.520;6.764;2022-10-16T16:16:09;19.00;91.00
26503;DHT22;14177;51.520;6.764;2022-10-16T16:18:41;18.90;91.10
26503;DHT22;14177;51.520;6.764;2022-10-16T16:21:13;18.80;91.30
26503;DHT22;14177;51.520;6.764;2022-10-16T16:23:40;18.70;91.30
26503;DHT22;14177;51.520;6.764;2022-10-16T16:26:12;18.70;91.30
26503;DHT22;14177;51.520;6.764;2022-10-16T16:28:42;18.70;91.50
26503;DHT22;14177;51.520;6.764;2022-10-16T16:31:10;18.60;91.60
26503;DHT22;14177;51.520;6.764;2022-10-16T16:33:36;18.50;91.80
26503;DHT22;14177;51.520;6.764;2022-10-16T16:36:05;18.50;91.80
26503;DHT22;14177;51.520;6.764;2022-10-16T16:38:38;18.40;92.00
26503;DHT22;14177;51.520;6.764;2022-10-16T16:41:15;18.40;92.20
26503;DHT22;14177;51.520;6.764;2022-10-16T16:44:02;18.30;92.30
26503;DHT22;14177;51.520;6.764;2022-10-16T16:46:38;18.20;92.50
26503;DHT22;14177;51.520;6.764;2022-10-16T16:49:13;18.10;92.70
26503;DHT22;14177;51.520;6.764;2022-10-16T16:51:52;18.00;93.00
26503;DHT22;14177;51.520;6.764;2022-10-16T16:54:31;17.90;93.20
26503;DHT22;14177;51.520;6.764;2022-10-16T16:57:03;17.80;93.40
26503;DHT22;14177;51.520;6.764;2022-10-16T16:59:33;17.80;93.70
26503;DHT22;14177;51.520;6.764;2022-10-16T17:02:01;17.70;93.80
26503;DHT22;14177;51.520;6.764;2022-10-16T17:04:29;17.60;93.90
26503;DHT22;14177;51.520;6.764;2022-10-16T17:06:58;17.60;94.00
26503;DHT22;14177;51.520;6.764;2022-10-16T17:09:32;17.50;94.10
26503;DHT22;14177;51.520;6.764;2022-10-16T17:12:02;17.50;94.30
26503;DHT22;14177;51.520;6.764;2022-10-16T17:14:30;17.40;94.30
26503;DHT22;14177;51.520;6.764;2022-10-16T17:17:03;17.40;94.40
26503;DHT22;14177;51.520;6.764;2022-10-16T17:19:34;17.30;94.60
26503;DHT22;14177;51.520;6.764;2022-10-16T17:22:01;17.30;94.70
26503;DHT22;14177;51.520;6.764;2022-10-16T17:24:33;17.20;94.80
26503;DHT22;14177;51.520;6.764;2022-10-16T17:27:01;17.20;94.80
26503;DHT22;14177;51.520;6.764;2022-10-16T17:29:33;17.10;94.80
26503;DHT22;14177;51.520;6.764;2022-10-16T17:32:00;17.10;95.00
26503;DHT22;14177;51.520;6.764;2022-10-16T17:34:33;17.10;95.20
26503;DHT22;14177;51.520;6.764;2022-10-16T17:37:02;17.00;95.30
26503;DHT22;14177;51.520;6.764;2022-10-16T17:39:31;16.90;95.40
26503;DHT22;14177;51.520;6.764;2022-10-16T17:41:59;16.90;95.60
26503;DHT22;14177;51.520;6.764;2022-10-16T17:44:33;16.90;95.80
26503;DHT22;14177;51.520;6.764;2022-10-16T17:47:00;16.80;96.00
26503;DHT22;14177;51.520;6.764;2022-10-16T17:49:30;16.80;96.10
26503;DHT22;14177;51.520;6.764;2022-10-16T17:51:59;16.80;96.20
26503;DHT22;14177;51.520;6.764;2022-10-16T17:54:32;16.70;96.20
26503;DHT22;14177;51.520;6.764;2022-10-16T17:57:06;16.80;96.30
26503;DHT22;14177;51.520;6.764;2022-10-16T17:59:34;16.80;96.20
26503;DHT22;14177;51.520;6.764;2022-10-16T18:02:03;16.80;96.20
26503;DHT22;14177;51.520;6.764;2022-10-16T18:04:31;16.80;96.10
26503;DHT22;14177;51.520;6.764;2022-10-16T18:07:03;16.80;96.30
26503;DHT22;14177;51.520;6.764;2022-10-16T18:09:39;16.80;96.00
26503;DHT22;14177;51.520;6.764;2022-10-16T18:12:36;16.70;96.00
26503;DHT22;14177;51.520;6.764;2022-10-16T18:15:08;16.70;96.00
26503;DHT22;14177;51.520;6.764;2022-10-16T18:17:37;16.70;95.90
26503;DHT22;14177;51.520;6.764;2022-10-16T18:20:06;16.70;96.00
26503;DHT22;14177;51.520;6.764;2022-10-16T18:22:34;16.60;95.90
26503;DHT22;14177;51.520;6.764;2022-10-16T18:25:04;16.60;95.90
26503;DHT22;14177;51.520;6.764;2022-10-16T18:27:38;16.60;95.80
26503;DHT22;14177;51.520;6.764;2022-10-16T18:30:06;16.60;95.60
26503;DHT22;14177;51.520;6.764;2022-10-16T18:32:33;16.70;95.50
26503;DHT22;14177;51.520;6.764;2022-10-16T18:35:01;16.70;95.50
26503;DHT22;14177;51.520;6.764;2022-10-16T18:37:29;16.60;95.30
26503;DHT22;14177;51.520;6.764;2022-10-16T18:39:56;16.70;95.30
26503;DHT22;14177;51.520;6.764;2022-10-16T18:42:23;16.70;95.20
26503;DHT22;14177;51.520;6.764;2022-10-16T18:44:55;16.70;95.10
26503;DHT22;14177;51.520;6.764;2022-10-16T18:47:23;16.70;95.00
26503;DHT22;14177;51.520;6.764;2022-10-16T18:49:50;16.70;94.90
26503;DHT22;14177;51.520;6.764;2022-10-16T18:52:20;16.70;94.90
26503;DHT22;14177;51.520;6.764;2022-10-16T18:54:58;16.70;95.00
26503;DHT22;14177;51.520;6.764;2022-10-16T18:57:27;16.70;95.00
26503;DHT22;14177;51.520;6.764;2022-10-16T19:00:37;16.70;95.00
26503;DHT22;14177;51.520;6.764;2022-10-16T19:03:04;16.70;95.00
26503;DHT22;14177;51.520;6.764;2022-10-16T19:05:33;16.80;95.00
26503;DHT22;14177;51.520;6.764;2022-10-16T19:11:48;16.80;95.70
26503;DHT22;14177;51.520;6.764;2022-10-16T19:15:11;16.70;96.20
26503;DHT22;14177;51.520;6.764;2022-10-16T19:18:03;16.70;96.60
26503;DHT22;14177;51.520;6.764;2022-10-16T19:20:33;16.60;97.30
26503;DHT22;14177;51.520;6.764;2022-10-16T19:23:03;16.60;97.70
26503;DHT22;14177;51.520;6.764;2022-10-16T19:25:36;16.60;98.00
26503;DHT22;14177;51.520;6.764;2022-10-16T19:28:05;16.60;98.40
26503;DHT22;14177;51.520;6.764;2022-10-16T19:30:38;16.50;98.50
26503;DHT22;14177;51.520;6.764;2022-10-16T19:33:09;16.40;98.70