sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44214;SDS011;29884;47.450;19.124;2023-11-19T00:00:22;10.43;;;5.30;;
44214;SDS011;29884;47.450;19.124;2023-11-19T00:02:48;11.20;;;4.95;;
44214;SDS011;29884;47.450;19.124;2023-11-19T00:05:14;10.23;;;5.22;;
44214;SDS011;29884;47.450;19.124;2023-11-19T00:07:40;7.40;;;4.20;;
44214;SDS011;29884;47.450;19.124;2023-11-19T00:10:09;9.00;;;4.68;;
44214;SDS011;29884;47.450;19.124;2023-11-19T00:12:36;8.75;;;4.20;;
44214;SDS011;29884;47.450;19.124;2023-11-19T00:15:03;8.43;;;4.10;;
44214;SDS011;29884;47.450;19.124;2023-11-19T00:17:29;6.90;;;3.72;;
44214;SDS011;29884;47.450;19.124;2023-11-19T00:19:55;7.28;;;3.10;;
44214;SDS011;29884;47.450;19.124;2023-11-19T00:22:21;6.18;;;3.30;;
44214;SDS011;29884;47.450;19.124;2023-11-19T00:24:47;6.10;;;3.05;;
44214;SDS011;29884;47.450;19.124;2023-11-19T00:27:13;6.30;;;2.90;;
44214;SDS011;29884;47.450;19.124;2023-11-19T00:29:38;6.20;;;2.95;;
44214;SDS011;29884;47.450;19.124;2023-11-19T00:32:05;6.80;;;2.67;;
44214;SDS011;29884;47.450;19.124;2023-11-19T00:34:32;6.50;;;2.97;;
44214;SDS011;29884;47.450;19.124;2023-11-19T00:36:58;6.75;;;2.53;;
44214;SDS011;29884;47.450;19.124;2023-11-19T00:39:24;7.10;;;3.40;;
44214;SDS011;29884;47.450;19.124;2023-11-19T00:41:49;6.55;;;3.58;;
44214;SDS011;29884;47.450;19.124;2023-11-19T00:44:15;9.68;;;4.43;;
44214;SDS011;29884;47.450;19.124;2023-11-19T00:46:40;13.60;;;5.22;;
44214;SDS011;29884;47.450;19.124;2023-11-19T00:49:06;9.85;;;4.18;;
44214;SDS011;29884;47.450;19.124;2023-11-19T00:51:32;9.98;;;3.70;;
44214;SDS011;29884;47.450;19.124;2023-11-19T00:53:58;9.95;;;3.90;;
44214;SDS011;29884;47.450;19.124;2023-11-19T00:56:24;9.13;;;3.75;;
44214;SDS011;29884;47.450;19.124;2023-11-19T00:58:50;9.73;;;4.03;;
44214;SDS011;29884;47.450;19.124;2023-11-19T01:01:15;8.05;;;3.92;;
44214;SDS011;29884;47.450;19.124;2023-11-19T01:03:41;12.23;;;3.88;;
44214;SDS011;29884;47.450;19.124;2023-11-19T01:06:07;9.18;;;3.97;;
44214;SDS011;29884;47.450;19.124;2023-11-19T01:08:33;10.40;;;3.95;;
44214;SDS011;29884;47.450;19.124;2023-11-19T01:11:00;8.90;;;3.78;;
44214;SDS011;29884;47.450;19.124;2023-11-19T01:13:27;9.13;;;3.90;;
44214;SDS011;29884;47.450;19.124;2023-11-19T01:15:53;8.15;;;3.70;;
44214;SDS011;29884;47.450;19.124;2023-11-19T01:18:21;10.95;;;3.92;;
44214;SDS011;29884;47.450;19.124;2023-11-19T01:20:47;10.52;;;3.88;;
44214;SDS011;29884;47.450;19.124;2023-11-19T01:23:12;8.45;;;4.20;;
44214;SDS011;29884;47.450;19.124;2023-11-19T01:25:38;9.90;;;4.68;;
44214;SDS011;29884;47.450;19.124;2023-11-19T01:28:04;10.15;;;4.30;;
44214;SDS011;29884;47.450;19.124;2023-11-19T01:30:30;9.52;;;4.30;;
44214;SDS011;29884;47.450;19.124;2023-11-19T01:32:55;11.40;;;4.03;;
44214;SDS011;29884;47.450;19.124;2023-11-19T01:35:21;9.80;;;4.40;;
44214;SDS011;29884;47.450;19.124;2023-11-19T01:37:48;9.75;;;3.63;;
44214;SDS011;29884;47.450;19.124;2023-11-19T01:40:19;8.88;;;4.22;;
44214;SDS011;29884;47.450;19.124;2023-11-19T01:42:45;10.27;;;3.97;;
44214;SDS011;29884;47.450;19.124;2023-11-19T01:45:11;9.07;;;3.60;;
44214;SDS011;29884;47.450;19.124;2023-11-19T01:47:58;8.20;;;3.70;;
44214;SDS011;29884;47.450;19.124;2023-11-19T01:50:25;11.88;;;4.20;;
44214;SDS011;29884;47.450;19.124;2023-11-19T01:52:52;7.88;;;3.53;;
44214;SDS011;29884;47.450;19.124;2023-11-19T01:55:19;12.75;;;4.40;;
44214;SDS011;29884;47.450;19.124;2023-11-19T01:57:46;9.35;;;3.78;;
44214;SDS011;29884;47.450;19.124;2023-11-19T02:00:14;11.02;;;4.38;;
44214;SDS011;29884;47.450;19.124;2023-11-19T02:02:41;12.98;;;4.40;;
44214;SDS011;29884;47.450;19.124;2023-11-19T02:05:10;8.93;;;4.55;;
44214;SDS011;29884;47.450;19.124;2023-11-19T02:07:36;11.00;;;4.50;;
44214;SDS011;29884;47.450;19.124;2023-11-19T02:10:02;9.27;;;4.72;;
44214;SDS011;29884;47.450;19.124;2023-11-19T02:12:30;9.63;;;3.95;;
44214;SDS011;29884;47.450;19.124;2023-11-19T02:15:00;11.13;;;5.03;;
44214;SDS011;29884;47.450;19.124;2023-11-19T02:19:57;10.23;;;4.68;;
44214;SDS011;29884;47.450;19.124;2023-11-19T02:22:23;8.88;;;3.90;;
44214;SDS011;29884;47.450;19.124;2023-11-19T02:24:51;11.57;;;4.95;;
44214;SDS011;29884;47.450;19.124;2023-11-19T02:27:38;14.18;;;4.35;;
44214;SDS011;29884;47.450;19.124;2023-11-19T02:30:23;12.18;;;4.10;;
44214;SDS011;29884;47.450;19.124;2023-11-19T02:32:53;12.40;;;4.25;;
44214;SDS011;29884;47.450;19.124;2023-11-19T02:35:23;9.77;;;4.57;;
44214;SDS011;29884;47.450;19.124;2023-11-19T02:37:51;17.38;;;6.32;;
44214;SDS011;29884;47.450;19.124;2023-11-19T02:40:16;14.80;;;5.15;;
44214;SDS011;29884;47.450;19.124;2023-11-19T02:42:42;15.60;;;5.32;;
44214;SDS011;29884;47.450;19.124;2023-11-19T02:45:08;14.60;;;5.38;;
44214;SDS011;29884;47.450;19.124;2023-11-19T02:47:39;13.68;;;5.63;;
44214;SDS011;29884;47.450;19.124;2023-11-19T02:50:06;13.75;;;5.30;;
44214;SDS011;29884;47.450;19.124;2023-11-19T02:52:38;15.85;;;6.00;;
44214;SDS011;29884;47.450;19.124;2023-11-19T02:55:05;13.80;;;5.20;;
44214;SDS011;29884;47.450;19.124;2023-11-19T02:57:35;12.98;;;4.88;;
44214;SDS011;29884;47.450;19.124;2023-11-19T03:00:01;11.85;;;4.95;;
44214;SDS011;29884;47.450;19.124;2023-11-19T03:02:37;12.52;;;4.90;;
44214;SDS011;29884;47.450;19.124;2023-11-19T03:05:09;12.82;;;5.50;;
44214;SDS011;29884;47.450;19.124;2023-11-19T03:07:36;9.05;;;4.57;;
44214;SDS011;29884;47.450;19.124;2023-11-19T03:10:02;11.30;;;5.03;;
44214;SDS011;29884;47.450;19.124;2023-11-19T03:12:30;11.75;;;4.95;;
44214;SDS011;29884;47.450;19.124;2023-11-19T03:14:56;11.10;;;4.75;;
44214;SDS011;29884;47.450;19.124;2023-11-19T03:17:22;13.52;;;5.28;;
44214;SDS011;29884;47.450;19.124;2023-11-19T03:19:49;12.93;;;4.78;;
44214;SDS011;29884;47.450;19.124;2023-11-19T03:22:15;11.25;;;4.60;;
44214;SDS011;29884;47.450;19.124;2023-11-19T03:24:40;12.82;;;5.03;;
44214;SDS011;29884;47.450;19.124;2023-11-19T03:27:06;11.73;;;4.57;;
44214;SDS011;29884;47.450;19.124;2023-11-19T03:29:32;14.23;;;6.10;;
44214;SDS011;29884;47.450;19.124;2023-11-19T03:31:57;9.80;;;4.78;;
44214;SDS011;29884;47.450;19.124;2023-11-19T03:34:23;12.38;;;4.85;;
44214;SDS011;29884;47.450;19.124;2023-11-19T03:36:49;7.35;;;3.92;;
44214;SDS011;29884;47.450;19.124;2023-11-19T03:39:14;8.90;;;4.55;;
44214;SDS011;29884;47.450;19.124;2023-11-19T03:41:40;9.88;;;4.28;;
44214;SDS011;29884;47.450;19.124;2023-11-19T03:44:06;13.02;;;4.72;;
44214;SDS011;29884;47.450;19.124;2023-11-19T03:46:31;11.10;;;4.55;;
44214;SDS011;29884;47.450;19.124;2023-11-19T03:48:57;11.85;;;4.65;;
44214;SDS011;29884;47.450;19.124;2023-11-19T03:51:23;10.18;;;4.75;;
44214;SDS011;29884;47.450;19.124;2023-11-19T03:53:48;10.93;;;4.28;;
44214;SDS011;29884;47.450;19.124;2023-11-19T03:56:14;12.18;;;4.60;;
44214;SDS011;29884;47.450;19.124;2023-11-19T03:58:40;11.50;;;4.70;;
44214;SDS011;29884;47.450;19.124;2023-11-19T04:01:06;13.65;;;5.50;;
44214;SDS011;29884;47.450;19.124;2023-11-19T04:03:35;15.48;;;6.63;;
44214;SDS011;29884;47.450;19.124;2023-11-19T04:06:01;10.52;;;5.25;;
44214;SDS011;29884;47.450;19.124;2023-11-19T04:08:27;13.13;;;5.22;;
44214;SDS011;29884;47.450;19.124;2023-11-19T04:10:54;12.70;;;4.63;;
44214;SDS011;29884;47.450;19.124;2023-11-19T04:13:19;12.18;;;5.38;;
44214;SDS011;29884;47.450;19.124;2023-11-19T04:15:45;13.73;;;4.93;;
44214;SDS011;29884;47.450;19.124;2023-11-19T04:18:11;12.05;;;5.28;;
44214;SDS011;29884;47.450;19.124;2023-11-19T04:20:37;10.85;;;4.80;;
44214;SDS011;29884;47.450;19.124;2023-11-19T04:23:02;10.73;;;4.55;;
44214;SDS011;29884;47.450;19.124;2023-11-19T04:25:28;10.95;;;4.55;;
44214;SDS011;29884;47.450;19.124;2023-11-19T04:27:54;12.25;;;4.60;;
44214;SDS011;29884;47.450;19.124;2023-11-19T04:30:19;12.95;;;6.00;;
44214;SDS011;29884;47.450;19.124;2023-11-19T04:32:45;12.07;;;5.72;;
44214;SDS011;29884;47.450;19.124;2023-11-19T04:35:11;14.15;;;5.97;;
44214;SDS011;29884;47.450;19.124;2023-11-19T04:37:37;10.63;;;5.15;;
44214;SDS011;29884;47.450;19.124;2023-11-19T04:40:03;13.48;;;5.50;;
44214;SDS011;29884;47.450;19.124;2023-11-19T04:42:29;11.65;;;5.63;;
44214;SDS011;29884;47.450;19.124;2023-11-19T04:44:54;15.00;;;6.35;;
44214;SDS011;29884;47.450;19.124;2023-11-19T04:47:20;12.90;;;5.50;;
44214;SDS011;29884;47.450;19.124;2023-11-19T04:49:46;12.18;;;5.65;;
44214;SDS011;29884;47.450;19.124;2023-11-19T04:52:12;13.65;;;6.22;;
44214;SDS011;29884;47.450;19.124;2023-11-19T04:54:44;14.73;;;6.07;;
44214;SDS011;29884;47.450;19.124;2023-11-19T04:57:13;13.38;;;6.10;;
44214;SDS011;29884;47.450;19.124;2023-11-19T04:59:38;12.43;;;5.93;;
44214;SDS011;29884;47.450;19.124;2023-11-19T05:02:05;18.05;;;7.13;;
44214;SDS011;29884;47.450;19.124;2023-11-19T05:04:31;15.90;;;5.95;;
44214;SDS011;29884;47.450;19.124;2023-11-19T05:06:58;18.85;;;7.53;;
44214;SDS011;29884;47.450;19.124;2023-11-19T05:09:23;18.67;;;6.95;;
44214;SDS011;29884;47.450;19.124;2023-11-19T05:11:49;15.45;;;6.93;;
44214;SDS011;29884;47.450;19.124;2023-11-19T05:14:15;19.42;;;7.53;;
44214;SDS011;29884;47.450;19.124;2023-11-19T05:16:41;19.02;;;7.75;;
44214;SDS011;29884;47.450;19.124;2023-11-19T05:19:08;18.95;;;7.45;;
44214;SDS011;29884;47.450;19.124;2023-11-19T05:21:34;21.20;;;7.93;;
44214;SDS011;29884;47.450;19.124;2023-11-19T05:24:00;13.93;;;6.57;;
44214;SDS011;29884;47.450;19.124;2023-11-19T05:26:29;14.32;;;6.10;;
44214;SDS011;29884;47.450;19.124;2023-11-19T05:28:55;14.10;;;6.60;;
44214;SDS011;29884;47.450;19.124;2023-11-19T05:31:21;11.60;;;5.70;;
44214;SDS011;29884;47.450;19.124;2023-11-19T05:33:46;14.90;;;6.05;;
44214;SDS011;29884;47.450;19.124;2023-11-19T05:36:12;15.00;;;6.57;;
44214;SDS011;29884;47.450;19.124;2023-11-19T05:38:38;14.68;;;5.97;;
44214;SDS011;29884;47.450;19.124;2023-11-19T05:41:04;12.77;;;5.97;;
44214;SDS011;29884;47.450;19.124;2023-11-19T05:43:30;11.32;;;5.38;;
44214;SDS011;29884;47.450;19.124;2023-11-19T05:45:56;12.10;;;5.30;;
44214;SDS011;29884;47.450;19.124;2023-11-19T05:48:22;11.43;;;5.15;;
44214;SDS011;29884;47.450;19.124;2023-11-19T05:50:48;15.30;;;5.95;;
44214;SDS011;29884;47.450;19.124;2023-11-19T05:53:15;11.85;;;5.63;;
44214;SDS011;29884;47.450;19.124;2023-11-19T05:55:41;12.05;;;5.75;;
44214;SDS011;29884;47.450;19.124;2023-11-19T05:58:23;13.02;;;5.75;;
44214;SDS011;29884;47.450;19.124;2023-11-19T06:00:50;11.02;;;5.25;;
44214;SDS011;29884;47.450;19.124;2023-11-19T06:03:17;11.90;;;5.32;;
44214;SDS011;29884;47.450;19.124;2023-11-19T06:05:46;9.55;;;5.30;;
44214;SDS011;29884;47.450;19.124;2023-11-19T06:08:12;11.07;;;4.80;;
44214;SDS011;29884;47.450;19.124;2023-11-19T06:10:41;11.43;;;5.30;;
44214;SDS011;29884;47.450;19.124;2023-11-19T06:13:07;10.57;;;4.82;;
44214;SDS011;29884;47.450;19.124;2023-11-19T06:15:35;13.40;;;5.90;;
44214;SDS011;29884;47.450;19.124;2023-11-19T06:18:01;14.27;;;5.60;;
44214;SDS011;29884;47.450;19.124;2023-11-19T06:20:28;13.05;;;5.55;;
44214;SDS011;29884;47.450;19.124;2023-11-19T06:22:58;14.90;;;6.13;;
44214;SDS011;29884;47.450;19.124;2023-11-19T06:25:24;14.32;;;6.47;;
44214;SDS011;29884;47.450;19.124;2023-11-19T06:27:50;11.43;;;5.82;;
44214;SDS011;29884;47.450;19.124;2023-11-19T06:30:16;13.93;;;5.90;;
44214;SDS011;29884;47.450;19.124;2023-11-19T06:32:42;12.50;;;6.45;;
44214;SDS011;29884;47.450;19.124;2023-11-19T06:35:08;11.48;;;5.63;;
44214;SDS011;29884;47.450;19.124;2023-11-19T06:37:35;14.13;;;6.00;;
44214;SDS011;29884;47.450;19.124;2023-11-19T06:40:01;10.50;;;5.00;;
44214;SDS011;29884;47.450;19.124;2023-11-19T06:42:27;11.65;;;5.55;;
44214;SDS011;29884;47.450;19.124;2023-11-19T06:44:53;16.17;;;5.78;;
44214;SDS011;29884;47.450;19.124;2023-11-19T06:47:19;15.60;;;6.50;;
44214;SDS011;29884;47.450;19.124;2023-11-19T06:49:46;11.98;;;6.30;;
44214;SDS011;29884;47.450;19.124;2023-11-19T06:52:11;13.13;;;6.15;;
44214;SDS011;29884;47.450;19.124;2023-11-19T06:54:40;11.32;;;5.80;;
44214;SDS011;29884;47.450;19.124;2023-11-19T06:57:06;13.23;;;6.53;;
44214;SDS011;29884;47.450;19.124;2023-11-19T06:59:32;13.25;;;6.85;;
44214;SDS011;29884;47.450;19.124;2023-11-19T07:01:58;11.60;;;5.82;;
44214;SDS011;29884;47.450;19.124;2023-11-19T07:04:24;13.13;;;5.90;;
44214;SDS011;29884;47.450;19.124;2023-11-19T07:06:50;14.55;;;6.93;;
44214;SDS011;29884;47.450;19.124;2023-11-19T07:09:17;14.05;;;6.28;;
44214;SDS011;29884;47.450;19.124;2023-11-19T07:11:43;11.85;;;6.05;;
44214;SDS011;29884;47.450;19.124;2023-11-19T07:14:10;16.20;;;7.43;;
44214;SDS011;29884;47.450;19.124;2023-11-19T07:16:37;13.10;;;6.20;;
44214;SDS011;29884;47.450;19.124;2023-11-19T07:19:04;13.98;;;6.75;;
44214;SDS011;29884;47.450;19.124;2023-11-19T07:21:31;14.50;;;7.30;;
44214;SDS011;29884;47.450;19.124;2023-11-19T07:23:58;14.10;;;6.95;;
44214;SDS011;29884;47.450;19.124;2023-11-19T07:26:24;13.75;;;6.45;;
44214;SDS011;29884;47.450;19.124;2023-11-19T07:28:50;13.38;;;7.05;;
44214;SDS011;29884;47.450;19.124;2023-11-19T07:31:16;13.00;;;6.97;;
44214;SDS011;29884;47.450;19.124;2023-11-19T07:33:45;15.90;;;7.03;;
44214;SDS011;29884;47.450;19.124;2023-11-19T07:36:12;13.98;;;7.55;;
44214;SDS011;29884;47.450;19.124;2023-11-19T07:38:38;17.58;;;8.80;;
44214;SDS011;29884;47.450;19.124;2023-11-19T07:41:07;15.18;;;8.02;;
44214;SDS011;29884;47.450;19.124;2023-11-19T07:43:39;15.20;;;7.05;;
44214;SDS011;29884;47.450;19.124;2023-11-19T07:46:05;18.05;;;7.78;;
44214;SDS011;29884;47.450;19.124;2023-11-19T07:48:35;14.10;;;6.78;;
44214;SDS011;29884;47.450;19.124;2023-11-19T07:51:01;14.07;;;7.10;;
44214;SDS011;29884;47.450;19.124;2023-11-19T07:53:26;16.13;;;7.03;;
44214;SDS011;29884;47.450;19.124;2023-11-19T07:55:53;12.77;;;6.25;;
44214;SDS011;29884;47.450;19.124;2023-11-19T07:58:19;10.73;;;5.80;;
44214;SDS011;29884;47.450;19.124;2023-11-19T08:00:44;13.23;;;5.85;;
44214;SDS011;29884;47.450;19.124;2023-11-19T08:03:10;12.15;;;6.50;;
44214;SDS011;29884;47.450;19.124;2023-11-19T08:05:36;13.30;;;6.88;;
44214;SDS011;29884;47.450;19.124;2023-11-19T08:08:01;10.20;;;6.10;;
44214;SDS011;29884;47.450;19.124;2023-11-19T08:10:27;12.70;;;5.95;;
44214;SDS011;29884;47.450;19.124;2023-11-19T08:12:53;13.77;;;6.40;;
44214;SDS011;29884;47.450;19.124;2023-11-19T08:15:19;12.20;;;6.43;;
44214;SDS011;29884;47.450;19.124;2023-11-19T08:17:45;13.95;;;6.10;;
44214;SDS011;29884;47.450;19.124;2023-11-19T08:20:11;11.75;;;5.72;;
44214;SDS011;29884;47.450;19.124;2023-11-19T08:22:37;11.15;;;6.10;;
44214;SDS011;29884;47.450;19.124;2023-11-19T08:25:05;12.90;;;6.35;;
44214;SDS011;29884;47.450;19.124;2023-11-19T08:27:31;9.65;;;5.45;;
44214;SDS011;29884;47.450;19.124;2023-11-19T08:29:57;9.55;;;5.32;;
44214;SDS011;29884;47.450;19.124;2023-11-19T08:32:23;12.27;;;5.22;;
44214;SDS011;29884;47.450;19.124;2023-11-19T08:34:52;12.02;;;6.00;;
44214;SDS011;29884;47.450;19.124;2023-11-19T08:37:18;9.57;;;4.93;;
44214;SDS011;29884;47.450;19.124;2023-11-19T08:39:49;7.90;;;4.45;;
44214;SDS011;29884;47.450;19.124;2023-11-19T08:42:18;10.18;;;4.97;;
44214;SDS011;29884;47.450;19.124;2023-11-19T08:44:48;9.90;;;4.70;;
44214;SDS011;29884;47.450;19.124;2023-11-19T08:47:15;8.43;;;4.78;;
44214;SDS011;29884;47.450;19.124;2023-11-19T08:49:43;6.93;;;4.18;;
44214;SDS011;29884;47.450;19.124;2023-11-19T08:52:09;9.85;;;5.20;;
44214;SDS011;29884;47.450;19.124;2023-11-19T08:54:35;8.05;;;4.60;;
44214;SDS011;29884;47.450;19.124;2023-11-19T08:57:02;10.45;;;5.53;;
44214;SDS011;29884;47.450;19.124;2023-11-19T08:59:28;9.52;;;4.28;;
44214;SDS011;29884;47.450;19.124;2023-11-19T09:01:54;9.60;;;5.15;;
44214;SDS011;29884;47.450;19.124;2023-11-19T09:04:20;10.80;;;5.35;;
44214;SDS011;29884;47.450;19.124;2023-11-19T09:06:49;8.57;;;4.72;;
44214;SDS011;29884;47.450;19.124;2023-11-19T09:09:14;10.30;;;5.45;;
44214;SDS011;29884;47.450;19.124;2023-11-19T09:11:40;7.97;;;4.63;;
44214;SDS011;29884;47.450;19.124;2023-11-19T09:14:07;10.60;;;5.45;;
44214;SDS011;29884;47.450;19.124;2023-11-19T09:16:33;10.55;;;4.97;;
44214;SDS011;29884;47.450;19.124;2023-11-19T09:18:59;9.85;;;4.55;;
44214;SDS011;29884;47.450;19.124;2023-11-19T09:21:26;9.20;;;4.82;;
44214;SDS011;29884;47.450;19.124;2023-11-19T09:23:51;8.30;;;4.68;;
44214;SDS011;29884;47.450;19.124;2023-11-19T09:26:19;7.30;;;3.97;;
44214;SDS011;29884;47.450;19.124;2023-11-19T09:28:44;9.38;;;5.20;;
44214;SDS011;29884;47.450;19.124;2023-11-19T09:31:14;8.98;;;5.15;;
44214;SDS011;29884;47.450;19.124;2023-11-19T09:33:40;10.30;;;5.07;;
44214;SDS011;29884;47.450;19.124;2023-11-19T09:36:06;7.18;;;4.45;;
44214;SDS011;29884;47.450;19.124;2023-11-19T09:38:31;9.40;;;4.85;;
44214;SDS011;29884;47.450;19.124;2023-11-19T09:40:58;9.75;;;4.78;;
44214;SDS011;29884;47.450;19.124;2023-11-19T09:43:26;7.68;;;4.65;;
44214;SDS011;29884;47.450;19.124;2023-11-19T09:45:53;11.40;;;5.45;;
44214;SDS011;29884;47.450;19.124;2023-11-19T09:48:21;13.57;;;6.00;;
44214;SDS011;29884;47.450;19.124;2023-11-19T09:50:49;9.40;;;5.15;;
44214;SDS011;29884;47.450;19.124;2023-11-19T09:53:17;10.27;;;5.38;;
44214;SDS011;29884;47.450;19.124;2023-11-19T09:55:43;10.05;;;5.90;;
44214;SDS011;29884;47.450;19.124;2023-11-19T09:58:10;10.23;;;5.82;;
44214;SDS011;29884;47.450;19.124;2023-11-19T10:00:39;9.52;;;5.18;;
44214;SDS011;29884;47.450;19.124;2023-11-19T10:03:06;11.05;;;5.95;;
44214;SDS011;29884;47.450;19.124;2023-11-19T10:05:34;10.52;;;5.93;;
44214;SDS011;29884;47.450;19.124;2023-11-19T10:08:01;9.68;;;5.80;;
44214;SDS011;29884;47.450;19.124;2023-11-19T10:10:28;12.45;;;6.13;;
44214;SDS011;29884;47.450;19.124;2023-11-19T10:12:53;10.93;;;5.97;;
44214;SDS011;29884;47.450;19.124;2023-11-19T10:15:21;11.40;;;5.55;;
44214;SDS011;29884;47.450;19.124;2023-11-19T10:17:49;12.82;;;6.00;;
44214;SDS011;29884;47.450;19.124;2023-11-19T10:20:15;12.35;;;6.40;;
44214;SDS011;29884;47.450;19.124;2023-11-19T10:22:40;11.63;;;6.63;;
44214;SDS011;29884;47.450;19.124;2023-11-19T10:25:25;13.80;;;6.32;;
44214;SDS011;29884;47.450;19.124;2023-11-19T10:27:52;12.80;;;6.88;;
44214;SDS011;29884;47.450;19.124;2023-11-19T10:35:35;10.60;;;5.85;;
44214;SDS011;29884;47.450;19.124;2023-11-19T10:38:23;9.70;;;6.03;;
44214;SDS011;29884;47.450;19.124;2023-11-19T10:40:48;11.63;;;6.85;;
44214;SDS011;29884;47.450;19.124;2023-11-19T10:43:16;8.90;;;5.30;;
44214;SDS011;29884;47.450;19.124;2023-11-19T10:45:42;11.45;;;5.10;;
44214;SDS011;29884;47.450;19.124;2023-11-19T10:48:09;9.40;;;5.45;;
44214;SDS011;29884;47.450;19.124;2023-11-19T10:50:35;8.95;;;4.75;;
44214;SDS011;29884;47.450;19.124;2023-11-19T10:53:02;7.30;;;4.50;;
44214;SDS011;29884;47.450;19.124;2023-11-19T10:55:33;7.55;;;4.30;;
44214;SDS011;29884;47.450;19.124;2023-11-19T10:58:01;7.53;;;4.10;;
44214;SDS011;29884;47.450;19.124;2023-11-19T11:00:34;6.22;;;4.13;;
44214;SDS011;29884;47.450;19.124;2023-11-19T11:03:16;6.28;;;3.45;;
44214;SDS011;29884;47.450;19.124;2023-11-19T11:05:42;6.65;;;3.60;;
44214;SDS011;29884;47.450;19.124;2023-11-19T11:08:09;7.55;;;3.97;;
44214;SDS011;29884;47.450;19.124;2023-11-19T11:10:39;8.85;;;3.88;;
44214;SDS011;29884;47.450;19.124;2023-11-19T11:13:08;9.52;;;4.10;;
44214;SDS011;29884;47.450;19.124;2023-11-19T11:15:34;6.55;;;4.15;;
44214;SDS011;29884;47.450;19.124;2023-11-19T11:18:02;7.25;;;4.20;;
44214;SDS011;29884;47.450;19.124;2023-11-19T11:20:31;8.43;;;4.78;;
44214;SDS011;29884;47.450;19.124;2023-11-19T11:28:13;7.38;;;4.25;;
44214;SDS011;29884;47.450;19.124;2023-11-19T11:30:51;8.23;;;4.25;;
44214;SDS011;29884;47.450;19.124;2023-11-19T11:36:19;8.40;;;4.05;;
44214;SDS011;29884;47.450;19.124;2023-11-19T11:38:50;8.63;;;4.10;;
44214;SDS011;29884;47.450;19.124;2023-11-19T11:41:23;7.70;;;4.03;;
44214;SDS011;29884;47.450;19.124;2023-11-19T11:43:51;7.18;;;4.72;;
44214;SDS011;29884;47.450;19.124;2023-11-19T11:59:42;6.72;;;3.70;;
44214;SDS011;29884;47.450;19.124;2023-11-19T12:02:12;7.95;;;4.60;;
44214;SDS011;29884;47.450;19.124;2023-11-19T12:04:40;7.65;;;4.10;;
44214;SDS011;29884;47.450;19.124;2023-11-19T12:07:06;8.10;;;4.00;;
44214;SDS011;29884;47.450;19.124;2023-11-19T12:12:17;8.43;;;4.00;;
44214;SDS011;29884;47.450;19.124;2023-11-19T12:17:42;6.93;;;4.05;;
44214;SDS011;29884;47.450;19.124;2023-11-19T12:20:15;9.13;;;4.50;;
44214;SDS011;29884;47.450;19.124;2023-11-19T12:22:42;8.95;;;4.95;;
44214;SDS011;29884;47.450;19.124;2023-11-19T12:25:09;7.93;;;4.22;;
44214;SDS011;29884;47.450;19.124;2023-11-19T12:27:39;7.95;;;3.80;;
44214;SDS011;29884;47.450;19.124;2023-11-19T12:30:09;13.63;;;6.55;;
44214;SDS011;29884;47.450;19.124;2023-11-19T12:32:41;8.02;;;3.45;;
44214;SDS011;29884;47.450;19.124;2023-11-19T12:35:08;7.85;;;4.72;;
44214;SDS011;29884;47.450;19.124;2023-11-19T12:37:44;7.07;;;3.72;;
44214;SDS011;29884;47.450;19.124;2023-11-19T12:40:24;8.80;;;4.68;;
44214;SDS011;29884;47.450;19.124;2023-11-19T12:42:53;8.35;;;4.22;;
44214;SDS011;29884;47.450;19.124;2023-11-19T12:45:20;8.80;;;4.85;;
44214;SDS011;29884;47.450;19.124;2023-11-19T12:47:48;5.25;;;3.30;;
44214;SDS011;29884;47.450;19.124;2023-11-19T12:50:16;9.07;;;5.43;;
44214;SDS011;29884;47.450;19.124;2023-11-19T12:52:54;6.45;;;4.20;;
44214;SDS011;29884;47.450;19.124;2023-11-19T12:55:26;8.93;;;4.50;;
44214;SDS011;29884;47.450;19.124;2023-11-19T12:57:53;5.72;;;3.40;;
44214;SDS011;29884;47.450;19.124;2023-11-19T13:00:23;6.93;;;3.40;;
44214;SDS011;29884;47.450;19.124;2023-11-19T13:02:54;5.55;;;3.45;;
44214;SDS011;29884;47.450;19.124;2023-11-19T13:07:48;6.15;;;3.63;;
44214;SDS011;29884;47.450;19.124;2023-11-19T13:10:13;6.40;;;3.55;;
44214;SDS011;29884;47.450;19.124;2023-11-19T13:12:40;5.07;;;3.22;;
44214;SDS011;29884;47.450;19.124;2023-11-19T13:15:06;4.47;;;2.90;;
44214;SDS011;29884;47.450;19.124;2023-11-19T13:17:47;5.70;;;2.80;;
44214;SDS011;29884;47.450;19.124;2023-11-19T13:20:12;5.65;;;2.88;;
44214;SDS011;29884;47.450;19.124;2023-11-19T13:25:21;5.50;;;2.45;;
44214;SDS011;29884;47.450;19.124;2023-11-19T13:27:47;5.10;;;3.08;;
44214;SDS011;29884;47.450;19.124;2023-11-19T13:30:13;5.32;;;3.10;;
44214;SDS011;29884;47.450;19.124;2023-11-19T13:32:39;5.03;;;3.05;;
44214;SDS011;29884;47.450;19.124;2023-11-19T13:35:05;6.78;;;2.92;;
44214;SDS011;29884;47.450;19.124;2023-11-19T13:37:33;4.75;;;3.00;;
44214;SDS011;29884;47.450;19.124;2023-11-19T13:39:59;5.90;;;2.65;;
44214;SDS011;29884;47.450;19.124;2023-11-19T13:42:25;6.30;;;3.78;;
44214;SDS011;29884;47.450;19.124;2023-11-19T13:44:52;20.58;;;9.60;;
44214;SDS011;29884;47.450;19.124;2023-11-19T13:47:18;10.20;;;6.57;;
44214;SDS011;29884;47.450;19.124;2023-11-19T13:49:46;10.10;;;6.72;;
44214;SDS011;29884;47.450;19.124;2023-11-19T13:52:12;7.35;;;4.43;;
44214;SDS011;29884;47.450;19.124;2023-11-19T13:54:38;4.78;;;3.30;;
44214;SDS011;29884;47.450;19.124;2023-11-19T13:57:03;4.78;;;3.17;;
44214;SDS011;29884;47.450;19.124;2023-11-19T13:59:33;7.20;;;4.05;;
44214;SDS011;29884;47.450;19.124;2023-11-19T14:01:58;5.85;;;3.38;;
44214;SDS011;29884;47.450;19.124;2023-11-19T14:04:24;6.72;;;3.72;;
44214;SDS011;29884;47.450;19.124;2023-11-19T14:06:50;7.32;;;3.67;;
44214;SDS011;29884;47.450;19.124;2023-11-19T14:09:16;5.82;;;4.20;;
44214;SDS011;29884;47.450;19.124;2023-11-19T14:11:42;6.00;;;3.33;;
44214;SDS011;29884;47.450;19.124;2023-11-19T14:14:08;5.60;;;3.00;;
44214;SDS011;29884;47.450;19.124;2023-11-19T14:16:34;7.60;;;4.40;;
44214;SDS011;29884;47.450;19.124;2023-11-19T14:19:00;6.10;;;3.72;;
44214;SDS011;29884;47.450;19.124;2023-11-19T14:21:26;5.20;;;3.30;;
44214;SDS011;29884;47.450;19.124;2023-11-19T14:23:52;6.60;;;3.78;;
44214;SDS011;29884;47.450;19.124;2023-11-19T14:26:18;8.65;;;3.60;;
44214;SDS011;29884;47.450;19.124;2023-11-19T14:28:44;9.27;;;4.93;;
44214;SDS011;29884;47.450;19.124;2023-11-19T14:31:09;8.38;;;4.50;;
44214;SDS011;29884;47.450;19.124;2023-11-19T14:33:35;14.02;;;6.03;;
44214;SDS011;29884;47.450;19.124;2023-11-19T14:36:03;19.67;;;9.50;;
44214;SDS011;29884;47.450;19.124;2023-11-19T14:38:29;11.45;;;6.50;;
44214;SDS011;29884;47.450;19.124;2023-11-19T14:40:55;10.15;;;5.70;;
44214;SDS011;29884;47.450;19.124;2023-11-19T14:43:20;9.80;;;4.97;;
44214;SDS011;29884;47.450;19.124;2023-11-19T14:45:46;9.13;;;5.28;;
44214;SDS011;29884;47.450;19.124;2023-11-19T14:48:12;9.77;;;4.38;;
44214;SDS011;29884;47.450;19.124;2023-11-19T14:50:38;9.25;;;4.75;;
44214;SDS011;29884;47.450;19.124;2023-11-19T14:53:03;7.88;;;4.50;;
44214;SDS011;29884;47.450;19.124;2023-11-19T14:55:29;7.00;;;4.28;;
44214;SDS011;29884;47.450;19.124;2023-11-19T14:57:55;9.70;;;5.07;;
44214;SDS011;29884;47.450;19.124;2023-11-19T15:00:22;7.32;;;5.10;;
44214;SDS011;29884;47.450;19.124;2023-11-19T15:02:47;8.25;;;4.50;;
44214;SDS011;29884;47.450;19.124;2023-11-19T15:05:13;8.43;;;4.60;;
44214;SDS011;29884;47.450;19.124;2023-11-19T15:07:39;7.05;;;4.38;;