sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50907;DHT22;36882;27.680;85.304;2023-08-12T00:00:06;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T00:02:45;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T00:05:16;23.00;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T00:07:45;23.00;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T00:10:14;23.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T00:12:43;23.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T00:15:13;23.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T00:17:42;23.00;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T00:20:12;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T00:22:41;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T00:25:10;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T00:27:40;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T00:30:09;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T00:32:39;23.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T00:35:09;23.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T00:37:38;23.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T00:40:08;23.00;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T00:42:37;23.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T00:45:10;23.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T00:47:45;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T00:50:14;23.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T00:52:45;23.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T00:55:15;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T00:57:45;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T01:00:15;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T01:02:44;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T01:05:16;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T01:07:46;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T01:10:16;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T01:15:44;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T01:18:14;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T01:20:44;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T01:23:13;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T01:25:43;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T01:28:14;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T01:30:55;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T01:33:34;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T01:36:16;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T01:38:45;23.60;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T01:41:15;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T01:43:45;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T01:46:15;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T01:48:44;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T01:51:14;23.60;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T01:53:43;23.70;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T01:56:12;23.60;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T01:58:43;23.60;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T02:01:13;23.60;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T02:03:42;23.60;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T02:06:12;23.70;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T02:08:41;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T02:11:11;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T02:13:41;24.00;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T02:16:10;24.00;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T02:18:40;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T02:21:10;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T02:23:39;23.80;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T02:26:09;23.80;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T02:28:38;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T02:31:07;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T02:33:37;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T02:36:06;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T02:38:35;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T02:41:05;23.80;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T02:43:34;23.80;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T02:46:04;23.70;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T02:48:34;23.60;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T02:51:05;23.60;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T02:53:35;23.60;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T02:56:04;23.70;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T02:58:33;23.70;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T03:01:03;23.70;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T03:03:33;23.80;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T03:06:02;23.70;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T03:08:31;23.70;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T03:11:01;23.80;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T03:13:31;23.80;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T03:16:00;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T03:18:29;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T03:20:59;24.00;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T03:23:28;24.00;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T03:25:58;24.00;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T03:28:27;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T03:30:57;24.00;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T03:33:26;24.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T03:35:59;24.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T03:38:29;24.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T03:40:58;24.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T03:43:28;24.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T04:38:12;24.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T04:40:42;25.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T04:43:11;25.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T04:45:44;25.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T04:48:14;25.60;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T04:50:44;25.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T04:53:14;25.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T04:55:43;25.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T04:58:13;25.70;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T05:00:42;25.80;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T05:03:12;25.90;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T05:05:41;26.00;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T05:08:11;26.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T05:10:40;26.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T05:13:09;26.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T05:15:39;26.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T05:18:08;26.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T05:20:39;26.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T05:23:12;26.70;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T05:25:42;26.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T05:28:11;26.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T05:30:41;26.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T05:33:10;26.60;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T05:35:40;26.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T05:38:10;26.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T05:40:39;26.70;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T05:43:08;26.70;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T05:45:38;26.90;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T05:48:07;26.90;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T05:50:37;26.80;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T05:53:07;27.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T05:55:36;26.90;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T05:58:06;27.00;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T06:00:36;27.00;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T06:03:05;27.00;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T06:05:35;27.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T06:08:05;27.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T06:10:34;26.80;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T06:13:06;27.00;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T06:15:36;27.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T06:18:05;27.00;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T06:20:35;26.90;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T06:23:04;26.80;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T06:25:34;26.90;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T06:28:05;26.90;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T06:30:36;26.80;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T06:33:06;26.80;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T06:35:35;26.90;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T06:38:05;26.90;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T06:40:34;27.00;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T06:43:11;27.00;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T06:45:40;27.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T06:48:10;27.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T06:50:39;27.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T06:53:09;27.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T06:55:43;26.90;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T06:58:13;26.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T07:00:43;26.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T07:03:13;25.90;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T07:05:42;25.90;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T07:08:11;25.80;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T07:10:41;25.80;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T07:13:10;25.80;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T07:15:39;25.70;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T07:18:09;25.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T07:20:38;25.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T07:23:08;25.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T07:25:37;25.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T07:28:07;25.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T07:30:36;25.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T07:33:06;25.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T07:35:35;25.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T07:38:05;25.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T07:40:34;25.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T07:43:07;25.60;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T07:45:37;25.90;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T07:48:07;26.00;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T07:50:37;26.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T07:53:06;26.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T07:55:36;25.90;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T07:58:05;25.70;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T08:00:34;25.60;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T08:03:04;25.60;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T08:05:33;25.60;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T08:08:03;25.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T08:10:33;25.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T08:13:02;25.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T08:15:32;25.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T08:18:01;25.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T08:20:34;25.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T08:23:04;25.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T08:33:01;24.90;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T08:35:31;24.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T08:38:00;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T08:40:30;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T08:43:02;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T08:45:34;24.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T08:48:07;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T08:50:36;24.00;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T08:53:06;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T08:55:35;24.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T08:58:05;24.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T09:00:35;24.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T09:03:05;24.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T09:05:35;24.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T09:08:07;24.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T09:10:40;24.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T09:13:12;24.60;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T09:15:43;24.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T09:20:46;24.70;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T09:23:16;25.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T09:25:46;25.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T09:28:15;25.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T09:30:50;25.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T09:33:25;25.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T09:35:55;25.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T09:38:27;25.70;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T09:40:56;25.70;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T09:43:27;25.60;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T09:45:58;25.60;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T09:48:27;25.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T09:50:57;25.70;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T09:53:26;25.80;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T09:55:56;26.00;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T09:58:27;25.90;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T10:00:57;25.70;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T10:03:27;25.80;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T10:05:58;25.90;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T10:08:29;25.80;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T10:10:59;25.70;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T10:13:39;25.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T10:16:15;25.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T10:18:44;25.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T10:21:15;25.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T10:23:45;25.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T10:26:17;25.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T10:28:46;25.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T10:31:19;25.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T10:33:48;25.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T10:36:18;25.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T10:38:47;25.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T10:41:21;25.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T10:46:23;25.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T10:48:56;25.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T10:51:46;25.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T11:02:31;25.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T11:05:09;25.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T11:12:53;25.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T11:15:33;25.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T11:18:04;25.60;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T11:20:34;25.70;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T11:23:04;25.60;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T11:25:35;25.70;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T11:28:07;25.70;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T11:30:39;25.70;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T11:33:09;25.70;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T11:35:39;25.70;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T11:38:08;25.60;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T11:40:38;25.60;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T11:43:09;25.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T11:45:41;25.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T11:48:10;25.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T11:50:40;25.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T11:53:09;25.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T11:55:42;25.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T11:58:13;25.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T12:00:47;25.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T12:03:17;25.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T12:05:46;25.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T12:08:16;25.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T12:10:46;25.00;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T12:13:17;25.00;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T12:15:46;24.90;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T12:18:16;24.90;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T12:20:58;24.90;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T12:23:28;24.90;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T12:25:59;24.70;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T12:28:29;24.60;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T12:30:58;24.60;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T12:33:28;24.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T12:35:57;24.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T12:38:31;24.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T12:41:00;24.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T12:43:30;24.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T12:45:59;24.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T12:48:29;24.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T12:50:59;24.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T12:53:28;24.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T12:55:57;24.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T12:58:35;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T13:01:05;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T13:03:36;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T13:06:05;24.00;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T13:08:35;24.00;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T13:11:04;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T13:13:33;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T13:16:03;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T13:18:32;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T13:21:02;23.80;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T13:23:31;23.60;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T13:26:01;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T13:28:30;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T13:31:00;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T13:33:29;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T13:35:58;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T13:38:28;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T13:40:57;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T13:43:26;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T13:45:56;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T13:48:27;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T13:50:57;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T13:53:27;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T13:55:58;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T13:58:28;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T14:00:57;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T14:03:27;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T14:05:57;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T14:08:26;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T14:10:56;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T14:13:25;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T14:15:54;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T14:18:24;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T14:20:54;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T14:23:23;23.60;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T14:25:53;23.60;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T14:28:22;23.60;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T14:30:53;23.60;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T14:33:22;23.60;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T14:35:53;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T14:38:22;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T14:40:52;23.60;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T14:43:22;23.60;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T14:45:51;23.60;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T14:48:21;23.60;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T14:50:50;23.60;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T14:53:19;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T14:55:49;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T14:58:18;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T15:00:48;23.60;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T15:03:17;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T15:05:47;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T15:08:16;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T15:10:45;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T15:13:14;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T15:15:46;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T15:18:16;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T15:20:45;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T15:23:15;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T15:25:44;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T15:28:14;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T15:30:43;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T15:33:12;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T15:35:42;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T15:38:12;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T15:40:41;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T15:43:11;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T15:45:40;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T15:48:11;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T15:50:41;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T15:53:11;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T15:55:46;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T15:58:18;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T16:00:47;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T16:03:20;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T16:05:49;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T16:08:19;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T16:10:48;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T16:13:18;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T16:15:47;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T16:18:17;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T16:20:46;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T16:23:15;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T16:25:45;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T16:28:14;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T16:30:43;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T16:33:12;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T16:35:42;23.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T16:38:11;23.10;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T16:40:41;23.00;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T16:43:10;23.00;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T16:45:39;22.90;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T16:48:09;23.00;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T16:50:39;22.90;99.90
50907;DHT22;36882;27.680;85.304;2023-08-12T16:53:08;22.90;99.90