sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44885;SDS011;36669;51.428;21.162;2022-08-03T00:00:58;27.10;;;17.38;;
44885;SDS011;36669;51.428;21.162;2022-08-03T00:03:25;20.30;;;17.23;;
44885;SDS011;36669;51.428;21.162;2022-08-03T00:05:53;26.60;;;17.95;;
44885;SDS011;36669;51.428;21.162;2022-08-03T00:08:22;21.58;;;17.38;;
44885;SDS011;36669;51.428;21.162;2022-08-03T00:10:49;26.88;;;16.23;;
44885;SDS011;36669;51.428;21.162;2022-08-03T00:13:17;24.80;;;17.50;;
44885;SDS011;36669;51.428;21.162;2022-08-03T00:15:44;23.55;;;16.70;;
44885;SDS011;36669;51.428;21.162;2022-08-03T00:18:11;23.10;;;16.38;;
44885;SDS011;36669;51.428;21.162;2022-08-03T00:20:38;18.30;;;16.02;;
44885;SDS011;36669;51.428;21.162;2022-08-03T00:23:04;23.65;;;17.67;;
44885;SDS011;36669;51.428;21.162;2022-08-03T00:25:31;20.98;;;15.75;;
44885;SDS011;36669;51.428;21.162;2022-08-03T00:27:59;21.35;;;16.60;;
44885;SDS011;36669;51.428;21.162;2022-08-03T00:30:26;18.35;;;14.95;;
44885;SDS011;36669;51.428;21.162;2022-08-03T00:32:52;21.00;;;15.10;;
44885;SDS011;36669;51.428;21.162;2022-08-03T00:35:19;21.55;;;14.88;;
44885;SDS011;36669;51.428;21.162;2022-08-03T00:37:44;21.65;;;14.43;;
44885;SDS011;36669;51.428;21.162;2022-08-03T00:40:12;18.38;;;14.80;;
44885;SDS011;36669;51.428;21.162;2022-08-03T00:42:55;19.73;;;15.85;;
44885;SDS011;36669;51.428;21.162;2022-08-03T00:45:27;16.65;;;13.88;;
44885;SDS011;36669;51.428;21.162;2022-08-03T00:47:54;16.42;;;13.90;;
44885;SDS011;36669;51.428;21.162;2022-08-03T00:50:24;17.00;;;13.70;;
44885;SDS011;36669;51.428;21.162;2022-08-03T00:52:55;17.80;;;14.00;;
44885;SDS011;36669;51.428;21.162;2022-08-03T00:55:24;18.92;;;15.82;;
44885;SDS011;36669;51.428;21.162;2022-08-03T00:57:51;18.65;;;16.30;;
44885;SDS011;36669;51.428;21.162;2022-08-03T01:00:20;21.02;;;16.80;;
44885;SDS011;36669;51.428;21.162;2022-08-03T01:02:49;19.27;;;15.63;;
44885;SDS011;36669;51.428;21.162;2022-08-03T01:05:16;20.10;;;17.10;;
44885;SDS011;36669;51.428;21.162;2022-08-03T01:10:51;18.05;;;15.07;;
44885;SDS011;36669;51.428;21.162;2022-08-03T01:16:32;22.92;;;18.20;;
44885;SDS011;36669;51.428;21.162;2022-08-03T01:25:18;23.92;;;19.77;;
44885;SDS011;36669;51.428;21.162;2022-08-03T01:30:45;19.23;;;17.13;;
44885;SDS011;36669;51.428;21.162;2022-08-03T01:33:16;21.98;;;18.13;;
44885;SDS011;36669;51.428;21.162;2022-08-03T01:36:03;20.45;;;17.73;;
44885;SDS011;36669;51.428;21.162;2022-08-03T01:38:35;25.40;;;17.15;;
44885;SDS011;36669;51.428;21.162;2022-08-03T01:41:07;23.02;;;17.30;;
44885;SDS011;36669;51.428;21.162;2022-08-03T01:43:41;21.30;;;17.75;;
44885;SDS011;36669;51.428;21.162;2022-08-03T01:46:10;23.77;;;18.55;;
44885;SDS011;36669;51.428;21.162;2022-08-03T01:48:38;25.98;;;18.95;;
44885;SDS011;36669;51.428;21.162;2022-08-03T01:51:11;25.88;;;17.73;;
44885;SDS011;36669;51.428;21.162;2022-08-03T01:53:41;22.27;;;16.67;;
44885;SDS011;36669;51.428;21.162;2022-08-03T01:56:08;23.48;;;16.83;;
44885;SDS011;36669;51.428;21.162;2022-08-03T01:58:36;21.92;;;17.27;;
44885;SDS011;36669;51.428;21.162;2022-08-03T02:01:06;25.35;;;18.10;;
44885;SDS011;36669;51.428;21.162;2022-08-03T02:03:36;24.65;;;17.17;;
44885;SDS011;36669;51.428;21.162;2022-08-03T02:06:04;24.05;;;18.33;;
44885;SDS011;36669;51.428;21.162;2022-08-03T02:08:34;31.52;;;19.88;;
44885;SDS011;36669;51.428;21.162;2022-08-03T02:11:04;26.88;;;20.10;;
44885;SDS011;36669;51.428;21.162;2022-08-03T02:13:32;22.65;;;18.42;;
44885;SDS011;36669;51.428;21.162;2022-08-03T02:16:02;24.25;;;18.65;;
44885;SDS011;36669;51.428;21.162;2022-08-03T02:18:30;21.90;;;17.33;;
44885;SDS011;36669;51.428;21.162;2022-08-03T02:21:01;22.98;;;18.00;;
44885;SDS011;36669;51.428;21.162;2022-08-03T02:23:29;27.90;;;17.77;;
44885;SDS011;36669;51.428;21.162;2022-08-03T02:26:00;25.80;;;17.85;;
44885;SDS011;36669;51.428;21.162;2022-08-03T02:28:34;24.88;;;18.60;;
44885;SDS011;36669;51.428;21.162;2022-08-03T02:31:06;21.48;;;17.38;;
44885;SDS011;36669;51.428;21.162;2022-08-03T02:33:42;22.88;;;16.15;;
44885;SDS011;36669;51.428;21.162;2022-08-03T02:38:54;22.83;;;18.13;;
44885;SDS011;36669;51.428;21.162;2022-08-03T02:41:27;22.13;;;16.70;;
44885;SDS011;36669;51.428;21.162;2022-08-03T02:43:58;25.77;;;19.60;;
44885;SDS011;36669;51.428;21.162;2022-08-03T02:46:29;27.35;;;21.92;;
44885;SDS011;36669;51.428;21.162;2022-08-03T02:49:01;28.98;;;20.30;;
44885;SDS011;36669;51.428;21.162;2022-08-03T02:51:30;25.40;;;19.60;;
44885;SDS011;36669;51.428;21.162;2022-08-03T02:54:13;30.02;;;19.10;;
44885;SDS011;36669;51.428;21.162;2022-08-03T02:56:43;27.13;;;18.40;;
44885;SDS011;36669;51.428;21.162;2022-08-03T02:59:12;20.40;;;16.55;;
44885;SDS011;36669;51.428;21.162;2022-08-03T03:01:40;23.00;;;15.57;;
44885;SDS011;36669;51.428;21.162;2022-08-03T03:04:09;20.90;;;16.20;;
44885;SDS011;36669;51.428;21.162;2022-08-03T03:06:39;22.67;;;15.68;;
44885;SDS011;36669;51.428;21.162;2022-08-03T03:09:06;17.20;;;14.30;;
44885;SDS011;36669;51.428;21.162;2022-08-03T03:11:35;20.80;;;15.73;;
44885;SDS011;36669;51.428;21.162;2022-08-03T03:14:03;25.67;;;16.52;;
44885;SDS011;36669;51.428;21.162;2022-08-03T03:16:31;16.92;;;15.13;;
44885;SDS011;36669;51.428;21.162;2022-08-03T03:19:00;21.10;;;15.50;;
44885;SDS011;36669;51.428;21.162;2022-08-03T03:21:28;20.48;;;16.63;;
44885;SDS011;36669;51.428;21.162;2022-08-03T03:23:57;24.23;;;17.17;;
44885;SDS011;36669;51.428;21.162;2022-08-03T03:26:24;18.83;;;16.83;;
44885;SDS011;36669;51.428;21.162;2022-08-03T03:28:52;26.98;;;17.23;;
44885;SDS011;36669;51.428;21.162;2022-08-03T03:31:18;19.85;;;17.27;;
44885;SDS011;36669;51.428;21.162;2022-08-03T03:33:47;23.48;;;17.63;;
44885;SDS011;36669;51.428;21.162;2022-08-03T03:36:14;27.88;;;18.42;;
44885;SDS011;36669;51.428;21.162;2022-08-03T03:38:42;33.00;;;25.80;;
44885;SDS011;36669;51.428;21.162;2022-08-03T03:41:09;31.02;;;21.65;;
44885;SDS011;36669;51.428;21.162;2022-08-03T03:43:36;33.95;;;19.67;;
44885;SDS011;36669;51.428;21.162;2022-08-03T03:46:03;28.05;;;19.40;;
44885;SDS011;36669;51.428;21.162;2022-08-03T03:48:30;29.92;;;19.52;;
44885;SDS011;36669;51.428;21.162;2022-08-03T03:50:59;26.50;;;19.60;;
44885;SDS011;36669;51.428;21.162;2022-08-03T03:53:26;27.63;;;19.08;;
44885;SDS011;36669;51.428;21.162;2022-08-03T03:55:54;23.42;;;16.60;;
44885;SDS011;36669;51.428;21.162;2022-08-03T03:58:20;18.20;;;13.98;;
44885;SDS011;36669;51.428;21.162;2022-08-03T04:00:47;17.17;;;13.90;;
44885;SDS011;36669;51.428;21.162;2022-08-03T04:03:15;26.58;;;14.57;;
44885;SDS011;36669;51.428;21.162;2022-08-03T04:05:43;28.35;;;15.48;;
44885;SDS011;36669;51.428;21.162;2022-08-03T04:08:13;22.20;;;14.48;;
44885;SDS011;36669;51.428;21.162;2022-08-03T04:10:58;34.67;;;23.08;;
44885;SDS011;36669;51.428;21.162;2022-08-03T04:16:45;23.50;;;15.55;;
44885;SDS011;36669;51.428;21.162;2022-08-03T04:19:17;23.65;;;15.68;;
44885;SDS011;36669;51.428;21.162;2022-08-03T04:21:55;24.88;;;16.17;;
44885;SDS011;36669;51.428;21.162;2022-08-03T04:24:29;23.77;;;15.30;;
44885;SDS011;36669;51.428;21.162;2022-08-03T04:27:04;21.42;;;15.82;;
44885;SDS011;36669;51.428;21.162;2022-08-03T04:29:38;23.30;;;16.00;;
44885;SDS011;36669;51.428;21.162;2022-08-03T04:32:07;21.35;;;15.48;;
44885;SDS011;36669;51.428;21.162;2022-08-03T04:34:36;22.63;;;15.98;;
44885;SDS011;36669;51.428;21.162;2022-08-03T04:37:08;20.35;;;15.73;;
44885;SDS011;36669;51.428;21.162;2022-08-03T04:39:38;23.52;;;16.08;;
44885;SDS011;36669;51.428;21.162;2022-08-03T04:42:08;25.27;;;15.98;;
44885;SDS011;36669;51.428;21.162;2022-08-03T04:44:40;22.83;;;16.08;;
44885;SDS011;36669;51.428;21.162;2022-08-03T04:47:09;23.80;;;15.82;;
44885;SDS011;36669;51.428;21.162;2022-08-03T04:49:36;20.30;;;16.05;;
44885;SDS011;36669;51.428;21.162;2022-08-03T04:52:06;22.90;;;17.27;;
44885;SDS011;36669;51.428;21.162;2022-08-03T04:54:43;24.92;;;16.00;;
44885;SDS011;36669;51.428;21.162;2022-08-03T04:57:10;24.30;;;17.77;;
44885;SDS011;36669;51.428;21.162;2022-08-03T04:59:39;28.63;;;17.38;;
44885;SDS011;36669;51.428;21.162;2022-08-03T05:02:06;19.52;;;15.32;;
44885;SDS011;36669;51.428;21.162;2022-08-03T05:04:33;23.45;;;15.25;;
44885;SDS011;36669;51.428;21.162;2022-08-03T05:07:00;25.63;;;15.38;;
44885;SDS011;36669;51.428;21.162;2022-08-03T05:09:28;21.23;;;15.90;;
44885;SDS011;36669;51.428;21.162;2022-08-03T05:11:56;22.15;;;15.95;;
44885;SDS011;36669;51.428;21.162;2022-08-03T05:14:21;24.42;;;16.77;;
44885;SDS011;36669;51.428;21.162;2022-08-03T05:16:49;25.38;;;17.58;;
44885;SDS011;36669;51.428;21.162;2022-08-03T05:19:15;27.45;;;17.33;;
44885;SDS011;36669;51.428;21.162;2022-08-03T05:21:43;28.02;;;16.30;;
44885;SDS011;36669;51.428;21.162;2022-08-03T05:24:14;25.05;;;16.42;;
44885;SDS011;36669;51.428;21.162;2022-08-03T05:26:40;20.60;;;15.63;;
44885;SDS011;36669;51.428;21.162;2022-08-03T05:29:07;26.30;;;17.38;;
44885;SDS011;36669;51.428;21.162;2022-08-03T05:31:34;27.08;;;18.35;;
44885;SDS011;36669;51.428;21.162;2022-08-03T05:34:02;21.52;;;17.15;;
44885;SDS011;36669;51.428;21.162;2022-08-03T05:36:29;21.85;;;17.00;;
44885;SDS011;36669;51.428;21.162;2022-08-03T05:38:56;25.38;;;17.75;;
44885;SDS011;36669;51.428;21.162;2022-08-03T05:41:23;23.42;;;17.85;;
44885;SDS011;36669;51.428;21.162;2022-08-03T05:43:53;24.00;;;17.23;;
44885;SDS011;36669;51.428;21.162;2022-08-03T05:46:21;26.10;;;17.88;;
44885;SDS011;36669;51.428;21.162;2022-08-03T05:48:49;26.10;;;17.10;;
44885;SDS011;36669;51.428;21.162;2022-08-03T05:51:22;23.63;;;16.80;;
44885;SDS011;36669;51.428;21.162;2022-08-03T05:53:47;30.67;;;18.65;;
44885;SDS011;36669;51.428;21.162;2022-08-03T05:56:14;32.20;;;18.25;;
44885;SDS011;36669;51.428;21.162;2022-08-03T05:58:42;38.03;;;18.80;;
44885;SDS011;36669;51.428;21.162;2022-08-03T06:01:12;26.63;;;19.40;;
44885;SDS011;36669;51.428;21.162;2022-08-03T06:03:38;26.30;;;18.23;;
44885;SDS011;36669;51.428;21.162;2022-08-03T06:06:05;25.92;;;17.65;;
44885;SDS011;36669;51.428;21.162;2022-08-03T06:08:33;31.40;;;18.52;;
44885;SDS011;36669;51.428;21.162;2022-08-03T06:11:00;28.33;;;18.20;;
44885;SDS011;36669;51.428;21.162;2022-08-03T06:13:29;33.10;;;18.95;;
44885;SDS011;36669;51.428;21.162;2022-08-03T06:15:54;27.55;;;17.67;;
44885;SDS011;36669;51.428;21.162;2022-08-03T06:18:21;23.38;;;16.80;;
44885;SDS011;36669;51.428;21.162;2022-08-03T06:20:50;28.65;;;19.48;;
44885;SDS011;36669;51.428;21.162;2022-08-03T06:23:17;28.38;;;20.73;;
44885;SDS011;36669;51.428;21.162;2022-08-03T06:25:43;29.42;;;19.83;;
44885;SDS011;36669;51.428;21.162;2022-08-03T06:28:09;31.85;;;19.30;;
44885;SDS011;36669;51.428;21.162;2022-08-03T06:30:36;22.95;;;17.42;;
44885;SDS011;36669;51.428;21.162;2022-08-03T06:33:03;28.02;;;18.40;;
44885;SDS011;36669;51.428;21.162;2022-08-03T06:35:31;27.42;;;18.23;;
44885;SDS011;36669;51.428;21.162;2022-08-03T06:37:59;26.85;;;17.77;;
44885;SDS011;36669;51.428;21.162;2022-08-03T06:40:27;20.95;;;17.90;;
44885;SDS011;36669;51.428;21.162;2022-08-03T06:42:55;22.45;;;16.83;;
44885;SDS011;36669;51.428;21.162;2022-08-03T06:45:25;22.63;;;17.30;;
44885;SDS011;36669;51.428;21.162;2022-08-03T06:48:11;20.42;;;16.10;;
44885;SDS011;36669;51.428;21.162;2022-08-03T06:50:40;24.83;;;17.27;;
44885;SDS011;36669;51.428;21.162;2022-08-03T06:53:09;31.75;;;22.38;;
44885;SDS011;36669;51.428;21.162;2022-08-03T06:55:37;33.00;;;17.70;;
44885;SDS011;36669;51.428;21.162;2022-08-03T06:58:04;20.77;;;14.88;;
44885;SDS011;36669;51.428;21.162;2022-08-03T07:00:31;19.70;;;13.75;;
44885;SDS011;36669;51.428;21.162;2022-08-03T07:02:58;23.58;;;13.32;;
44885;SDS011;36669;51.428;21.162;2022-08-03T07:05:25;27.17;;;11.65;;
44885;SDS011;36669;51.428;21.162;2022-08-03T07:07:56;18.33;;;11.90;;
44885;SDS011;36669;51.428;21.162;2022-08-03T07:10:22;18.25;;;9.88;;
44885;SDS011;36669;51.428;21.162;2022-08-03T07:12:52;20.95;;;9.65;;
44885;SDS011;36669;51.428;21.162;2022-08-03T07:15:20;16.35;;;8.75;;
44885;SDS011;36669;51.428;21.162;2022-08-03T07:17:48;17.42;;;7.38;;
44885;SDS011;36669;51.428;21.162;2022-08-03T07:20:15;11.07;;;6.47;;
44885;SDS011;36669;51.428;21.162;2022-08-03T07:22:43;13.85;;;7.13;;
44885;SDS011;36669;51.428;21.162;2022-08-03T07:25:09;13.75;;;7.40;;
44885;SDS011;36669;51.428;21.162;2022-08-03T07:27:36;11.18;;;6.97;;
44885;SDS011;36669;51.428;21.162;2022-08-03T07:30:04;9.00;;;5.63;;
44885;SDS011;36669;51.428;21.162;2022-08-03T07:32:35;10.80;;;6.38;;
44885;SDS011;36669;51.428;21.162;2022-08-03T07:35:05;9.40;;;5.82;;
44885;SDS011;36669;51.428;21.162;2022-08-03T07:37:33;11.55;;;6.03;;
44885;SDS011;36669;51.428;21.162;2022-08-03T07:40:02;10.95;;;6.03;;
44885;SDS011;36669;51.428;21.162;2022-08-03T07:42:32;7.78;;;4.85;;
44885;SDS011;36669;51.428;21.162;2022-08-03T07:45:00;9.77;;;4.88;;
44885;SDS011;36669;51.428;21.162;2022-08-03T07:47:29;8.13;;;5.20;;
44885;SDS011;36669;51.428;21.162;2022-08-03T07:49:56;8.77;;;5.53;;
44885;SDS011;36669;51.428;21.162;2022-08-03T07:52:24;10.40;;;6.65;;
44885;SDS011;36669;51.428;21.162;2022-08-03T07:54:51;8.25;;;5.85;;
44885;SDS011;36669;51.428;21.162;2022-08-03T07:57:18;7.38;;;5.10;;
44885;SDS011;36669;51.428;21.162;2022-08-03T07:59:46;13.75;;;5.75;;
44885;SDS011;36669;51.428;21.162;2022-08-03T08:02:12;13.30;;;5.60;;
44885;SDS011;36669;51.428;21.162;2022-08-03T08:04:40;10.70;;;5.20;;
44885;SDS011;36669;51.428;21.162;2022-08-03T08:07:06;11.88;;;5.60;;
44885;SDS011;36669;51.428;21.162;2022-08-03T08:09:33;6.55;;;5.50;;
44885;SDS011;36669;51.428;21.162;2022-08-03T08:12:00;7.85;;;5.30;;
44885;SDS011;36669;51.428;21.162;2022-08-03T08:14:28;12.55;;;6.00;;
44885;SDS011;36669;51.428;21.162;2022-08-03T08:16:56;10.73;;;5.88;;
44885;SDS011;36669;51.428;21.162;2022-08-03T08:19:24;9.00;;;5.90;;
44885;SDS011;36669;51.428;21.162;2022-08-03T08:21:49;8.82;;;5.65;;
44885;SDS011;36669;51.428;21.162;2022-08-03T08:24:16;7.05;;;5.20;;
44885;SDS011;36669;51.428;21.162;2022-08-03T08:26:45;6.95;;;5.00;;
44885;SDS011;36669;51.428;21.162;2022-08-03T08:29:12;5.25;;;4.10;;
44885;SDS011;36669;51.428;21.162;2022-08-03T08:31:38;8.45;;;4.47;;
44885;SDS011;36669;51.428;21.162;2022-08-03T08:34:07;8.95;;;4.43;;
44885;SDS011;36669;51.428;21.162;2022-08-03T08:36:34;4.80;;;3.53;;
44885;SDS011;36669;51.428;21.162;2022-08-03T08:39:01;6.57;;;4.28;;
44885;SDS011;36669;51.428;21.162;2022-08-03T08:41:27;11.15;;;4.78;;
44885;SDS011;36669;51.428;21.162;2022-08-03T08:43:55;8.20;;;4.97;;
44885;SDS011;36669;51.428;21.162;2022-08-03T08:46:23;7.35;;;4.45;;
44885;SDS011;36669;51.428;21.162;2022-08-03T08:48:51;7.53;;;4.65;;
44885;SDS011;36669;51.428;21.162;2022-08-03T08:51:20;5.03;;;3.97;;
44885;SDS011;36669;51.428;21.162;2022-08-03T08:53:56;6.78;;;4.00;;
44885;SDS011;36669;51.428;21.162;2022-08-03T08:56:27;5.93;;;4.30;;
44885;SDS011;36669;51.428;21.162;2022-08-03T08:58:58;4.43;;;3.40;;
44885;SDS011;36669;51.428;21.162;2022-08-03T09:01:26;6.55;;;3.85;;
44885;SDS011;36669;51.428;21.162;2022-08-03T09:03:53;4.25;;;3.47;;
44885;SDS011;36669;51.428;21.162;2022-08-03T09:06:21;4.88;;;3.72;;
44885;SDS011;36669;51.428;21.162;2022-08-03T09:08:48;8.05;;;3.70;;
44885;SDS011;36669;51.428;21.162;2022-08-03T09:11:15;8.90;;;3.30;;
44885;SDS011;36669;51.428;21.162;2022-08-03T09:13:44;5.45;;;3.05;;
44885;SDS011;36669;51.428;21.162;2022-08-03T09:16:15;6.82;;;4.38;;
44885;SDS011;36669;51.428;21.162;2022-08-03T09:18:45;7.93;;;3.20;;
44885;SDS011;36669;51.428;21.162;2022-08-03T09:23:53;4.57;;;3.17;;
44885;SDS011;36669;51.428;21.162;2022-08-03T09:26:24;7.38;;;3.47;;
44885;SDS011;36669;51.428;21.162;2022-08-03T09:29:02;3.90;;;3.03;;
44885;SDS011;36669;51.428;21.162;2022-08-03T09:31:38;5.95;;;2.90;;
44885;SDS011;36669;51.428;21.162;2022-08-03T09:34:09;5.28;;;3.10;;
44885;SDS011;36669;51.428;21.162;2022-08-03T09:36:43;6.20;;;3.05;;
44885;SDS011;36669;51.428;21.162;2022-08-03T09:39:21;4.10;;;2.55;;
44885;SDS011;36669;51.428;21.162;2022-08-03T09:42:33;6.68;;;2.60;;
44885;SDS011;36669;51.428;21.162;2022-08-03T09:44:43;4.28;;;3.17;;
44885;SDS011;36669;51.428;21.162;2022-08-03T09:47:30;4.43;;;2.78;;
44885;SDS011;36669;51.428;21.162;2022-08-03T09:50:03;4.38;;;2.90;;
44885;SDS011;36669;51.428;21.162;2022-08-03T09:52:39;4.93;;;3.75;;
44885;SDS011;36669;51.428;21.162;2022-08-03T09:55:13;3.35;;;2.00;;
44885;SDS011;36669;51.428;21.162;2022-08-03T09:57:42;3.25;;;2.10;;
44885;SDS011;36669;51.428;21.162;2022-08-03T10:00:10;6.32;;;2.90;;
44885;SDS011;36669;51.428;21.162;2022-08-03T10:02:42;5.05;;;2.28;;
44885;SDS011;36669;51.428;21.162;2022-08-03T10:05:09;2.30;;;2.00;;
44885;SDS011;36669;51.428;21.162;2022-08-03T10:07:43;11.02;;;2.83;;
44885;SDS011;36669;51.428;21.162;2022-08-03T10:10:11;6.50;;;3.00;;
44885;SDS011;36669;51.428;21.162;2022-08-03T10:12:39;7.97;;;2.53;;
44885;SDS011;36669;51.428;21.162;2022-08-03T10:15:10;5.15;;;2.55;;
44885;SDS011;36669;51.428;21.162;2022-08-03T10:17:37;7.05;;;2.22;;
44885;SDS011;36669;51.428;21.162;2022-08-03T10:20:04;7.63;;;2.90;;
44885;SDS011;36669;51.428;21.162;2022-08-03T10:22:43;4.78;;;2.35;;
44885;SDS011;36669;51.428;21.162;2022-08-03T10:25:30;7.45;;;2.50;;
44885;SDS011;36669;51.428;21.162;2022-08-03T10:27:59;3.67;;;2.60;;
44885;SDS011;36669;51.428;21.162;2022-08-03T10:30:28;3.38;;;2.70;;
44885;SDS011;36669;51.428;21.162;2022-08-03T10:33:43;3.20;;;2.80;;
44885;SDS011;36669;51.428;21.162;2022-08-03T10:35:55;5.13;;;2.65;;
44885;SDS011;36669;51.428;21.162;2022-08-03T10:38:31;4.32;;;3.58;;
44885;SDS011;36669;51.428;21.162;2022-08-03T10:41:02;4.22;;;3.00;;
44885;SDS011;36669;51.428;21.162;2022-08-03T10:44:14;4.32;;;3.10;;
44885;SDS011;36669;51.428;21.162;2022-08-03T10:46:20;3.50;;;2.65;;
44885;SDS011;36669;51.428;21.162;2022-08-03T10:48:47;3.75;;;2.80;;
44885;SDS011;36669;51.428;21.162;2022-08-03T10:51:15;4.35;;;2.78;;
44885;SDS011;36669;51.428;21.162;2022-08-03T10:53:46;4.75;;;2.70;;
44885;SDS011;36669;51.428;21.162;2022-08-03T10:58:57;8.20;;;2.90;;
44885;SDS011;36669;51.428;21.162;2022-08-03T11:04:20;8.70;;;2.80;;
44885;SDS011;36669;51.428;21.162;2022-08-03T11:07:16;5.10;;;2.42;;
44885;SDS011;36669;51.428;21.162;2022-08-03T11:09:50;8.57;;;2.83;;
44885;SDS011;36669;51.428;21.162;2022-08-03T11:14:58;3.85;;;2.60;;
44885;SDS011;36669;51.428;21.162;2022-08-03T11:17:30;5.43;;;2.38;;
44885;SDS011;36669;51.428;21.162;2022-08-03T11:19:59;3.75;;;2.75;;
44885;SDS011;36669;51.428;21.162;2022-08-03T11:22:46;3.47;;;2.42;;
44885;SDS011;36669;51.428;21.162;2022-08-03T11:25:14;5.80;;;2.80;;
44885;SDS011;36669;51.428;21.162;2022-08-03T11:27:41;3.90;;;2.60;;
44885;SDS011;36669;51.428;21.162;2022-08-03T11:38:01;6.45;;;2.10;;
44885;SDS011;36669;51.428;21.162;2022-08-03T11:40:53;5.15;;;2.55;;
44885;SDS011;36669;51.428;21.162;2022-08-03T11:46:07;3.95;;;2.70;;
44885;SDS011;36669;51.428;21.162;2022-08-03T11:48:53;5.05;;;2.38;;
44885;SDS011;36669;51.428;21.162;2022-08-03T11:51:29;7.93;;;2.53;;
44885;SDS011;36669;51.428;21.162;2022-08-03T11:53:59;8.52;;;3.00;;
44885;SDS011;36669;51.428;21.162;2022-08-03T11:56:42;5.25;;;2.50;;
44885;SDS011;36669;51.428;21.162;2022-08-03T11:59:14;4.22;;;2.47;;
44885;SDS011;36669;51.428;21.162;2022-08-03T12:01:43;5.55;;;3.28;;
44885;SDS011;36669;51.428;21.162;2022-08-03T12:04:11;5.75;;;2.75;;
44885;SDS011;36669;51.428;21.162;2022-08-03T12:06:39;5.45;;;2.42;;
44885;SDS011;36669;51.428;21.162;2022-08-03T12:09:15;5.18;;;2.50;;
44885;SDS011;36669;51.428;21.162;2022-08-03T12:11:41;6.43;;;2.80;;
44885;SDS011;36669;51.428;21.162;2022-08-03T12:14:08;3.17;;;2.50;;
44885;SDS011;36669;51.428;21.162;2022-08-03T12:16:45;5.55;;;2.53;;
44885;SDS011;36669;51.428;21.162;2022-08-03T12:19:14;7.38;;;2.30;;
44885;SDS011;36669;51.428;21.162;2022-08-03T12:21:47;4.80;;;2.45;;
44885;SDS011;36669;51.428;21.162;2022-08-03T12:24:15;3.25;;;2.30;;
44885;SDS011;36669;51.428;21.162;2022-08-03T12:26:49;3.10;;;2.22;;
44885;SDS011;36669;51.428;21.162;2022-08-03T12:29:20;4.95;;;2.20;;
44885;SDS011;36669;51.428;21.162;2022-08-03T12:31:48;5.95;;;2.40;;
44885;SDS011;36669;51.428;21.162;2022-08-03T12:34:15;3.22;;;2.30;;
44885;SDS011;36669;51.428;21.162;2022-08-03T12:36:52;6.72;;;2.60;;
44885;SDS011;36669;51.428;21.162;2022-08-03T12:39:23;3.67;;;2.30;;
44885;SDS011;36669;51.428;21.162;2022-08-03T12:42:01;4.57;;;2.15;;
44885;SDS011;36669;51.428;21.162;2022-08-03T12:44:30;2.47;;;2.10;;
44885;SDS011;36669;51.428;21.162;2022-08-03T12:47:00;3.10;;;2.30;;
44885;SDS011;36669;51.428;21.162;2022-08-03T12:49:43;4.47;;;2.20;;
44885;SDS011;36669;51.428;21.162;2022-08-03T12:52:14;3.40;;;2.10;;
44885;SDS011;36669;51.428;21.162;2022-08-03T12:54:54;5.95;;;2.40;;
44885;SDS011;36669;51.428;21.162;2022-08-03T12:57:22;3.33;;;2.22;;
44885;SDS011;36669;51.428;21.162;2022-08-03T12:59:49;3.30;;;2.50;;
44885;SDS011;36669;51.428;21.162;2022-08-03T13:02:17;5.15;;;2.50;;
44885;SDS011;36669;51.428;21.162;2022-08-03T13:04:52;3.35;;;2.15;;
44885;SDS011;36669;51.428;21.162;2022-08-03T13:07:44;3.17;;;2.10;;
44885;SDS011;36669;51.428;21.162;2022-08-03T13:10:11;5.88;;;2.38;;
44885;SDS011;36669;51.428;21.162;2022-08-03T13:12:57;4.20;;;2.33;;
44885;SDS011;36669;51.428;21.162;2022-08-03T13:15:28;6.53;;;2.40;;
44885;SDS011;36669;51.428;21.162;2022-08-03T13:17:55;4.40;;;2.00;;
44885;SDS011;36669;51.428;21.162;2022-08-03T13:20:23;4.22;;;2.20;;
44885;SDS011;36669;51.428;21.162;2022-08-03T13:22:50;4.55;;;1.98;;
44885;SDS011;36669;51.428;21.162;2022-08-03T13:25:17;11.05;;;2.65;;
44885;SDS011;36669;51.428;21.162;2022-08-03T13:27:45;3.67;;;2.33;;
44885;SDS011;36669;51.428;21.162;2022-08-03T13:30:12;4.65;;;2.40;;
44885;SDS011;36669;51.428;21.162;2022-08-03T13:32:40;3.75;;;3.10;;
44885;SDS011;36669;51.428;21.162;2022-08-03T13:35:07;5.32;;;2.38;;
44885;SDS011;36669;51.428;21.162;2022-08-03T13:37:37;3.30;;;2.20;;
44885;SDS011;36669;51.428;21.162;2022-08-03T13:40:06;4.65;;;2.28;;
44885;SDS011;36669;51.428;21.162;2022-08-03T13:42:35;2.80;;;2.30;;
44885;SDS011;36669;51.428;21.162;2022-08-03T13:45:03;7.07;;;2.38;;
44885;SDS011;36669;51.428;21.162;2022-08-03T13:47:29;3.40;;;2.15;;
44885;SDS011;36669;51.428;21.162;2022-08-03T13:49:57;5.05;;;2.30;;
44885;SDS011;36669;51.428;21.162;2022-08-03T13:52:22;3.72;;;2.20;;
44885;SDS011;36669;51.428;21.162;2022-08-03T13:54:49;3.58;;;2.45;;
44885;SDS011;36669;51.428;21.162;2022-08-03T13:57:17;3.47;;;2.05;;
44885;SDS011;36669;51.428;21.162;2022-08-03T13:59:44;4.70;;;2.50;;
44885;SDS011;36669;51.428;21.162;2022-08-03T14:02:10;27.83;;;17.88;;
44885;SDS011;36669;51.428;21.162;2022-08-03T14:04:37;7.60;;;3.50;;
44885;SDS011;36669;51.428;21.162;2022-08-03T14:07:04;3.15;;;2.40;;
44885;SDS011;36669;51.428;21.162;2022-08-03T14:09:31;2.95;;;2.20;;
44885;SDS011;36669;51.428;21.162;2022-08-03T14:11:58;2.40;;;2.05;;
44885;SDS011;36669;51.428;21.162;2022-08-03T14:14:34;2.85;;;2.13;;
44885;SDS011;36669;51.428;21.162;2022-08-03T14:17:02;2.30;;;2.10;;
44885;SDS011;36669;51.428;21.162;2022-08-03T14:19:27;5.85;;;2.47;;
44885;SDS011;36669;51.428;21.162;2022-08-03T14:21:56;3.60;;;1.98;;
44885;SDS011;36669;51.428;21.162;2022-08-03T14:24:25;3.05;;;2.00;;
44885;SDS011;36669;51.428;21.162;2022-08-03T14:26:52;5.28;;;2.10;;
44885;SDS011;36669;51.428;21.162;2022-08-03T14:29:20;6.05;;;2.20;;
44885;SDS011;36669;51.428;21.162;2022-08-03T14:31:46;4.60;;;2.10;;
44885;SDS011;36669;51.428;21.162;2022-08-03T14:34:13;5.72;;;2.20;;
44885;SDS011;36669;51.428;21.162;2022-08-03T14:36:40;3.03;;;2.08;;
44885;SDS011;36669;51.428;21.162;2022-08-03T14:39:07;8.82;;;2.13;;
44885;SDS011;36669;51.428;21.162;2022-08-03T14:41:34;5.63;;;2.10;;
44885;SDS011;36669;51.428;21.162;2022-08-03T14:44:00;3.22;;;2.10;;
44885;SDS011;36669;51.428;21.162;2022-08-03T14:46:28;3.72;;;2.00;;
44885;SDS011;36669;51.428;21.162;2022-08-03T14:48:57;2.58;;;1.75;;
44885;SDS011;36669;51.428;21.162;2022-08-03T14:51:24;2.65;;;2.10;;
44885;SDS011;36669;51.428;21.162;2022-08-03T14:53:52;4.47;;;2.10;;
44885;SDS011;36669;51.428;21.162;2022-08-03T14:56:18;3.67;;;2.20;;
44885;SDS011;36669;51.428;21.162;2022-08-03T14:58:45;5.53;;;2.10;;
44885;SDS011;36669;51.428;21.162;2022-08-03T15:01:12;4.82;;;2.22;;
44885;SDS011;36669;51.428;21.162;2022-08-03T15:03:39;3.70;;;2.13;;
44885;SDS011;36669;51.428;21.162;2022-08-03T15:06:05;3.58;;;2.10;;
44885;SDS011;36669;51.428;21.162;2022-08-03T15:08:31;3.75;;;2.10;;
44885;SDS011;36669;51.428;21.162;2022-08-03T15:10:57;5.90;;;3.15;;
44885;SDS011;36669;51.428;21.162;2022-08-03T15:13:25;3.90;;;3.40;;
44885;SDS011;36669;51.428;21.162;2022-08-03T15:15:50;7.78;;;3.22;;
44885;SDS011;36669;51.428;21.162;2022-08-03T15:18:17;4.85;;;2.35;;