sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33109;HTU21D;19481;51.118;6.940;2022-11-30T00:00:33;7.72;77.57
33109;HTU21D;19481;51.118;6.940;2022-11-30T00:05:35;7.74;77.56
33109;HTU21D;19481;51.118;6.940;2022-11-30T00:10:38;7.73;77.63
33109;HTU21D;19481;51.118;6.940;2022-11-30T00:15:40;7.68;77.66
33109;HTU21D;19481;51.118;6.940;2022-11-30T00:20:41;7.74;77.76
33109;HTU21D;19481;51.118;6.940;2022-11-30T00:25:44;7.71;77.67
33109;HTU21D;19481;51.118;6.940;2022-11-30T00:30:56;7.75;77.43
33109;HTU21D;19481;51.118;6.940;2022-11-30T00:35:58;7.75;77.62
33109;HTU21D;19481;51.118;6.940;2022-11-30T00:41:02;7.79;77.66
33109;HTU21D;19481;51.118;6.940;2022-11-30T00:46:04;7.73;77.91
33109;HTU21D;19481;51.118;6.940;2022-11-30T00:51:09;7.71;77.89
33109;HTU21D;19481;51.118;6.940;2022-11-30T00:56:13;7.61;78.15
33109;HTU21D;19481;51.118;6.940;2022-11-30T01:01:14;7.62;78.21
33109;HTU21D;19481;51.118;6.940;2022-11-30T01:06:16;7.60;78.06
33109;HTU21D;19481;51.118;6.940;2022-11-30T01:11:23;7.63;77.90
33109;HTU21D;19481;51.118;6.940;2022-11-30T01:16:28;7.59;78.06
33109;HTU21D;19481;51.118;6.940;2022-11-30T01:21:30;7.61;78.05
33109;HTU21D;19481;51.118;6.940;2022-11-30T01:26:33;7.58;78.01
33109;HTU21D;19481;51.118;6.940;2022-11-30T01:31:36;7.59;78.07
33109;HTU21D;19481;51.118;6.940;2022-11-30T01:36:37;7.59;78.10
33109;HTU21D;19481;51.118;6.940;2022-11-30T01:41:40;7.62;77.95
33109;HTU21D;19481;51.118;6.940;2022-11-30T01:46:44;7.63;78.06
33109;HTU21D;19481;51.118;6.940;2022-11-30T01:51:49;7.63;78.01
33109;HTU21D;19481;51.118;6.940;2022-11-30T01:56:55;7.68;77.98
33109;HTU21D;19481;51.118;6.940;2022-11-30T02:01:58;7.71;78.06
33109;HTU21D;19481;51.118;6.940;2022-11-30T02:07:02;7.68;77.90
33109;HTU21D;19481;51.118;6.940;2022-11-30T02:12:07;7.70;78.11
33109;HTU21D;19481;51.118;6.940;2022-11-30T02:17:19;7.68;78.16
33109;HTU21D;19481;51.118;6.940;2022-11-30T02:22:35;7.73;78.11
33109;HTU21D;19481;51.118;6.940;2022-11-30T02:27:51;7.72;78.01
33109;HTU21D;19481;51.118;6.940;2022-11-30T02:32:58;7.77;78.08
33109;HTU21D;19481;51.118;6.940;2022-11-30T02:38:02;7.77;77.96
33109;HTU21D;19481;51.118;6.940;2022-11-30T02:43:05;7.72;78.13
33109;HTU21D;19481;51.118;6.940;2022-11-30T02:48:09;7.76;78.08
33109;HTU21D;19481;51.118;6.940;2022-11-30T02:53:12;7.76;78.09
33109;HTU21D;19481;51.118;6.940;2022-11-30T02:58:14;7.73;78.20
33109;HTU21D;19481;51.118;6.940;2022-11-30T03:03:18;7.78;78.24
33109;HTU21D;19481;51.118;6.940;2022-11-30T03:08:21;7.76;78.31
33109;HTU21D;19481;51.118;6.940;2022-11-30T03:13:22;7.79;78.40
33109;HTU21D;19481;51.118;6.940;2022-11-30T03:18:25;7.81;78.20
33109;HTU21D;19481;51.118;6.940;2022-11-30T03:23:27;7.79;78.21
33109;HTU21D;19481;51.118;6.940;2022-11-30T03:28:30;7.84;78.34
33109;HTU21D;19481;51.118;6.940;2022-11-30T03:33:33;7.87;78.35
33109;HTU21D;19481;51.118;6.940;2022-11-30T03:38:35;7.85;78.32
33109;HTU21D;19481;51.118;6.940;2022-11-30T03:43:37;7.88;78.25
33109;HTU21D;19481;51.118;6.940;2022-11-30T03:48:41;7.94;78.12
33109;HTU21D;19481;51.118;6.940;2022-11-30T03:53:43;7.91;78.48
33109;HTU21D;19481;51.118;6.940;2022-11-30T03:58:44;7.93;78.54
33109;HTU21D;19481;51.118;6.940;2022-11-30T04:03:48;7.96;78.66
33109;HTU21D;19481;51.118;6.940;2022-11-30T04:08:50;7.99;78.31
33109;HTU21D;19481;51.118;6.940;2022-11-30T04:13:51;8.02;78.39
33109;HTU21D;19481;51.118;6.940;2022-11-30T04:18:54;8.03;78.14
33109;HTU21D;19481;51.118;6.940;2022-11-30T04:23:56;8.05;78.18
33109;HTU21D;19481;51.118;6.940;2022-11-30T04:28:57;8.09;78.21
33109;HTU21D;19481;51.118;6.940;2022-11-30T04:34:00;8.13;78.06
33109;HTU21D;19481;51.118;6.940;2022-11-30T04:39:02;8.11;78.14
33109;HTU21D;19481;51.118;6.940;2022-11-30T04:44:04;8.01;78.37
33109;HTU21D;19481;51.118;6.940;2022-11-30T04:49:07;8.06;78.24
33109;HTU21D;19481;51.118;6.940;2022-11-30T04:54:09;8.01;78.24
33109;HTU21D;19481;51.118;6.940;2022-11-30T04:59:10;7.97;78.45
33109;HTU21D;19481;51.118;6.940;2022-11-30T05:04:13;7.86;78.85
33109;HTU21D;19481;51.118;6.940;2022-11-30T05:09:15;7.91;78.98
33109;HTU21D;19481;51.118;6.940;2022-11-30T05:14:17;7.86;79.07
33109;HTU21D;19481;51.118;6.940;2022-11-30T05:19:20;7.64;79.47
33109;HTU21D;19481;51.118;6.940;2022-11-30T05:24:21;7.65;79.46
33109;HTU21D;19481;51.118;6.940;2022-11-30T05:29:23;7.60;79.19
33109;HTU21D;19481;51.118;6.940;2022-11-30T05:34:26;7.58;79.10
33109;HTU21D;19481;51.118;6.940;2022-11-30T05:39:27;7.53;79.16
33109;HTU21D;19481;51.118;6.940;2022-11-30T05:44:29;7.48;79.13
33109;HTU21D;19481;51.118;6.940;2022-11-30T05:49:32;7.52;78.82
33109;HTU21D;19481;51.118;6.940;2022-11-30T05:54:34;7.50;78.77
33109;HTU21D;19481;51.118;6.940;2022-11-30T05:59:35;7.53;78.60
33109;HTU21D;19481;51.118;6.940;2022-11-30T06:04:38;7.46;78.48
33109;HTU21D;19481;51.118;6.940;2022-11-30T06:09:40;7.44;78.53
33109;HTU21D;19481;51.118;6.940;2022-11-30T06:14:42;7.43;78.35
33109;HTU21D;19481;51.118;6.940;2022-11-30T06:19:45;7.38;78.36
33109;HTU21D;19481;51.118;6.940;2022-11-30T06:24:47;7.35;78.36
33109;HTU21D;19481;51.118;6.940;2022-11-30T06:29:48;7.30;78.18
33109;HTU21D;19481;51.118;6.940;2022-11-30T06:34:51;7.15;78.24
33109;HTU21D;19481;51.118;6.940;2022-11-30T06:39:53;7.01;78.30
33109;HTU21D;19481;51.118;6.940;2022-11-30T06:44:55;6.99;78.50
33109;HTU21D;19481;51.118;6.940;2022-11-30T06:49:58;6.90;78.33
33109;HTU21D;19481;51.118;6.940;2022-11-30T06:54:59;6.81;78.37
33109;HTU21D;19481;51.118;6.940;2022-11-30T07:00:02;6.72;78.63
33109;HTU21D;19481;51.118;6.940;2022-11-30T07:05:06;6.71;78.46
33109;HTU21D;19481;51.118;6.940;2022-11-30T07:10:08;6.69;78.39
33109;HTU21D;19481;51.118;6.940;2022-11-30T07:15:10;6.69;78.36
33109;HTU21D;19481;51.118;6.940;2022-11-30T07:20:13;6.70;78.37
33109;HTU21D;19481;51.118;6.940;2022-11-30T07:25:15;6.80;78.23
33109;HTU21D;19481;51.118;6.940;2022-11-30T07:30:34;6.81;78.08
33109;HTU21D;19481;51.118;6.940;2022-11-30T07:35:37;6.89;77.97
33109;HTU21D;19481;51.118;6.940;2022-11-30T07:40:39;6.89;77.77
33109;HTU21D;19481;51.118;6.940;2022-11-30T07:45:40;6.97;77.63
33109;HTU21D;19481;51.118;6.940;2022-11-30T07:50:43;6.97;77.56
33109;HTU21D;19481;51.118;6.940;2022-11-30T07:55:45;6.99;77.66
33109;HTU21D;19481;51.118;6.940;2022-11-30T08:00:47;6.97;77.79
33109;HTU21D;19481;51.118;6.940;2022-11-30T08:05:50;7.00;77.72
33109;HTU21D;19481;51.118;6.940;2022-11-30T08:10:55;7.09;77.63
33109;HTU21D;19481;51.118;6.940;2022-11-30T08:16:00;7.11;77.46
33109;HTU21D;19481;51.118;6.940;2022-11-30T08:21:06;7.10;77.44
33109;HTU21D;19481;51.118;6.940;2022-11-30T08:26:10;7.14;77.44
33109;HTU21D;19481;51.118;6.940;2022-11-30T08:31:13;7.18;77.44
33109;HTU21D;19481;51.118;6.940;2022-11-30T08:36:19;7.23;77.44
33109;HTU21D;19481;51.118;6.940;2022-11-30T08:41:21;7.25;77.23
33109;HTU21D;19481;51.118;6.940;2022-11-30T08:46:23;7.23;77.37
33109;HTU21D;19481;51.118;6.940;2022-11-30T08:51:26;7.25;77.24
33109;HTU21D;19481;51.118;6.940;2022-11-30T08:56:28;7.24;77.31
33109;HTU21D;19481;51.118;6.940;2022-11-30T09:01:29;7.29;77.22
33109;HTU21D;19481;51.118;6.940;2022-11-30T09:06:32;7.30;77.24
33109;HTU21D;19481;51.118;6.940;2022-11-30T09:11:34;7.33;77.20
33109;HTU21D;19481;51.118;6.940;2022-11-30T09:16:36;7.33;77.19
33109;HTU21D;19481;51.118;6.940;2022-11-30T09:21:39;7.44;77.05
33109;HTU21D;19481;51.118;6.940;2022-11-30T09:26:41;7.47;76.84
33109;HTU21D;19481;51.118;6.940;2022-11-30T09:31:42;7.53;76.97
33109;HTU21D;19481;51.118;6.940;2022-11-30T09:36:45;7.57;76.80
33109;HTU21D;19481;51.118;6.940;2022-11-30T09:42:17;7.59;76.73
33109;HTU21D;19481;51.118;6.940;2022-11-30T09:47:38;7.64;76.63
33109;HTU21D;19481;51.118;6.940;2022-11-30T09:52:48;7.65;76.73
33109;HTU21D;19481;51.118;6.940;2022-11-30T09:57:54;7.74;76.45
33109;HTU21D;19481;51.118;6.940;2022-11-30T10:02:58;7.72;76.52
33109;HTU21D;19481;51.118;6.940;2022-11-30T10:08:15;7.72;76.48
33109;HTU21D;19481;51.118;6.940;2022-11-30T10:13:29;7.78;76.50
33109;HTU21D;19481;51.118;6.940;2022-11-30T10:18:42;7.76;76.41
33109;HTU21D;19481;51.118;6.940;2022-11-30T10:24:11;7.76;76.44
33109;HTU21D;19481;51.118;6.940;2022-11-30T10:29:18;7.73;76.52
33109;HTU21D;19481;51.118;6.940;2022-11-30T10:34:21;7.67;76.54
33109;HTU21D;19481;51.118;6.940;2022-11-30T10:39:27;7.62;76.50
33109;HTU21D;19481;51.118;6.940;2022-11-30T10:44:34;7.63;76.52
33109;HTU21D;19481;51.118;6.940;2022-11-30T10:49:44;7.57;76.62
33109;HTU21D;19481;51.118;6.940;2022-11-30T10:54:48;7.50;76.73
33109;HTU21D;19481;51.118;6.940;2022-11-30T10:59:52;7.59;76.64
33109;HTU21D;19481;51.118;6.940;2022-11-30T11:05:07;7.61;76.37
33109;HTU21D;19481;51.118;6.940;2022-11-30T11:10:14;7.59;76.47
33109;HTU21D;19481;51.118;6.940;2022-11-30T11:15:19;7.53;76.58
33109;HTU21D;19481;51.118;6.940;2022-11-30T11:20:30;7.49;76.61
33109;HTU21D;19481;51.118;6.940;2022-11-30T11:25:35;7.54;76.65
33109;HTU21D;19481;51.118;6.940;2022-11-30T11:30:42;7.60;76.56
33109;HTU21D;19481;51.118;6.940;2022-11-30T11:35:46;7.55;76.50
33109;HTU21D;19481;51.118;6.940;2022-11-30T11:40:58;7.59;76.43
33109;HTU21D;19481;51.118;6.940;2022-11-30T11:46:08;7.57;76.47
33109;HTU21D;19481;51.118;6.940;2022-11-30T11:51:11;7.58;76.53
33109;HTU21D;19481;51.118;6.940;2022-11-30T11:56:17;7.59;76.41
33109;HTU21D;19481;51.118;6.940;2022-11-30T12:01:33;7.67;76.44
33109;HTU21D;19481;51.118;6.940;2022-11-30T12:06:36;7.67;76.26
33109;HTU21D;19481;51.118;6.940;2022-11-30T12:11:42;7.69;76.24
33109;HTU21D;19481;51.118;6.940;2022-11-30T12:17:11;7.75;76.11
33109;HTU21D;19481;51.118;6.940;2022-11-30T12:22:40;7.83;76.10
33109;HTU21D;19481;51.118;6.940;2022-11-30T12:27:48;7.77;76.20
33109;HTU21D;19481;51.118;6.940;2022-11-30T12:33:03;7.78;76.15
33109;HTU21D;19481;51.118;6.940;2022-11-30T12:38:17;7.76;76.28
33109;HTU21D;19481;51.118;6.940;2022-11-30T12:43:29;7.81;76.24
33109;HTU21D;19481;51.118;6.940;2022-11-30T12:48:40;7.75;76.30
33109;HTU21D;19481;51.118;6.940;2022-11-30T12:53:44;7.69;76.28
33109;HTU21D;19481;51.118;6.940;2022-11-30T12:58:55;7.69;76.41
33109;HTU21D;19481;51.118;6.940;2022-11-30T13:04:02;7.71;76.19
33109;HTU21D;19481;51.118;6.940;2022-11-30T13:09:12;7.70;76.41
33109;HTU21D;19481;51.118;6.940;2022-11-30T13:14:21;7.77;76.08
33109;HTU21D;19481;51.118;6.940;2022-11-30T13:19:34;7.73;76.15
33109;HTU21D;19481;51.118;6.940;2022-11-30T13:24:39;7.82;76.18
33109;HTU21D;19481;51.118;6.940;2022-11-30T13:29:59;7.75;76.28
33109;HTU21D;19481;51.118;6.940;2022-11-30T13:35:39;7.76;76.15
33109;HTU21D;19481;51.118;6.940;2022-11-30T13:40:54;7.74;76.48
33109;HTU21D;19481;51.118;6.940;2022-11-30T13:46:21;7.81;76.41
33109;HTU21D;19481;51.118;6.940;2022-11-30T13:51:35;7.73;76.33
33109;HTU21D;19481;51.118;6.940;2022-11-30T13:56:37;7.75;76.54
33109;HTU21D;19481;51.118;6.940;2022-11-30T14:01:40;7.74;76.45
33109;HTU21D;19481;51.118;6.940;2022-11-30T14:06:45;7.73;76.50
33109;HTU21D;19481;51.118;6.940;2022-11-30T14:11:47;7.76;76.39
33109;HTU21D;19481;51.118;6.940;2022-11-30T14:16:50;7.75;76.63
33109;HTU21D;19481;51.118;6.940;2022-11-30T14:21:53;7.72;76.72
33109;HTU21D;19481;51.118;6.940;2022-11-30T14:26:55;7.83;76.57
33109;HTU21D;19481;51.118;6.940;2022-11-30T14:32:00;7.78;76.63
33109;HTU21D;19481;51.118;6.940;2022-11-30T14:37:13;7.76;76.74
33109;HTU21D;19481;51.118;6.940;2022-11-30T14:42:19;7.74;76.82
33109;HTU21D;19481;51.118;6.940;2022-11-30T14:47:24;7.74;76.89
33109;HTU21D;19481;51.118;6.940;2022-11-30T14:52:43;7.68;77.03
33109;HTU21D;19481;51.118;6.940;2022-11-30T14:57:53;7.69;77.24
33109;HTU21D;19481;51.118;6.940;2022-11-30T15:02:57;7.68;77.34
33109;HTU21D;19481;51.118;6.940;2022-11-30T15:07:59;7.64;77.30
33109;HTU21D;19481;51.118;6.940;2022-11-30T15:13:01;7.60;77.47
33109;HTU21D;19481;51.118;6.940;2022-11-30T15:18:12;7.60;77.33
33109;HTU21D;19481;51.118;6.940;2022-11-30T15:23:15;7.58;77.60
33109;HTU21D;19481;51.118;6.940;2022-11-30T15:28:20;7.60;77.53
33109;HTU21D;19481;51.118;6.940;2022-11-30T15:33:35;7.55;77.43
33109;HTU21D;19481;51.118;6.940;2022-11-30T15:38:41;7.56;77.47
33109;HTU21D;19481;51.118;6.940;2022-11-30T15:43:50;7.48;77.72
33109;HTU21D;19481;51.118;6.940;2022-11-30T15:49:03;7.49;77.61
33109;HTU21D;19481;51.118;6.940;2022-11-30T15:54:06;7.40;77.91
33109;HTU21D;19481;51.118;6.940;2022-11-30T15:59:21;7.35;77.66
33109;HTU21D;19481;51.118;6.940;2022-11-30T16:04:24;7.42;77.84
33109;HTU21D;19481;51.118;6.940;2022-11-30T16:09:27;7.38;77.71
33109;HTU21D;19481;51.118;6.940;2022-11-30T16:14:32;7.39;77.64
33109;HTU21D;19481;51.118;6.940;2022-11-30T16:19:35;7.35;77.64
33109;HTU21D;19481;51.118;6.940;2022-11-30T16:24:37;7.40;77.83
33109;HTU21D;19481;51.118;6.940;2022-11-30T16:29:38;7.47;77.63
33109;HTU21D;19481;51.118;6.940;2022-11-30T16:34:41;7.45;77.54
33109;HTU21D;19481;51.118;6.940;2022-11-30T16:39:43;7.42;77.63
33109;HTU21D;19481;51.118;6.940;2022-11-30T16:44:45;7.39;77.76
33109;HTU21D;19481;51.118;6.940;2022-11-30T16:49:48;7.42;77.74
33109;HTU21D;19481;51.118;6.940;2022-11-30T16:54:49;7.42;77.74
33109;HTU21D;19481;51.118;6.940;2022-11-30T16:59:51;7.47;77.55
33109;HTU21D;19481;51.118;6.940;2022-11-30T17:04:54;7.49;77.63
33109;HTU21D;19481;51.118;6.940;2022-11-30T17:09:55;7.52;77.41
33109;HTU21D;19481;51.118;6.940;2022-11-30T17:14:57;7.49;77.53
33109;HTU21D;19481;51.118;6.940;2022-11-30T17:20:00;7.48;77.45
33109;HTU21D;19481;51.118;6.940;2022-11-30T17:25:03;7.44;77.60
33109;HTU21D;19481;51.118;6.940;2022-11-30T17:30:06;7.46;77.70
33109;HTU21D;19481;51.118;6.940;2022-11-30T17:35:10;7.45;77.72
33109;HTU21D;19481;51.118;6.940;2022-11-30T17:40:12;7.45;77.73
33109;HTU21D;19481;51.118;6.940;2022-11-30T17:45:15;7.49;77.63
33109;HTU21D;19481;51.118;6.940;2022-11-30T17:50:18;7.49;77.48
33109;HTU21D;19481;51.118;6.940;2022-11-30T17:55:20;7.48;77.48
33109;HTU21D;19481;51.118;6.940;2022-11-30T18:00:22;7.46;77.47
33109;HTU21D;19481;51.118;6.940;2022-11-30T18:05:25;7.54;77.45
33109;HTU21D;19481;51.118;6.940;2022-11-30T18:10:27;7.52;77.32
33109;HTU21D;19481;51.118;6.940;2022-11-30T18:15:29;7.46;77.44
33109;HTU21D;19481;51.118;6.940;2022-11-30T18:20:31;7.47;77.52
33109;HTU21D;19481;51.118;6.940;2022-11-30T18:25:33;7.41;77.55
33109;HTU21D;19481;51.118;6.940;2022-11-30T18:30:35;7.43;77.52
33109;HTU21D;19481;51.118;6.940;2022-11-30T18:35:38;7.34;77.63
33109;HTU21D;19481;51.118;6.940;2022-11-30T18:40:40;7.35;77.59
33109;HTU21D;19481;51.118;6.940;2022-11-30T18:45:42;7.33;77.63
33109;HTU21D;19481;51.118;6.940;2022-11-30T18:50:45;7.34;77.36
33109;HTU21D;19481;51.118;6.940;2022-11-30T18:55:47;7.40;77.43
33109;HTU21D;19481;51.118;6.940;2022-11-30T19:00:48;7.46;77.27
33109;HTU21D;19481;51.118;6.940;2022-11-30T19:05:51;7.42;77.32
33109;HTU21D;19481;51.118;6.940;2022-11-30T19:10:53;7.37;77.53
33109;HTU21D;19481;51.118;6.940;2022-11-30T19:15:55;7.35;77.55
33109;HTU21D;19481;51.118;6.940;2022-11-30T19:20:58;7.29;77.61
33109;HTU21D;19481;51.118;6.940;2022-11-30T19:25:59;7.29;77.68
33109;HTU21D;19481;51.118;6.940;2022-11-30T19:31:06;7.32;77.58
33109;HTU21D;19481;51.118;6.940;2022-11-30T19:36:12;7.28;77.59
33109;HTU21D;19481;51.118;6.940;2022-11-30T19:41:14;7.28;77.57
33109;HTU21D;19481;51.118;6.940;2022-11-30T19:46:16;7.30;77.34
33109;HTU21D;19481;51.118;6.940;2022-11-30T19:51:19;7.32;77.49
33109;HTU21D;19481;51.118;6.940;2022-11-30T19:56:22;7.30;77.44
33109;HTU21D;19481;51.118;6.940;2022-11-30T20:01:25;7.27;77.39
33109;HTU21D;19481;51.118;6.940;2022-11-30T20:06:31;7.24;77.40
33109;HTU21D;19481;51.118;6.940;2022-11-30T20:11:33;7.27;77.32
33109;HTU21D;19481;51.118;6.940;2022-11-30T20:16:35;7.26;77.24
33109;HTU21D;19481;51.118;6.940;2022-11-30T20:21:38;7.25;77.05
33109;HTU21D;19481;51.118;6.940;2022-11-30T20:26:41;7.17;77.32
33109;HTU21D;19481;51.118;6.940;2022-11-30T20:31:44;7.24;77.17
33109;HTU21D;19481;51.118;6.940;2022-11-30T20:36:47;7.28;77.11
33109;HTU21D;19481;51.118;6.940;2022-11-30T20:41:49;7.30;77.09
33109;HTU21D;19481;51.118;6.940;2022-11-30T20:46:50;7.23;77.06
33109;HTU21D;19481;51.118;6.940;2022-11-30T20:51:53;7.23;76.99
33109;HTU21D;19481;51.118;6.940;2022-11-30T20:56:55;7.26;76.83
33109;HTU21D;19481;51.118;6.940;2022-11-30T21:01:58;7.26;76.92
33109;HTU21D;19481;51.118;6.940;2022-11-30T21:07:01;7.30;76.91
33109;HTU21D;19481;51.118;6.940;2022-11-30T21:12:02;7.19;76.87
33109;HTU21D;19481;51.118;6.940;2022-11-30T21:17:04;7.25;76.85
33109;HTU21D;19481;51.118;6.940;2022-11-30T21:22:07;7.19;76.85
33109;HTU21D;19481;51.118;6.940;2022-11-30T21:27:10;7.23;76.85
33109;HTU21D;19481;51.118;6.940;2022-11-30T21:32:12;7.17;76.91
33109;HTU21D;19481;51.118;6.940;2022-11-30T21:37:15;7.14;76.98
33109;HTU21D;19481;51.118;6.940;2022-11-30T21:42:16;7.11;77.11
33109;HTU21D;19481;51.118;6.940;2022-11-30T21:47:19;7.14;77.07
33109;HTU21D;19481;51.118;6.940;2022-11-30T21:52:22;7.12;77.00
33109;HTU21D;19481;51.118;6.940;2022-11-30T21:57:24;7.14;77.02
33109;HTU21D;19481;51.118;6.940;2022-11-30T22:02:25;7.14;77.08
33109;HTU21D;19481;51.118;6.940;2022-11-30T22:07:28;7.20;77.00
33109;HTU21D;19481;51.118;6.940;2022-11-30T22:12:31;7.11;77.03
33109;HTU21D;19481;51.118;6.940;2022-11-30T22:17:33;7.09;77.05
33109;HTU21D;19481;51.118;6.940;2022-11-30T22:22:36;7.10;76.95
33109;HTU21D;19481;51.118;6.940;2022-11-30T22:27:38;7.05;76.90
33109;HTU21D;19481;51.118;6.940;2022-11-30T22:32:39;7.14;76.92
33109;HTU21D;19481;51.118;6.940;2022-11-30T22:37:42;7.12;76.79
33109;HTU21D;19481;51.118;6.940;2022-11-30T22:42:44;7.10;76.87
33109;HTU21D;19481;51.118;6.940;2022-11-30T22:47:46;7.15;76.60
33109;HTU21D;19481;51.118;6.940;2022-11-30T22:52:49;7.10;76.71
33109;HTU21D;19481;51.118;6.940;2022-11-30T22:57:50;7.10;76.68
33109;HTU21D;19481;51.118;6.940;2022-11-30T23:02:52;7.09;76.76
33109;HTU21D;19481;51.118;6.940;2022-11-30T23:07:55;7.07;76.77
33109;HTU21D;19481;51.118;6.940;2022-11-30T23:12:56;7.09;76.71
33109;HTU21D;19481;51.118;6.940;2022-11-30T23:17:58;7.04;76.80
33109;HTU21D;19481;51.118;6.940;2022-11-30T23:23:01;7.05;76.75
33109;HTU21D;19481;51.118;6.940;2022-11-30T23:28:03;7.09;76.79
33109;HTU21D;19481;51.118;6.940;2022-11-30T23:33:04;7.09;76.87
33109;HTU21D;19481;51.118;6.940;2022-11-30T23:38:08;7.07;76.76
33109;HTU21D;19481;51.118;6.940;2022-11-30T23:43:10;7.05;76.70
33109;HTU21D;19481;51.118;6.940;2022-11-30T23:48:11;7.08;76.81
33109;HTU21D;19481;51.118;6.940;2022-11-30T23:53:14;7.05;76.81
33109;HTU21D;19481;51.118;6.940;2022-11-30T23:58:16;7.07;76.79
