sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
18219;BMP180;9234;49.344;11.120;2023-01-25T00:01:48;99150.00;;;3.30
18219;BMP180;9234;49.344;11.120;2023-01-25T00:04:16;99143.00;;;3.30
18219;BMP180;9234;49.344;11.120;2023-01-25T00:06:46;99137.00;;;3.30
18219;BMP180;9234;49.344;11.120;2023-01-25T00:09:14;99138.00;;;3.30
18219;BMP180;9234;49.344;11.120;2023-01-25T00:11:43;99140.00;;;3.30
18219;BMP180;9234;49.344;11.120;2023-01-25T00:14:13;99139.00;;;3.30
18219;BMP180;9234;49.344;11.120;2023-01-25T00:16:42;99145.00;;;3.30
18219;BMP180;9234;49.344;11.120;2023-01-25T00:19:14;99147.00;;;3.30
18219;BMP180;9234;49.344;11.120;2023-01-25T00:21:42;99148.00;;;3.30
18219;BMP180;9234;49.344;11.120;2023-01-25T00:24:10;99146.00;;;3.30
18219;BMP180;9234;49.344;11.120;2023-01-25T00:26:41;99139.00;;;3.30
18219;BMP180;9234;49.344;11.120;2023-01-25T00:29:11;99143.00;;;3.20
18219;BMP180;9234;49.344;11.120;2023-01-25T00:31:53;99134.00;;;3.20
18219;BMP180;9234;49.344;11.120;2023-01-25T00:34:45;99138.00;;;3.20
18219;BMP180;9234;49.344;11.120;2023-01-25T00:37:22;99137.00;;;3.20
18219;BMP180;9234;49.344;11.120;2023-01-25T00:39:51;99138.00;;;3.10
18219;BMP180;9234;49.344;11.120;2023-01-25T00:42:20;99134.00;;;3.10
18219;BMP180;9234;49.344;11.120;2023-01-25T00:44:48;99139.00;;;3.10
18219;BMP180;9234;49.344;11.120;2023-01-25T00:47:19;99123.00;;;3.10
18219;BMP180;9234;49.344;11.120;2023-01-25T00:49:48;99134.00;;;3.10
18219;BMP180;9234;49.344;11.120;2023-01-25T00:52:17;99119.00;;;3.10
18219;BMP180;9234;49.344;11.120;2023-01-25T00:54:47;99124.00;;;3.10
18219;BMP180;9234;49.344;11.120;2023-01-25T00:57:15;99130.00;;;3.10
18219;BMP180;9234;49.344;11.120;2023-01-25T00:59:43;99124.00;;;3.10
18219;BMP180;9234;49.344;11.120;2023-01-25T01:02:14;99103.00;;;3.10
18219;BMP180;9234;49.344;11.120;2023-01-25T01:04:42;99107.00;;;3.00
18219;BMP180;9234;49.344;11.120;2023-01-25T01:07:13;99101.00;;;3.10
18219;BMP180;9234;49.344;11.120;2023-01-25T01:09:42;99111.00;;;3.10
18219;BMP180;9234;49.344;11.120;2023-01-25T01:12:10;99115.00;;;3.10
18219;BMP180;9234;49.344;11.120;2023-01-25T01:14:38;99105.00;;;3.00
18219;BMP180;9234;49.344;11.120;2023-01-25T01:17:06;99103.00;;;3.00
18219;BMP180;9234;49.344;11.120;2023-01-25T01:19:35;99104.00;;;3.00
18219;BMP180;9234;49.344;11.120;2023-01-25T01:22:03;99114.00;;;3.00
18219;BMP180;9234;49.344;11.120;2023-01-25T01:24:33;99119.00;;;3.00
18219;BMP180;9234;49.344;11.120;2023-01-25T01:27:02;99110.00;;;3.00
18219;BMP180;9234;49.344;11.120;2023-01-25T01:29:31;99107.00;;;3.00
18219;BMP180;9234;49.344;11.120;2023-01-25T01:31:59;99115.00;;;3.00
18219;BMP180;9234;49.344;11.120;2023-01-25T01:34:28;99102.00;;;3.00
18219;BMP180;9234;49.344;11.120;2023-01-25T01:36:56;99122.00;;;3.00
18219;BMP180;9234;49.344;11.120;2023-01-25T01:39:24;99121.00;;;3.00
18219;BMP180;9234;49.344;11.120;2023-01-25T01:41:54;99109.00;;;3.00
18219;BMP180;9234;49.344;11.120;2023-01-25T01:44:44;99103.00;;;3.00
18219;BMP180;9234;49.344;11.120;2023-01-25T01:47:19;99124.00;;;2.90
18219;BMP180;9234;49.344;11.120;2023-01-25T01:49:56;99122.00;;;2.90
18219;BMP180;9234;49.344;11.120;2023-01-25T01:52:34;99114.00;;;2.90
18219;BMP180;9234;49.344;11.120;2023-01-25T01:55:07;99121.00;;;2.90
18219;BMP180;9234;49.344;11.120;2023-01-25T01:57:42;99106.00;;;2.90
18219;BMP180;9234;49.344;11.120;2023-01-25T02:00:16;99107.00;;;2.80
18219;BMP180;9234;49.344;11.120;2023-01-25T02:02:48;99117.00;;;2.80
18219;BMP180;9234;49.344;11.120;2023-01-25T02:05:23;99104.00;;;2.80
18219;BMP180;9234;49.344;11.120;2023-01-25T02:07:54;99106.00;;;2.80
18219;BMP180;9234;49.344;11.120;2023-01-25T02:10:25;99105.00;;;2.80
18219;BMP180;9234;49.344;11.120;2023-01-25T02:12:57;99108.00;;;2.80
18219;BMP180;9234;49.344;11.120;2023-01-25T02:15:34;99113.00;;;2.70
18219;BMP180;9234;49.344;11.120;2023-01-25T02:18:05;99100.00;;;2.70
18219;BMP180;9234;49.344;11.120;2023-01-25T02:20:36;99112.00;;;2.70
18219;BMP180;9234;49.344;11.120;2023-01-25T02:23:15;99111.00;;;2.70
18219;BMP180;9234;49.344;11.120;2023-01-25T02:25:47;99109.00;;;2.70
18219;BMP180;9234;49.344;11.120;2023-01-25T02:28:21;99099.00;;;2.70
18219;BMP180;9234;49.344;11.120;2023-01-25T02:30:50;99108.00;;;2.70
18219;BMP180;9234;49.344;11.120;2023-01-25T02:33:21;99111.00;;;2.80
18219;BMP180;9234;49.344;11.120;2023-01-25T02:35:55;99115.00;;;2.80
18219;BMP180;9234;49.344;11.120;2023-01-25T02:38:24;99104.00;;;2.80
18219;BMP180;9234;49.344;11.120;2023-01-25T02:41:01;99098.00;;;2.80
18219;BMP180;9234;49.344;11.120;2023-01-25T02:43:33;99109.00;;;2.80
18219;BMP180;9234;49.344;11.120;2023-01-25T02:46:12;99100.00;;;2.90
18219;BMP180;9234;49.344;11.120;2023-01-25T02:48:44;99100.00;;;2.90
18219;BMP180;9234;49.344;11.120;2023-01-25T02:51:13;99107.00;;;2.90
18219;BMP180;9234;49.344;11.120;2023-01-25T02:53:41;99107.00;;;2.90
18219;BMP180;9234;49.344;11.120;2023-01-25T02:56:11;99103.00;;;2.90
18219;BMP180;9234;49.344;11.120;2023-01-25T02:58:39;99099.00;;;2.80
18219;BMP180;9234;49.344;11.120;2023-01-25T03:01:09;99093.00;;;2.80
18219;BMP180;9234;49.344;11.120;2023-01-25T03:03:40;99087.00;;;2.80
18219;BMP180;9234;49.344;11.120;2023-01-25T03:06:09;99103.00;;;2.80
18219;BMP180;9234;49.344;11.120;2023-01-25T03:08:39;99102.00;;;2.70
18219;BMP180;9234;49.344;11.120;2023-01-25T03:11:07;99105.00;;;2.70
18219;BMP180;9234;49.344;11.120;2023-01-25T03:13:37;99105.00;;;2.70
18219;BMP180;9234;49.344;11.120;2023-01-25T03:16:09;99105.00;;;2.70
18219;BMP180;9234;49.344;11.120;2023-01-25T03:18:40;99099.00;;;2.70
18219;BMP180;9234;49.344;11.120;2023-01-25T03:21:11;99088.00;;;2.70
18219;BMP180;9234;49.344;11.120;2023-01-25T03:23:41;99090.00;;;2.70
18219;BMP180;9234;49.344;11.120;2023-01-25T03:26:14;99085.00;;;2.70
18219;BMP180;9234;49.344;11.120;2023-01-25T03:29:01;99084.00;;;2.60
18219;BMP180;9234;49.344;11.120;2023-01-25T03:31:29;99084.00;;;2.60
18219;BMP180;9234;49.344;11.120;2023-01-25T03:33:58;99084.00;;;2.60
18219;BMP180;9234;49.344;11.120;2023-01-25T03:36:31;99081.00;;;2.60
18219;BMP180;9234;49.344;11.120;2023-01-25T03:39:00;99087.00;;;2.60
18219;BMP180;9234;49.344;11.120;2023-01-25T03:41:28;99081.00;;;2.60
18219;BMP180;9234;49.344;11.120;2023-01-25T03:44:00;99076.00;;;2.50
18219;BMP180;9234;49.344;11.120;2023-01-25T03:46:29;99075.00;;;2.50
18219;BMP180;9234;49.344;11.120;2023-01-25T03:48:57;99077.00;;;2.50
18219;BMP180;9234;49.344;11.120;2023-01-25T03:51:26;99080.00;;;2.40
18219;BMP180;9234;49.344;11.120;2023-01-25T03:53:54;99084.00;;;2.40
18219;BMP180;9234;49.344;11.120;2023-01-25T03:56:23;99059.00;;;2.40
18219;BMP180;9234;49.344;11.120;2023-01-25T03:59:06;99067.00;;;2.30
18219;BMP180;9234;49.344;11.120;2023-01-25T04:01:35;99048.00;;;2.30
18219;BMP180;9234;49.344;11.120;2023-01-25T04:04:03;99063.00;;;2.30
18219;BMP180;9234;49.344;11.120;2023-01-25T04:06:33;99051.00;;;2.20
18219;BMP180;9234;49.344;11.120;2023-01-25T04:09:02;99054.00;;;2.20
18219;BMP180;9234;49.344;11.120;2023-01-25T04:11:38;99063.00;;;2.20
18219;BMP180;9234;49.344;11.120;2023-01-25T04:14:09;99056.00;;;2.20
18219;BMP180;9234;49.344;11.120;2023-01-25T04:16:47;99041.00;;;2.20
18219;BMP180;9234;49.344;11.120;2023-01-25T04:19:36;99054.00;;;2.20
18219;BMP180;9234;49.344;11.120;2023-01-25T04:22:09;99034.00;;;2.10
18219;BMP180;9234;49.344;11.120;2023-01-25T04:24:39;99034.00;;;2.10
18219;BMP180;9234;49.344;11.120;2023-01-25T04:27:08;99028.00;;;2.10
18219;BMP180;9234;49.344;11.120;2023-01-25T04:29:46;99023.00;;;2.10
18219;BMP180;9234;49.344;11.120;2023-01-25T04:32:18;99012.00;;;2.10
18219;BMP180;9234;49.344;11.120;2023-01-25T04:34:47;99017.00;;;2.20
18219;BMP180;9234;49.344;11.120;2023-01-25T04:37:20;99029.00;;;2.10
18219;BMP180;9234;49.344;11.120;2023-01-25T04:39:55;99018.00;;;2.10
18219;BMP180;9234;49.344;11.120;2023-01-25T04:42:25;99015.00;;;2.10
18219;BMP180;9234;49.344;11.120;2023-01-25T04:44:57;99016.00;;;2.10
18219;BMP180;9234;49.344;11.120;2023-01-25T04:47:26;99012.00;;;2.10
18219;BMP180;9234;49.344;11.120;2023-01-25T04:49:55;99022.00;;;2.10
18219;BMP180;9234;49.344;11.120;2023-01-25T04:52:28;98995.00;;;2.10
18219;BMP180;9234;49.344;11.120;2023-01-25T04:54:56;98988.00;;;2.20
18219;BMP180;9234;49.344;11.120;2023-01-25T04:57:25;98993.00;;;2.20
18219;BMP180;9234;49.344;11.120;2023-01-25T04:59:54;98981.00;;;2.20
18219;BMP180;9234;49.344;11.120;2023-01-25T05:02:26;98985.00;;;2.20
18219;BMP180;9234;49.344;11.120;2023-01-25T05:04:54;98982.00;;;2.20
18219;BMP180;9234;49.344;11.120;2023-01-25T05:07:23;98979.00;;;2.20
18219;BMP180;9234;49.344;11.120;2023-01-25T05:09:52;98980.00;;;2.10
18219;BMP180;9234;49.344;11.120;2023-01-25T05:12:23;98986.00;;;2.10
18219;BMP180;9234;49.344;11.120;2023-01-25T05:14:56;98979.00;;;2.10
18219;BMP180;9234;49.344;11.120;2023-01-25T05:19:51;98982.00;;;2.10
18219;BMP180;9234;49.344;11.120;2023-01-25T05:22:22;98986.00;;;2.10
18219;BMP180;9234;49.344;11.120;2023-01-25T05:27:25;98985.00;;;2.00
18219;BMP180;9234;49.344;11.120;2023-01-25T05:29:54;98989.00;;;2.00
18219;BMP180;9234;49.344;11.120;2023-01-25T05:35:11;98970.00;;;2.00
18219;BMP180;9234;49.344;11.120;2023-01-25T05:37:40;98981.00;;;2.00
18219;BMP180;9234;49.344;11.120;2023-01-25T05:48:05;98984.00;;;1.90
