sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21202;SDS011;10759;51.982;9.232;2022-10-03T00:01:26;9.82;;;2.60;;
21202;SDS011;10759;51.982;9.232;2022-10-03T00:04:10;11.63;;;3.35;;
21202;SDS011;10759;51.982;9.232;2022-10-03T00:06:55;10.85;;;3.42;;
21202;SDS011;10759;51.982;9.232;2022-10-03T00:09:34;12.25;;;2.83;;
21202;SDS011;10759;51.982;9.232;2022-10-03T00:12:18;13.32;;;3.85;;
21202;SDS011;10759;51.982;9.232;2022-10-03T00:15:02;11.43;;;3.35;;
21202;SDS011;10759;51.982;9.232;2022-10-03T00:17:40;15.90;;;3.20;;
21202;SDS011;10759;51.982;9.232;2022-10-03T00:20:27;14.90;;;3.45;;
21202;SDS011;10759;51.982;9.232;2022-10-03T00:23:13;12.55;;;3.72;;
21202;SDS011;10759;51.982;9.232;2022-10-03T00:25:48;16.77;;;4.35;;
21202;SDS011;10759;51.982;9.232;2022-10-03T00:28:39;11.15;;;4.38;;
21202;SDS011;10759;51.982;9.232;2022-10-03T00:31:17;12.98;;;3.90;;
21202;SDS011;10759;51.982;9.232;2022-10-03T00:33:56;12.07;;;3.58;;
21202;SDS011;10759;51.982;9.232;2022-10-03T00:36:33;14.80;;;4.25;;
21202;SDS011;10759;51.982;9.232;2022-10-03T00:39:13;10.63;;;2.97;;
21202;SDS011;10759;51.982;9.232;2022-10-03T00:45:29;15.50;;;4.13;;
21202;SDS011;10759;51.982;9.232;2022-10-03T00:48:24;20.67;;;4.43;;
21202;SDS011;10759;51.982;9.232;2022-10-03T00:51:17;15.88;;;4.15;;
21202;SDS011;10759;51.982;9.232;2022-10-03T00:54:11;12.98;;;4.03;;
21202;SDS011;10759;51.982;9.232;2022-10-03T00:56:56;10.20;;;4.35;;
21202;SDS011;10759;51.982;9.232;2022-10-03T00:59:37;19.23;;;5.13;;
21202;SDS011;10759;51.982;9.232;2022-10-03T01:02:27;10.05;;;3.35;;
21202;SDS011;10759;51.982;9.232;2022-10-03T01:05:15;12.27;;;3.95;;
21202;SDS011;10759;51.982;9.232;2022-10-03T01:08:14;15.25;;;3.95;;
21202;SDS011;10759;51.982;9.232;2022-10-03T01:10:55;15.30;;;3.85;;
21202;SDS011;10759;51.982;9.232;2022-10-03T01:13:35;15.38;;;3.90;;
21202;SDS011;10759;51.982;9.232;2022-10-03T01:16:15;11.43;;;4.40;;
21202;SDS011;10759;51.982;9.232;2022-10-03T01:18:54;13.73;;;3.88;;
21202;SDS011;10759;51.982;9.232;2022-10-03T01:21:34;10.75;;;3.45;;
21202;SDS011;10759;51.982;9.232;2022-10-03T01:24:18;12.88;;;3.50;;
21202;SDS011;10759;51.982;9.232;2022-10-03T01:27:03;13.60;;;3.72;;
21202;SDS011;10759;51.982;9.232;2022-10-03T01:32:39;10.32;;;2.78;;
21202;SDS011;10759;51.982;9.232;2022-10-03T01:35:16;16.60;;;4.18;;
21202;SDS011;10759;51.982;9.232;2022-10-03T01:37:52;13.43;;;3.22;;
21202;SDS011;10759;51.982;9.232;2022-10-03T01:40:26;12.98;;;3.80;;
21202;SDS011;10759;51.982;9.232;2022-10-03T01:43:00;13.88;;;4.25;;
21202;SDS011;10759;51.982;9.232;2022-10-03T01:45:41;13.27;;;3.80;;
21202;SDS011;10759;51.982;9.232;2022-10-03T01:48:18;11.52;;;3.00;;
21202;SDS011;10759;51.982;9.232;2022-10-03T01:50:53;16.80;;;4.50;;
21202;SDS011;10759;51.982;9.232;2022-10-03T01:53:32;15.25;;;3.70;;
21202;SDS011;10759;51.982;9.232;2022-10-03T01:56:09;15.68;;;4.55;;
21202;SDS011;10759;51.982;9.232;2022-10-03T01:58:46;12.32;;;3.88;;
21202;SDS011;10759;51.982;9.232;2022-10-03T02:01:25;16.05;;;4.05;;
21202;SDS011;10759;51.982;9.232;2022-10-03T02:03:59;19.90;;;4.40;;
21202;SDS011;10759;51.982;9.232;2022-10-03T02:06:36;12.00;;;4.00;;
21202;SDS011;10759;51.982;9.232;2022-10-03T02:09:17;13.63;;;4.68;;
21202;SDS011;10759;51.982;9.232;2022-10-03T02:11:57;15.95;;;4.70;;
21202;SDS011;10759;51.982;9.232;2022-10-03T02:14:33;13.93;;;4.60;;
21202;SDS011;10759;51.982;9.232;2022-10-03T02:17:10;19.42;;;4.47;;
21202;SDS011;10759;51.982;9.232;2022-10-03T02:19:50;17.58;;;5.32;;
21202;SDS011;10759;51.982;9.232;2022-10-03T02:22:27;15.95;;;5.38;;
21202;SDS011;10759;51.982;9.232;2022-10-03T02:25:04;19.77;;;5.75;;
21202;SDS011;10759;51.982;9.232;2022-10-03T02:28:02;18.20;;;5.25;;
21202;SDS011;10759;51.982;9.232;2022-10-03T02:30:56;18.75;;;8.30;;
21202;SDS011;10759;51.982;9.232;2022-10-03T02:33:48;14.32;;;6.38;;
21202;SDS011;10759;51.982;9.232;2022-10-03T02:39:34;20.13;;;7.25;;
21202;SDS011;10759;51.982;9.232;2022-10-03T02:42:49;20.83;;;8.05;;
21202;SDS011;10759;51.982;9.232;2022-10-03T02:46:02;13.52;;;7.45;;
21202;SDS011;10759;51.982;9.232;2022-10-03T02:48:49;20.63;;;8.35;;
21202;SDS011;10759;51.982;9.232;2022-10-03T02:51:38;18.45;;;8.10;;
21202;SDS011;10759;51.982;9.232;2022-10-03T03:00:33;21.67;;;8.80;;
21202;SDS011;10759;51.982;9.232;2022-10-03T03:03:36;23.98;;;9.02;;
21202;SDS011;10759;51.982;9.232;2022-10-03T03:09:49;16.58;;;8.88;;
21202;SDS011;10759;51.982;9.232;2022-10-03T03:15:28;19.25;;;9.35;;
21202;SDS011;10759;51.982;9.232;2022-10-03T03:18:14;18.63;;;10.40;;
21202;SDS011;10759;51.982;9.232;2022-10-03T03:20:53;19.45;;;8.85;;
21202;SDS011;10759;51.982;9.232;2022-10-03T03:23:39;16.70;;;9.23;;
21202;SDS011;10759;51.982;9.232;2022-10-03T03:29:31;21.38;;;11.02;;
21202;SDS011;10759;51.982;9.232;2022-10-03T03:32:08;22.33;;;11.93;;
21202;SDS011;10759;51.982;9.232;2022-10-03T03:34:46;20.23;;;11.70;;
21202;SDS011;10759;51.982;9.232;2022-10-03T03:37:25;20.45;;;10.45;;
21202;SDS011;10759;51.982;9.232;2022-10-03T03:40:03;14.40;;;9.70;;
21202;SDS011;10759;51.982;9.232;2022-10-03T03:45:56;21.23;;;11.43;;
21202;SDS011;10759;51.982;9.232;2022-10-03T03:48:43;19.33;;;12.65;;
21202;SDS011;10759;51.982;9.232;2022-10-03T03:51:30;24.00;;;13.25;;
21202;SDS011;10759;51.982;9.232;2022-10-03T03:54:27;23.67;;;12.25;;
21202;SDS011;10759;51.982;9.232;2022-10-03T03:57:10;25.30;;;13.32;;
21202;SDS011;10759;51.982;9.232;2022-10-03T04:02:44;25.77;;;13.15;;
21202;SDS011;10759;51.982;9.232;2022-10-03T04:05:26;26.63;;;12.13;;
21202;SDS011;10759;51.982;9.232;2022-10-03T04:08:11;17.73;;;12.00;;
21202;SDS011;10759;51.982;9.232;2022-10-03T04:10:56;22.83;;;12.13;;
21202;SDS011;10759;51.982;9.232;2022-10-03T04:13:36;20.75;;;12.68;;
21202;SDS011;10759;51.982;9.232;2022-10-03T04:16:21;20.48;;;12.88;;
21202;SDS011;10759;51.982;9.232;2022-10-03T04:19:18;25.42;;;12.65;;
21202;SDS011;10759;51.982;9.232;2022-10-03T04:22:13;19.15;;;11.73;;
21202;SDS011;10759;51.982;9.232;2022-10-03T04:25:00;23.17;;;13.75;;
21202;SDS011;10759;51.982;9.232;2022-10-03T04:27:53;23.40;;;14.15;;
21202;SDS011;10759;51.982;9.232;2022-10-03T04:30:34;26.33;;;12.88;;
21202;SDS011;10759;51.982;9.232;2022-10-03T04:33:23;19.13;;;13.20;;
21202;SDS011;10759;51.982;9.232;2022-10-03T04:36:22;26.80;;;14.32;;
21202;SDS011;10759;51.982;9.232;2022-10-03T04:39:08;27.25;;;14.75;;
21202;SDS011;10759;51.982;9.232;2022-10-03T04:41:44;25.00;;;13.20;;
21202;SDS011;10759;51.982;9.232;2022-10-03T04:44:24;26.50;;;12.88;;
21202;SDS011;10759;51.982;9.232;2022-10-03T04:47:06;22.85;;;14.05;;
21202;SDS011;10759;51.982;9.232;2022-10-03T04:49:44;23.42;;;13.32;;
21202;SDS011;10759;51.982;9.232;2022-10-03T04:52:20;24.48;;;14.50;;
21202;SDS011;10759;51.982;9.232;2022-10-03T04:54:53;24.55;;;14.13;;
21202;SDS011;10759;51.982;9.232;2022-10-03T04:57:30;25.75;;;14.50;;
21202;SDS011;10759;51.982;9.232;2022-10-03T05:00:13;28.48;;;13.60;;
21202;SDS011;10759;51.982;9.232;2022-10-03T05:02:51;27.23;;;13.30;;
21202;SDS011;10759;51.982;9.232;2022-10-03T05:05:26;20.75;;;14.50;;
21202;SDS011;10759;51.982;9.232;2022-10-03T05:08:13;24.30;;;13.27;;
21202;SDS011;10759;51.982;9.232;2022-10-03T05:10:50;18.05;;;12.45;;
21202;SDS011;10759;51.982;9.232;2022-10-03T05:13:30;23.40;;;14.05;;
21202;SDS011;10759;51.982;9.232;2022-10-03T05:16:10;23.30;;;12.88;;
21202;SDS011;10759;51.982;9.232;2022-10-03T05:18:48;20.52;;;12.75;;
21202;SDS011;10759;51.982;9.232;2022-10-03T05:21:23;20.60;;;11.88;;
21202;SDS011;10759;51.982;9.232;2022-10-03T05:26:40;23.05;;;12.25;;
21202;SDS011;10759;51.982;9.232;2022-10-03T05:29:15;19.52;;;12.52;;
21202;SDS011;10759;51.982;9.232;2022-10-03T05:31:48;21.35;;;12.45;;
21202;SDS011;10759;51.982;9.232;2022-10-03T05:34:31;18.77;;;11.90;;
21202;SDS011;10759;51.982;9.232;2022-10-03T05:37:19;17.45;;;11.88;;
21202;SDS011;10759;51.982;9.232;2022-10-03T05:39:59;19.17;;;13.60;;
21202;SDS011;10759;51.982;9.232;2022-10-03T05:42:34;22.40;;;14.07;;
21202;SDS011;10759;51.982;9.232;2022-10-03T05:45:08;21.90;;;14.30;;
21202;SDS011;10759;51.982;9.232;2022-10-03T05:47:50;19.17;;;13.10;;
21202;SDS011;10759;51.982;9.232;2022-10-03T05:50:30;15.43;;;13.43;;
21202;SDS011;10759;51.982;9.232;2022-10-03T05:53:16;21.77;;;13.05;;
21202;SDS011;10759;51.982;9.232;2022-10-03T05:55:58;21.83;;;13.35;;
21202;SDS011;10759;51.982;9.232;2022-10-03T05:58:37;22.83;;;14.00;;
21202;SDS011;10759;51.982;9.232;2022-10-03T06:04:30;18.00;;;12.52;;
21202;SDS011;10759;51.982;9.232;2022-10-03T06:07:13;21.17;;;13.02;;
21202;SDS011;10759;51.982;9.232;2022-10-03T06:12:45;19.73;;;12.65;;
21202;SDS011;10759;51.982;9.232;2022-10-03T06:15:33;22.48;;;12.68;;
21202;SDS011;10759;51.982;9.232;2022-10-03T06:21:41;16.77;;;11.88;;
21202;SDS011;10759;51.982;9.232;2022-10-03T06:24:34;18.35;;;13.23;;
21202;SDS011;10759;51.982;9.232;2022-10-03T06:30:20;17.15;;;13.88;;
21202;SDS011;10759;51.982;9.232;2022-10-03T06:36:10;29.67;;;14.55;;
21202;SDS011;10759;51.982;9.232;2022-10-03T06:42:17;17.63;;;13.18;;
21202;SDS011;10759;51.982;9.232;2022-10-03T06:48:22;21.98;;;13.13;;
21202;SDS011;10759;51.982;9.232;2022-10-03T06:51:06;13.25;;;11.88;;
21202;SDS011;10759;51.982;9.232;2022-10-03T06:54:09;18.88;;;11.25;;
21202;SDS011;10759;51.982;9.232;2022-10-03T06:57:04;20.20;;;11.55;;
21202;SDS011;10759;51.982;9.232;2022-10-03T06:59:49;15.88;;;10.75;;
21202;SDS011;10759;51.982;9.232;2022-10-03T07:09:07;14.90;;;9.25;;
21202;SDS011;10759;51.982;9.232;2022-10-03T07:15:17;14.82;;;9.55;;
21202;SDS011;10759;51.982;9.232;2022-10-03T07:18:28;17.38;;;9.65;;
21202;SDS011;10759;51.982;9.232;2022-10-03T07:24:46;13.80;;;8.50;;
21202;SDS011;10759;51.982;9.232;2022-10-03T07:27:49;13.25;;;8.10;;
21202;SDS011;10759;51.982;9.232;2022-10-03T07:30:29;17.73;;;7.88;;
21202;SDS011;10759;51.982;9.232;2022-10-03T07:33:26;18.23;;;8.88;;
21202;SDS011;10759;51.982;9.232;2022-10-03T07:36:33;11.20;;;7.22;;
21202;SDS011;10759;51.982;9.232;2022-10-03T07:42:38;11.05;;;7.45;;
21202;SDS011;10759;51.982;9.232;2022-10-03T07:45:27;14.10;;;8.48;;
21202;SDS011;10759;51.982;9.232;2022-10-03T07:48:05;13.63;;;7.20;;
21202;SDS011;10759;51.982;9.232;2022-10-03T07:53:56;9.88;;;7.45;;
21202;SDS011;10759;51.982;9.232;2022-10-03T07:56:46;14.43;;;8.63;;
21202;SDS011;10759;51.982;9.232;2022-10-03T08:02:29;12.75;;;8.05;;
21202;SDS011;10759;51.982;9.232;2022-10-03T08:05:22;14.65;;;8.40;;
21202;SDS011;10759;51.982;9.232;2022-10-03T08:08:01;13.85;;;8.32;;
21202;SDS011;10759;51.982;9.232;2022-10-03T08:11:00;11.70;;;9.15;;
21202;SDS011;10759;51.982;9.232;2022-10-03T08:13:45;14.60;;;8.88;;
21202;SDS011;10759;51.982;9.232;2022-10-03T08:16:40;12.93;;;8.38;;
21202;SDS011;10759;51.982;9.232;2022-10-03T08:19:26;12.48;;;7.97;;
21202;SDS011;10759;51.982;9.232;2022-10-03T08:22:10;12.40;;;8.10;;
21202;SDS011;10759;51.982;9.232;2022-10-03T08:24:49;11.52;;;8.30;;
21202;SDS011;10759;51.982;9.232;2022-10-03T08:27:36;13.95;;;8.07;;
21202;SDS011;10759;51.982;9.232;2022-10-03T08:30:20;9.05;;;7.93;;
21202;SDS011;10759;51.982;9.232;2022-10-03T08:32:57;13.48;;;7.07;;
21202;SDS011;10759;51.982;9.232;2022-10-03T08:35:54;16.20;;;7.68;;
21202;SDS011;10759;51.982;9.232;2022-10-03T08:44:52;10.70;;;6.65;;
21202;SDS011;10759;51.982;9.232;2022-10-03T08:51:04;10.38;;;6.15;;
21202;SDS011;10759;51.982;9.232;2022-10-03T08:54:10;9.38;;;7.10;;
21202;SDS011;10759;51.982;9.232;2022-10-03T08:56:59;9.13;;;6.82;;
21202;SDS011;10759;51.982;9.232;2022-10-03T09:02:57;14.75;;;6.45;;
21202;SDS011;10759;51.982;9.232;2022-10-03T09:09:47;9.23;;;5.72;;
21202;SDS011;10759;51.982;9.232;2022-10-03T09:12:55;9.70;;;5.43;;
21202;SDS011;10759;51.982;9.232;2022-10-03T09:15:54;8.57;;;5.57;;
21202;SDS011;10759;51.982;9.232;2022-10-03T09:18:48;8.80;;;5.40;;
21202;SDS011;10759;51.982;9.232;2022-10-03T09:21:41;9.32;;;4.95;;
21202;SDS011;10759;51.982;9.232;2022-10-03T09:28:13;7.60;;;4.68;;
21202;SDS011;10759;51.982;9.232;2022-10-03T09:30:56;8.05;;;4.43;;
21202;SDS011;10759;51.982;9.232;2022-10-03T09:33:45;9.85;;;4.35;;
21202;SDS011;10759;51.982;9.232;2022-10-03T09:42:56;7.82;;;4.80;;
21202;SDS011;10759;51.982;9.232;2022-10-03T09:45:53;9.93;;;3.53;;
21202;SDS011;10759;51.982;9.232;2022-10-03T09:48:43;10.82;;;4.88;;
21202;SDS011;10759;51.982;9.232;2022-10-03T09:51:32;7.55;;;3.50;;
21202;SDS011;10759;51.982;9.232;2022-10-03T09:57:23;9.13;;;3.50;;
21202;SDS011;10759;51.982;9.232;2022-10-03T10:00:12;9.10;;;4.10;;
21202;SDS011;10759;51.982;9.232;2022-10-03T10:02:53;7.68;;;3.63;;
21202;SDS011;10759;51.982;9.232;2022-10-03T10:12:26;9.93;;;3.50;;
21202;SDS011;10759;51.982;9.232;2022-10-03T10:15:24;9.30;;;3.80;;
21202;SDS011;10759;51.982;9.232;2022-10-03T10:21:16;9.05;;;3.17;;
21202;SDS011;10759;51.982;9.232;2022-10-03T10:24:15;7.75;;;3.38;;
21202;SDS011;10759;51.982;9.232;2022-10-03T10:30:22;8.93;;;3.15;;
21202;SDS011;10759;51.982;9.232;2022-10-03T10:36:45;9.48;;;3.33;;
21202;SDS011;10759;51.982;9.232;2022-10-03T10:52:07;6.35;;;2.72;;
21202;SDS011;10759;51.982;9.232;2022-10-03T10:55:14;6.95;;;2.42;;
21202;SDS011;10759;51.982;9.232;2022-10-03T10:58:22;9.80;;;2.50;;
21202;SDS011;10759;51.982;9.232;2022-10-03T11:05:03;9.00;;;2.80;;
21202;SDS011;10759;51.982;9.232;2022-10-03T11:08:18;10.00;;;2.97;;
21202;SDS011;10759;51.982;9.232;2022-10-03T11:11:17;7.28;;;2.15;;
21202;SDS011;10759;51.982;9.232;2022-10-03T11:14:33;5.25;;;2.00;;
21202;SDS011;10759;51.982;9.232;2022-10-03T11:17:35;5.73;;;2.47;;
21202;SDS011;10759;51.982;9.232;2022-10-03T11:20:33;7.13;;;2.40;;
21202;SDS011;10759;51.982;9.232;2022-10-03T11:23:46;9.48;;;1.92;;
21202;SDS011;10759;51.982;9.232;2022-10-03T11:26:51;3.92;;;1.95;;
21202;SDS011;10759;51.982;9.232;2022-10-03T11:30:02;5.63;;;1.90;;
21202;SDS011;10759;51.982;9.232;2022-10-03T11:32:56;14.38;;;4.90;;
21202;SDS011;10759;51.982;9.232;2022-10-03T11:39:02;3.83;;;1.70;;
21202;SDS011;10759;51.982;9.232;2022-10-03T11:41:38;4.75;;;1.63;;
21202;SDS011;10759;51.982;9.232;2022-10-03T11:44:23;6.75;;;1.83;;
21202;SDS011;10759;51.982;9.232;2022-10-03T11:49:59;4.33;;;1.70;;
21202;SDS011;10759;51.982;9.232;2022-10-03T11:52:41;4.65;;;2.25;;
21202;SDS011;10759;51.982;9.232;2022-10-03T11:55:30;5.32;;;1.83;;
21202;SDS011;10759;51.982;9.232;2022-10-03T11:58:05;6.00;;;1.63;;
21202;SDS011;10759;51.982;9.232;2022-10-03T12:00:50;4.40;;;1.52;;
21202;SDS011;10759;51.982;9.232;2022-10-03T12:03:27;8.88;;;1.75;;
21202;SDS011;10759;51.982;9.232;2022-10-03T12:06:02;7.13;;;2.22;;
21202;SDS011;10759;51.982;9.232;2022-10-03T12:08:56;5.03;;;1.60;;
21202;SDS011;10759;51.982;9.232;2022-10-03T12:11:42;5.70;;;1.75;;
21202;SDS011;10759;51.982;9.232;2022-10-03T12:14:23;7.60;;;2.30;;
21202;SDS011;10759;51.982;9.232;2022-10-03T12:16:58;5.40;;;1.90;;
21202;SDS011;10759;51.982;9.232;2022-10-03T12:19:32;7.72;;;2.15;;
21202;SDS011;10759;51.982;9.232;2022-10-03T12:22:09;5.88;;;1.98;;
21202;SDS011;10759;51.982;9.232;2022-10-03T12:24:46;6.15;;;1.80;;
21202;SDS011;10759;51.982;9.232;2022-10-03T12:29:53;6.00;;;1.90;;
21202;SDS011;10759;51.982;9.232;2022-10-03T12:32:25;3.78;;;1.88;;
21202;SDS011;10759;51.982;9.232;2022-10-03T12:35:01;3.85;;;1.85;;
21202;SDS011;10759;51.982;9.232;2022-10-03T12:37:42;8.65;;;2.22;;
21202;SDS011;10759;51.982;9.232;2022-10-03T12:40:17;6.63;;;2.55;;
21202;SDS011;10759;51.982;9.232;2022-10-03T12:42:57;9.27;;;2.30;;
21202;SDS011;10759;51.982;9.232;2022-10-03T12:45:33;7.10;;;2.50;;
21202;SDS011;10759;51.982;9.232;2022-10-03T12:48:13;6.07;;;2.22;;
21202;SDS011;10759;51.982;9.232;2022-10-03T12:50:51;5.82;;;2.75;;
21202;SDS011;10759;51.982;9.232;2022-10-03T12:53:33;6.35;;;2.15;;
21202;SDS011;10759;51.982;9.232;2022-10-03T12:56:12;7.47;;;2.42;;
21202;SDS011;10759;51.982;9.232;2022-10-03T12:58:53;5.90;;;2.47;;
21202;SDS011;10759;51.982;9.232;2022-10-03T13:01:40;6.40;;;2.17;;
21202;SDS011;10759;51.982;9.232;2022-10-03T13:04:22;8.82;;;4.95;;
21202;SDS011;10759;51.982;9.232;2022-10-03T13:07:07;6.10;;;2.22;;
21202;SDS011;10759;51.982;9.232;2022-10-03T13:09:59;7.53;;;2.13;;
21202;SDS011;10759;51.982;9.232;2022-10-03T13:12:34;6.47;;;2.40;;
21202;SDS011;10759;51.982;9.232;2022-10-03T13:18:05;10.45;;;2.58;;
21202;SDS011;10759;51.982;9.232;2022-10-03T13:20:57;5.90;;;2.15;;
21202;SDS011;10759;51.982;9.232;2022-10-03T13:23:55;5.18;;;1.92;;
21202;SDS011;10759;51.982;9.232;2022-10-03T13:26:30;6.85;;;2.10;;
21202;SDS011;10759;51.982;9.232;2022-10-03T13:29:11;5.70;;;2.05;;
21202;SDS011;10759;51.982;9.232;2022-10-03T13:31:54;6.30;;;2.55;;
21202;SDS011;10759;51.982;9.232;2022-10-03T13:34:44;5.32;;;2.28;;
21202;SDS011;10759;51.982;9.232;2022-10-03T13:37:24;9.50;;;2.25;;
21202;SDS011;10759;51.982;9.232;2022-10-03T13:39:59;5.20;;;2.20;;
21202;SDS011;10759;51.982;9.232;2022-10-03T13:42:35;6.60;;;1.90;;
21202;SDS011;10759;51.982;9.232;2022-10-03T13:45:10;4.55;;;1.77;;
21202;SDS011;10759;51.982;9.232;2022-10-03T13:47:42;6.63;;;1.73;;
21202;SDS011;10759;51.982;9.232;2022-10-03T13:50:15;6.40;;;2.25;;
21202;SDS011;10759;51.982;9.232;2022-10-03T13:52:49;7.55;;;2.58;;
21202;SDS011;10759;51.982;9.232;2022-10-03T13:55:22;4.50;;;2.03;;
21202;SDS011;10759;51.982;9.232;2022-10-03T14:01:05;4.95;;;1.70;;
21202;SDS011;10759;51.982;9.232;2022-10-03T14:03:51;4.57;;;1.80;;
21202;SDS011;10759;51.982;9.232;2022-10-03T14:06:34;8.63;;;2.53;;
21202;SDS011;10759;51.982;9.232;2022-10-03T14:12:07;4.97;;;1.40;;
21202;SDS011;10759;51.982;9.232;2022-10-03T14:17:54;5.57;;;1.77;;
21202;SDS011;10759;51.982;9.232;2022-10-03T14:20:30;4.35;;;1.42;;
21202;SDS011;10759;51.982;9.232;2022-10-03T14:23:10;5.18;;;1.95;;
21202;SDS011;10759;51.982;9.232;2022-10-03T14:25:47;4.10;;;1.60;;
21202;SDS011;10759;51.982;9.232;2022-10-03T14:28:27;6.80;;;1.70;;
21202;SDS011;10759;51.982;9.232;2022-10-03T14:31:04;7.03;;;2.92;;
21202;SDS011;10759;51.982;9.232;2022-10-03T14:33:42;5.93;;;1.73;;
21202;SDS011;10759;51.982;9.232;2022-10-03T14:36:17;7.55;;;1.73;;
21202;SDS011;10759;51.982;9.232;2022-10-03T14:38:55;6.07;;;2.08;;
21202;SDS011;10759;51.982;9.232;2022-10-03T14:41:39;8.00;;;2.10;;
21202;SDS011;10759;51.982;9.232;2022-10-03T14:44:12;4.78;;;1.73;;
21202;SDS011;10759;51.982;9.232;2022-10-03T14:46:47;5.25;;;1.60;;
21202;SDS011;10759;51.982;9.232;2022-10-03T14:49:22;11.25;;;4.28;;
21202;SDS011;10759;51.982;9.232;2022-10-03T14:52:15;4.82;;;1.65;;
21202;SDS011;10759;51.982;9.232;2022-10-03T14:54:52;4.80;;;1.60;;
21202;SDS011;10759;51.982;9.232;2022-10-03T14:57:27;4.68;;;1.65;;
21202;SDS011;10759;51.982;9.232;2022-10-03T15:00:22;3.55;;;1.55;;
21202;SDS011;10759;51.982;9.232;2022-10-03T15:02:53;7.22;;;2.80;;
21202;SDS011;10759;51.982;9.232;2022-10-03T15:05:31;9.48;;;2.80;;
21202;SDS011;10759;51.982;9.232;2022-10-03T15:08:01;8.63;;;2.58;;
21202;SDS011;10759;51.982;9.232;2022-10-03T15:10:38;7.40;;;3.78;;
21202;SDS011;10759;51.982;9.232;2022-10-03T15:13:06;6.13;;;2.70;;
21202;SDS011;10759;51.982;9.232;2022-10-03T15:15:36;6.03;;;2.25;;
21202;SDS011;10759;51.982;9.232;2022-10-03T15:18:11;7.53;;;2.08;;
21202;SDS011;10759;51.982;9.232;2022-10-03T15:20:42;5.60;;;1.92;;
21202;SDS011;10759;51.982;9.232;2022-10-03T15:23:17;3.35;;;1.45;;
21202;SDS011;10759;51.982;9.232;2022-10-03T15:25:49;4.55;;;1.95;;
21202;SDS011;10759;51.982;9.232;2022-10-03T15:28:20;11.40;;;3.97;;
21202;SDS011;10759;51.982;9.232;2022-10-03T15:30:53;5.18;;;1.83;;
21202;SDS011;10759;51.982;9.232;2022-10-03T15:33:25;3.65;;;1.52;;
21202;SDS011;10759;51.982;9.232;2022-10-03T15:35:59;5.00;;;1.90;;
21202;SDS011;10759;51.982;9.232;2022-10-03T15:38:37;4.10;;;1.60;;
21202;SDS011;10759;51.982;9.232;2022-10-03T15:41:08;7.05;;;1.50;;
21202;SDS011;10759;51.982;9.232;2022-10-03T15:43:43;6.10;;;1.80;;
21202;SDS011;10759;51.982;9.232;2022-10-03T15:46:23;6.90;;;1.75;;
21202;SDS011;10759;51.982;9.232;2022-10-03T15:48:58;6.28;;;1.50;;
21202;SDS011;10759;51.982;9.232;2022-10-03T15:51:29;6.20;;;1.75;;
21202;SDS011;10759;51.982;9.232;2022-10-03T15:54:01;4.72;;;1.50;;
21202;SDS011;10759;51.982;9.232;2022-10-03T15:56:35;5.75;;;1.92;;
21202;SDS011;10759;51.982;9.232;2022-10-03T15:59:07;5.68;;;1.55;;
21202;SDS011;10759;51.982;9.232;2022-10-03T16:01:45;6.25;;;1.60;;
21202;SDS011;10759;51.982;9.232;2022-10-03T16:04:18;5.13;;;1.83;;
21202;SDS011;10759;51.982;9.232;2022-10-03T16:06:51;6.60;;;2.30;;
21202;SDS011;10759;51.982;9.232;2022-10-03T16:09:29;4.68;;;1.63;;
21202;SDS011;10759;51.982;9.232;2022-10-03T16:12:12;3.00;;;1.40;;
21202;SDS011;10759;51.982;9.232;2022-10-03T16:14:59;4.28;;;1.75;;
21202;SDS011;10759;51.982;9.232;2022-10-03T16:17:43;5.60;;;2.58;;
21202;SDS011;10759;51.982;9.232;2022-10-03T16:20:17;3.65;;;1.77;;
21202;SDS011;10759;51.982;9.232;2022-10-03T16:22:49;5.70;;;2.75;;
21202;SDS011;10759;51.982;9.232;2022-10-03T16:25:20;5.30;;;2.30;;
21202;SDS011;10759;51.982;9.232;2022-10-03T16:27:53;6.63;;;1.90;;
21202;SDS011;10759;51.982;9.232;2022-10-03T16:30:28;3.65;;;1.73;;
21202;SDS011;10759;51.982;9.232;2022-10-03T16:33:02;3.03;;;1.95;;
21202;SDS011;10759;51.982;9.232;2022-10-03T16:35:40;4.60;;;2.58;;
21202;SDS011;10759;51.982;9.232;2022-10-03T16:38:16;8.35;;;2.75;;
21202;SDS011;10759;51.982;9.232;2022-10-03T16:40:49;4.38;;;2.53;;
21202;SDS011;10759;51.982;9.232;2022-10-03T16:43:21;5.60;;;2.42;;
21202;SDS011;10759;51.982;9.232;2022-10-03T16:48:20;5.00;;;2.53;;
21202;SDS011;10759;51.982;9.232;2022-10-03T16:51:13;6.22;;;2.10;;
21202;SDS011;10759;51.982;9.232;2022-10-03T16:53:44;9.13;;;3.42;;
21202;SDS011;10759;51.982;9.232;2022-10-03T16:56:17;7.50;;;3.45;;
21202;SDS011;10759;51.982;9.232;2022-10-03T16:58:51;8.02;;;2.50;;
21202;SDS011;10759;51.982;9.232;2022-10-03T17:01:23;8.27;;;4.10;;
21202;SDS011;10759;51.982;9.232;2022-10-03T17:04:10;8.38;;;3.95;;
21202;SDS011;10759;51.982;9.232;2022-10-03T17:06:44;8.02;;;4.63;;
21202;SDS011;10759;51.982;9.232;2022-10-03T17:09:16;9.40;;;5.05;;
21202;SDS011;10759;51.982;9.232;2022-10-03T17:11:53;5.80;;;3.80;;
21202;SDS011;10759;51.982;9.232;2022-10-03T17:14:26;6.05;;;4.00;;
21202;SDS011;10759;51.982;9.232;2022-10-03T17:17:02;5.78;;;3.42;;
21202;SDS011;10759;51.982;9.232;2022-10-03T17:19:35;7.03;;;3.55;;
21202;SDS011;10759;51.982;9.232;2022-10-03T17:22:11;4.97;;;2.95;;
21202;SDS011;10759;51.982;9.232;2022-10-03T17:24:43;8.23;;;3.83;;
21202;SDS011;10759;51.982;9.232;2022-10-03T17:27:19;7.03;;;4.05;;
21202;SDS011;10759;51.982;9.232;2022-10-03T17:32:29;7.00;;;3.53;;
21202;SDS011;10759;51.982;9.232;2022-10-03T17:35:05;7.88;;;4.43;;
21202;SDS011;10759;51.982;9.232;2022-10-03T17:37:54;8.85;;;4.10;;
21202;SDS011;10759;51.982;9.232;2022-10-03T17:40:55;3.78;;;2.80;;
21202;SDS011;10759;51.982;9.232;2022-10-03T17:43:40;8.02;;;3.92;;
21202;SDS011;10759;51.982;9.232;2022-10-03T17:46:15;7.95;;;4.22;;
21202;SDS011;10759;51.982;9.232;2022-10-03T17:48:51;4.18;;;3.30;;
21202;SDS011;10759;51.982;9.232;2022-10-03T17:51:29;6.55;;;4.97;;
21202;SDS011;10759;51.982;9.232;2022-10-03T17:54:01;5.68;;;3.50;;
21202;SDS011;10759;51.982;9.232;2022-10-03T17:56:33;4.30;;;3.22;;
21202;SDS011;10759;51.982;9.232;2022-10-03T17:59:03;6.22;;;3.47;;
21202;SDS011;10759;51.982;9.232;2022-10-03T18:01:35;6.47;;;3.95;;
21202;SDS011;10759;51.982;9.232;2022-10-03T18:04:12;7.18;;;3.97;;
21202;SDS011;10759;51.982;9.232;2022-10-03T18:06:45;7.72;;;4.32;;
21202;SDS011;10759;51.982;9.232;2022-10-03T18:09:22;7.67;;;6.10;;
21202;SDS011;10759;51.982;9.232;2022-10-03T18:11:55;6.57;;;4.93;;
21202;SDS011;10759;51.982;9.232;2022-10-03T18:14:32;10.45;;;7.43;;
21202;SDS011;10759;51.982;9.232;2022-10-03T18:17:15;9.55;;;8.50;;
21202;SDS011;10759;51.982;9.232;2022-10-03T18:19:50;11.70;;;8.30;;
21202;SDS011;10759;51.982;9.232;2022-10-03T18:22:29;15.90;;;10.48;;
21202;SDS011;10759;51.982;9.232;2022-10-03T18:25:08;12.45;;;8.95;;
21202;SDS011;10759;51.982;9.232;2022-10-03T18:28:02;15.70;;;11.65;;
21202;SDS011;10759;51.982;9.232;2022-10-03T18:30:42;16.00;;;11.02;;
21202;SDS011;10759;51.982;9.232;2022-10-03T18:33:17;10.90;;;8.95;;
21202;SDS011;10759;51.982;9.232;2022-10-03T18:35:49;15.98;;;9.55;;
21202;SDS011;10759;51.982;9.232;2022-10-03T18:38:19;12.77;;;9.93;;
21202;SDS011;10759;51.982;9.232;2022-10-03T18:40:51;15.88;;;11.65;;
21202;SDS011;10759;51.982;9.232;2022-10-03T18:43:22;15.57;;;11.23;;
21202;SDS011;10759;51.982;9.232;2022-10-03T18:45:54;14.30;;;10.25;;
21202;SDS011;10759;51.982;9.232;2022-10-03T18:48:32;17.88;;;12.10;;
21202;SDS011;10759;51.982;9.232;2022-10-03T18:51:09;18.13;;;11.75;;
21202;SDS011;10759;51.982;9.232;2022-10-03T18:53:42;12.18;;;10.52;;
21202;SDS011;10759;51.982;9.232;2022-10-03T18:56:18;15.65;;;12.02;;