sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7676;DHT22;3880;51.464;-2.566;2022-10-31T00:02:14;14.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T00:04:41;14.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T00:07:08;14.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T00:09:35;14.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T00:12:02;14.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T00:14:30;14.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T00:16:57;14.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T00:19:24;14.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T00:21:52;14.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T00:24:18;14.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T00:26:45;14.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T00:29:13;14.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T00:31:41;14.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T00:34:08;14.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T00:36:35;14.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T00:39:02;14.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T00:41:29;14.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T00:43:56;14.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T00:46:23;14.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T00:48:52;14.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T00:51:19;13.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T00:53:46;13.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T00:56:13;13.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T00:58:40;13.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T01:01:07;13.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T01:03:34;13.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T01:06:07;13.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T01:08:36;13.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T01:11:06;13.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T01:13:34;13.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T01:16:02;13.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T01:18:30;13.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T01:20:59;13.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T01:23:28;13.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T01:26:14;13.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T01:28:45;13.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T01:31:13;13.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T01:33:40;13.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T01:36:13;13.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T01:38:42;14.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T01:41:10;14.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T01:43:45;14.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T01:46:13;14.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T01:48:42;14.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T01:51:17;14.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T01:53:50;14.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T01:56:19;14.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T01:58:46;14.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T02:01:14;14.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T02:03:43;14.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T02:06:17;14.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T02:08:49;14.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T02:11:17;14.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T02:13:44;14.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T02:16:11;14.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T02:18:38;14.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T02:21:13;14.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T02:24:15;14.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T02:26:58;14.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T02:30:06;14.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T02:32:51;14.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T02:35:39;14.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T02:38:17;14.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T02:40:51;14.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T02:43:23;14.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T02:45:58;14.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T02:48:33;14.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T02:51:03;14.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T02:53:32;14.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T02:56:04;14.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T02:58:36;14.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T03:01:14;14.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T03:03:53;14.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T03:06:28;14.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T03:09:04;14.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T03:11:42;13.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T03:14:15;13.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T03:16:47;13.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T03:19:17;13.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T03:21:48;13.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T03:24:18;13.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T03:26:48;13.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T03:29:21;13.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T03:31:53;13.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T03:34:22;13.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T03:36:52;13.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T03:39:22;13.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T03:41:53;13.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T03:44:21;13.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T03:46:49;13.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T03:49:17;13.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T03:51:47;13.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T03:54:21;13.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T03:56:53;13.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T03:59:26;13.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T04:01:59;13.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T04:04:28;13.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T04:06:59;13.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T04:09:28;13.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T04:11:57;13.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T04:14:27;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T04:16:54;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T04:19:22;13.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T04:21:49;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T04:24:17;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T04:26:44;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T04:29:13;13.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T04:31:41;13.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T04:34:08;13.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T04:36:35;13.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T04:39:02;13.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T04:41:30;13.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T04:43:57;13.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T04:46:25;13.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T04:48:52;13.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T04:51:19;13.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T04:53:46;13.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T04:56:13;13.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T04:58:41;13.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T05:01:08;13.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T05:03:35;13.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T05:06:05;13.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T05:08:32;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T05:11:00;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T05:13:27;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T05:15:56;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T05:18:23;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T05:20:51;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T05:23:18;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T05:25:45;13.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T05:28:12;13.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T05:30:39;13.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T05:33:08;13.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T05:35:35;13.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T05:38:02;13.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T05:40:29;13.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T05:42:56;13.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T05:45:24;13.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T05:47:52;13.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T05:50:21;13.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T05:52:54;13.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T05:55:21;13.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T05:57:48;13.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T06:00:16;13.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T06:02:44;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T06:05:11;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T06:07:39;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T06:10:08;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T06:12:38;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T06:15:07;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T06:17:34;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T06:20:02;13.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T06:22:29;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T06:24:57;13.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T06:27:25;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T06:29:52;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T06:32:19;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T06:34:46;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T06:37:15;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T06:39:42;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T06:42:10;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T06:44:38;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T06:47:05;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T06:49:33;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T06:52:00;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T06:54:31;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T06:56:58;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T06:59:27;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T07:01:54;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T07:04:21;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T07:06:50;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T07:09:17;13.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T07:11:44;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T07:14:11;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T07:16:39;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T07:19:06;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T07:21:33;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T07:24:00;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T07:26:27;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T07:28:54;13.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T07:31:21;13.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T07:33:50;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T07:36:17;13.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T07:38:44;13.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T07:41:11;13.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T07:43:37;13.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T07:46:05;13.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T07:48:32;13.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T07:51:02;13.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T07:53:29;13.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T07:55:56;13.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T07:58:23;13.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T08:00:50;13.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T08:03:19;14.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T08:05:46;14.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T08:08:15;14.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T08:10:42;14.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T08:13:10;14.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T08:15:38;14.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T08:18:11;14.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T08:20:38;14.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T08:23:05;14.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T08:25:34;14.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T08:28:02;14.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T08:30:31;14.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T08:33:02;14.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T08:35:31;14.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T08:37:59;14.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T08:40:27;14.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T08:43:00;14.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T08:45:28;14.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T08:47:58;15.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T08:50:26;15.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T08:52:53;15.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T08:55:21;15.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T08:57:48;15.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T09:00:16;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T09:02:45;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T09:05:12;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T09:07:39;15.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T09:10:07;15.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T09:12:34;15.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T09:15:01;15.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T09:17:29;15.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T09:19:56;15.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T09:22:23;15.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T09:24:50;15.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T09:27:17;15.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T09:29:44;15.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T09:32:11;15.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T09:34:39;15.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T09:37:06;15.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T09:39:33;15.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T09:42:20;15.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T09:44:58;15.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T09:47:35;15.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T09:50:17;15.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T09:52:51;15.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T09:55:27;15.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T09:57:58;15.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T10:00:26;15.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T10:02:56;15.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T10:05:31;16.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T10:08:02;16.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T10:10:39;16.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T10:13:33;16.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T10:16:20;17.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T10:19:00;17.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T10:21:39;18.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T10:24:21;18.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T10:26:54;18.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T10:29:31;18.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T10:32:03;18.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T10:34:35;18.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T10:37:09;19.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T10:39:45;20.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T10:42:14;19.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T10:45:00;19.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T10:47:59;20.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T10:50:35;19.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T10:53:14;19.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T10:55:52;20.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T10:58:21;20.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T11:00:55;20.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T11:03:22;20.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T11:05:51;22.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T11:08:27;23.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T11:11:02;23.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T11:13:30;24.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T11:16:00;25.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T11:18:30;25.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T11:20:58;25.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T11:23:28;23.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T11:25:57;22.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T11:28:24;22.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T11:30:53;22.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T11:33:25;22.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T11:35:53;22.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T11:38:23;22.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T11:40:58;21.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T11:43:26;20.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T11:45:53;20.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T11:48:23;19.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T11:50:52;19.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T11:53:25;18.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T11:56:04;18.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T11:58:32;18.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T12:00:59;18.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T12:03:44;18.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T12:06:16;18.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T12:08:45;18.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T12:11:28;18.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T12:14:12;18.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T12:16:50;19.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T12:19:29;19.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T12:22:05;19.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T12:27:59;21.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T12:30:40;23.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T12:33:36;25.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T12:39:07;24.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T12:41:49;25.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T12:50:35;27.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T12:53:18;27.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T12:55:55;26.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T12:58:26;26.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T13:01:06;26.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T13:03:44;25.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T13:06:29;24.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T13:08:59;25.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T13:11:30;26.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T13:14:02;26.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T13:16:35;25.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T13:19:08;23.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T13:21:44;22.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T13:24:20;22.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T13:26:52;21.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T13:29:23;20.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T13:31:51;20.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T13:34:23;20.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T13:37:00;20.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T13:39:38;20.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T13:42:15;20.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T13:44:45;20.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T13:47:22;20.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T13:49:50;20.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T13:52:25;20.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T13:54:54;20.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T13:57:32;20.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T14:00:05;19.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T14:02:34;19.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T14:05:04;19.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T14:07:34;19.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T14:10:03;19.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T14:12:34;19.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T14:15:05;19.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T14:17:46;19.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T14:20:36;19.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T14:25:53;18.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T14:28:21;18.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T14:30:58;18.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T14:33:27;18.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T14:36:00;18.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T14:38:42;18.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T14:41:40;18.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T14:44:38;18.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T14:47:18;18.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T14:50:20;18.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T14:52:51;18.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T14:55:21;17.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T14:57:51;17.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T15:00:20;17.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T15:02:55;17.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T15:05:26;17.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T15:07:54;17.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T15:10:26;17.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T15:12:55;17.20;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T15:15:24;16.90;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T15:17:54;16.80;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T15:20:24;16.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T15:22:53;16.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T15:25:24;16.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T15:27:52;16.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T15:30:22;16.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T15:32:49;16.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T15:35:22;16.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T15:37:51;16.30;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T15:40:20;16.10;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T15:42:51;16.00;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T15:45:22;15.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T15:47:55;15.70;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T15:50:28;15.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T15:52:56;15.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T15:55:26;15.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T15:57:58;15.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T16:00:27;15.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T16:03:10;15.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T16:05:47;15.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T16:08:23;15.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T16:10:51;15.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T16:13:23;15.60;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T16:15:54;15.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T16:18:22;15.50;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T16:20:50;15.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T16:23:19;15.40;99.90
7676;DHT22;3880;51.464;-2.566;2022-10-31T16:25:48;15.40;99.90