sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19359;DHT22;9815;52.334;20.890;2022-08-19T00:01:54;20.70;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T00:04:27;20.70;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T00:06:55;20.70;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T00:09:24;20.60;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T00:11:53;20.60;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T00:14:24;20.60;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T00:16:54;20.60;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T00:19:23;20.60;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T00:21:52;20.70;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T00:24:22;20.70;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T00:26:51;20.70;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T00:29:20;20.70;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T00:31:49;20.70;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T00:34:22;20.70;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T00:36:51;20.70;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T00:39:19;20.70;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T00:41:49;20.70;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T00:44:20;20.70;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T00:46:54;20.70;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T00:49:29;20.70;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T00:52:02;20.60;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T00:54:32;20.60;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T00:57:02;20.60;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T00:59:35;20.50;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T01:02:24;20.50;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T01:04:55;20.50;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T01:07:24;20.50;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T01:09:53;20.50;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T01:12:22;20.50;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T01:14:51;20.40;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T01:17:20;20.40;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T01:19:49;20.40;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T01:22:28;20.40;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T01:25:00;20.40;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T01:27:37;20.40;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T01:30:12;20.40;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T01:32:41;20.40;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T01:35:11;20.30;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T01:37:46;20.40;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T01:40:16;20.30;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T01:42:44;20.30;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T01:45:13;20.20;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T01:47:41;20.20;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T01:50:18;20.10;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T01:52:49;20.20;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T01:55:34;20.10;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T01:58:11;20.10;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T02:00:41;20.00;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T02:03:09;20.00;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T02:05:38;20.00;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T02:08:08;20.00;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T02:10:39;20.00;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T02:13:07;20.00;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T02:15:36;20.00;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T02:18:05;19.90;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T02:20:35;19.90;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T02:23:04;19.90;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T02:25:42;19.90;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T02:28:11;19.80;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T02:30:45;19.80;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T02:33:14;19.80;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T02:35:43;19.80;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T02:38:11;19.80;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T02:40:58;19.70;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T02:43:28;19.70;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T02:46:00;19.70;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T02:48:29;19.70;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T02:50:59;19.70;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T02:53:28;19.70;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T02:55:58;19.60;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T02:58:26;19.60;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T03:00:56;19.60;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T03:03:25;19.50;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T03:06:07;19.50;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T03:08:37;19.50;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T03:11:12;19.50;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T03:13:41;19.50;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T03:16:12;19.50;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T03:18:40;19.50;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T03:21:14;19.50;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T03:23:43;19.50;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T03:26:13;19.40;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T03:28:43;19.40;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T03:31:19;19.40;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T03:34:08;19.40;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T03:36:39;19.40;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T03:39:07;19.40;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T03:41:41;19.40;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T03:44:12;19.40;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T03:46:45;19.40;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T03:49:14;19.40;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T03:51:46;19.40;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T03:54:16;19.40;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T03:56:48;19.40;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T03:59:19;19.40;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T04:01:48;19.50;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T04:04:16;19.50;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T04:06:45;19.50;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T04:09:15;19.60;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T04:11:47;19.60;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T04:14:18;19.60;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T04:16:48;19.60;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T04:19:18;19.60;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T04:21:49;19.70;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T04:24:18;19.70;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T04:26:49;19.70;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T04:29:19;19.70;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T04:31:50;19.80;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T04:34:20;19.90;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T04:36:51;19.90;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T04:39:21;20.00;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T04:41:51;20.10;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T04:44:37;20.10;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T04:47:12;20.20;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T04:49:40;20.30;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T04:52:09;20.40;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T04:54:37;20.50;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T04:57:08;20.60;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T04:59:38;20.70;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T05:02:08;20.80;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T05:04:37;20.80;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T05:07:07;21.00;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T05:09:36;21.10;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T05:12:26;21.10;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T05:14:56;21.10;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T05:17:25;21.20;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T05:19:59;21.20;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T05:22:46;21.20;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T05:25:19;21.30;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T05:27:49;21.30;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T05:30:17;21.40;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T05:33:06;21.40;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T05:35:36;21.40;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T05:38:05;21.50;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T05:40:34;21.60;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T05:43:06;21.70;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T05:45:40;21.80;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T05:48:09;21.90;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T05:50:38;22.10;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T05:53:07;22.20;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T05:55:36;22.30;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T05:58:07;22.40;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T06:00:37;22.50;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T06:03:06;22.50;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T06:05:40;22.60;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T06:08:19;22.70;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T06:11:13;22.90;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T06:13:43;22.90;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T06:16:13;23.00;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T06:18:46;23.10;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T06:21:15;23.20;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T06:23:43;23.30;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T06:26:12;23.40;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T06:28:40;23.60;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T06:31:11;23.70;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T06:33:40;23.80;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T06:36:16;23.90;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T06:38:45;24.00;99.50
19359;DHT22;9815;52.334;20.890;2022-08-19T06:41:14;24.10;99.90
19359;DHT22;9815;52.334;20.890;2022-08-19T06:43:42;24.30;98.90
19359;DHT22;9815;52.334;20.890;2022-08-19T06:46:14;24.40;96.90
19359;DHT22;9815;52.334;20.890;2022-08-19T06:48:43;24.60;95.20
19359;DHT22;9815;52.334;20.890;2022-08-19T06:51:12;24.70;95.00
19359;DHT22;9815;52.334;20.890;2022-08-19T06:53:45;24.80;95.70
19359;DHT22;9815;52.334;20.890;2022-08-19T06:56:15;24.90;93.50
19359;DHT22;9815;52.334;20.890;2022-08-19T06:58:43;24.90;94.10
19359;DHT22;9815;52.334;20.890;2022-08-19T07:01:14;25.00;95.50
19359;DHT22;9815;52.334;20.890;2022-08-19T07:03:42;25.10;92.70
19359;DHT22;9815;52.334;20.890;2022-08-19T07:06:14;25.20;91.20
19359;DHT22;9815;52.334;20.890;2022-08-19T07:09:08;25.20;92.20
19359;DHT22;9815;52.334;20.890;2022-08-19T07:11:38;25.50;92.50
19359;DHT22;9815;52.334;20.890;2022-08-19T07:14:10;25.60;91.50
19359;DHT22;9815;52.334;20.890;2022-08-19T07:16:48;25.80;90.50
19359;DHT22;9815;52.334;20.890;2022-08-19T07:19:18;25.80;87.80
19359;DHT22;9815;52.334;20.890;2022-08-19T07:21:47;25.80;86.40
19359;DHT22;9815;52.334;20.890;2022-08-19T07:24:19;25.80;86.60
19359;DHT22;9815;52.334;20.890;2022-08-19T07:26:47;25.80;88.60
19359;DHT22;9815;52.334;20.890;2022-08-19T07:29:19;25.80;87.70
19359;DHT22;9815;52.334;20.890;2022-08-19T07:31:56;25.80;87.20
19359;DHT22;9815;52.334;20.890;2022-08-19T07:34:28;25.90;88.00
19359;DHT22;9815;52.334;20.890;2022-08-19T07:36:56;26.00;87.30
19359;DHT22;9815;52.334;20.890;2022-08-19T07:39:28;26.20;86.10
19359;DHT22;9815;52.334;20.890;2022-08-19T07:41:59;26.40;84.40
19359;DHT22;9815;52.334;20.890;2022-08-19T07:44:28;26.70;82.00
19359;DHT22;9815;52.334;20.890;2022-08-19T07:46:58;26.90;82.20
19359;DHT22;9815;52.334;20.890;2022-08-19T07:49:27;27.20;78.00
19359;DHT22;9815;52.334;20.890;2022-08-19T07:51:58;27.40;75.60
19359;DHT22;9815;52.334;20.890;2022-08-19T07:54:30;27.70;72.60
19359;DHT22;9815;52.334;20.890;2022-08-19T07:56:59;27.80;72.80
19359;DHT22;9815;52.334;20.890;2022-08-19T07:59:28;27.90;73.10
19359;DHT22;9815;52.334;20.890;2022-08-19T08:01:58;27.80;74.60
19359;DHT22;9815;52.334;20.890;2022-08-19T08:04:28;27.60;75.60
19359;DHT22;9815;52.334;20.890;2022-08-19T08:07:14;27.60;72.90
19359;DHT22;9815;52.334;20.890;2022-08-19T08:10:01;27.40;74.60
19359;DHT22;9815;52.334;20.890;2022-08-19T08:12:32;27.50;75.70
19359;DHT22;9815;52.334;20.890;2022-08-19T08:15:05;27.50;74.70
19359;DHT22;9815;52.334;20.890;2022-08-19T08:17:40;27.50;73.60
19359;DHT22;9815;52.334;20.890;2022-08-19T08:20:18;27.60;73.70
19359;DHT22;9815;52.334;20.890;2022-08-19T08:22:47;27.70;75.20
19359;DHT22;9815;52.334;20.890;2022-08-19T08:25:35;28.00;73.80
19359;DHT22;9815;52.334;20.890;2022-08-19T08:28:05;28.30;71.20
19359;DHT22;9815;52.334;20.890;2022-08-19T08:30:37;28.50;69.00
19359;DHT22;9815;52.334;20.890;2022-08-19T08:33:12;28.70;68.50
19359;DHT22;9815;52.334;20.890;2022-08-19T08:35:42;28.90;69.40
19359;DHT22;9815;52.334;20.890;2022-08-19T08:38:13;29.00;65.70
19359;DHT22;9815;52.334;20.890;2022-08-19T08:40:45;29.10;64.70
19359;DHT22;9815;52.334;20.890;2022-08-19T08:43:22;29.10;66.70
19359;DHT22;9815;52.334;20.890;2022-08-19T08:46:02;29.10;64.60
19359;DHT22;9815;52.334;20.890;2022-08-19T08:48:37;29.10;64.90
19359;DHT22;9815;52.334;20.890;2022-08-19T08:51:10;29.20;64.40
19359;DHT22;9815;52.334;20.890;2022-08-19T08:53:47;29.40;63.00
19359;DHT22;9815;52.334;20.890;2022-08-19T08:56:22;29.30;63.10
19359;DHT22;9815;52.334;20.890;2022-08-19T08:58:56;29.40;62.30
19359;DHT22;9815;52.334;20.890;2022-08-19T09:01:25;29.50;62.00
19359;DHT22;9815;52.334;20.890;2022-08-19T09:03:58;29.70;62.10
19359;DHT22;9815;52.334;20.890;2022-08-19T09:06:37;29.80;61.40
19359;DHT22;9815;52.334;20.890;2022-08-19T09:09:14;29.90;58.80
19359;DHT22;9815;52.334;20.890;2022-08-19T09:11:50;29.90;60.20
19359;DHT22;9815;52.334;20.890;2022-08-19T09:14:37;30.10;58.00
19359;DHT22;9815;52.334;20.890;2022-08-19T09:17:19;30.40;58.70
19359;DHT22;9815;52.334;20.890;2022-08-19T09:20:01;30.60;57.00
19359;DHT22;9815;52.334;20.890;2022-08-19T09:22:36;30.50;56.50
19359;DHT22;9815;52.334;20.890;2022-08-19T09:25:07;30.50;57.10
19359;DHT22;9815;52.334;20.890;2022-08-19T09:27:37;30.60;56.60
19359;DHT22;9815;52.334;20.890;2022-08-19T09:30:13;30.60;56.30
19359;DHT22;9815;52.334;20.890;2022-08-19T09:32:42;30.80;57.10
19359;DHT22;9815;52.334;20.890;2022-08-19T09:35:13;31.20;58.00
19359;DHT22;9815;52.334;20.890;2022-08-19T09:37:42;31.00;55.90
19359;DHT22;9815;52.334;20.890;2022-08-19T09:40:11;31.30;56.70
19359;DHT22;9815;52.334;20.890;2022-08-19T09:42:41;31.40;55.00
19359;DHT22;9815;52.334;20.890;2022-08-19T09:45:17;31.40;55.20
19359;DHT22;9815;52.334;20.890;2022-08-19T09:47:49;31.50;54.30
19359;DHT22;9815;52.334;20.890;2022-08-19T09:50:22;31.80;53.90
19359;DHT22;9815;52.334;20.890;2022-08-19T09:52:51;32.10;53.70
19359;DHT22;9815;52.334;20.890;2022-08-19T09:55:25;32.20;51.70
19359;DHT22;9815;52.334;20.890;2022-08-19T09:57:59;32.30;52.80
19359;DHT22;9815;52.334;20.890;2022-08-19T10:00:28;32.50;52.80
19359;DHT22;9815;52.334;20.890;2022-08-19T10:02:57;32.60;51.80
19359;DHT22;9815;52.334;20.890;2022-08-19T10:05:28;32.70;52.40
19359;DHT22;9815;52.334;20.890;2022-08-19T10:08:16;33.20;51.50
19359;DHT22;9815;52.334;20.890;2022-08-19T10:10:47;33.20;48.40
19359;DHT22;9815;52.334;20.890;2022-08-19T10:13:17;33.30;46.50
19359;DHT22;9815;52.334;20.890;2022-08-19T10:15:49;33.50;46.00
19359;DHT22;9815;52.334;20.890;2022-08-19T10:18:19;33.70;45.80
19359;DHT22;9815;52.334;20.890;2022-08-19T10:20:51;33.70;43.80
19359;DHT22;9815;52.334;20.890;2022-08-19T10:23:21;33.50;44.40
19359;DHT22;9815;52.334;20.890;2022-08-19T10:25:49;33.60;44.60
19359;DHT22;9815;52.334;20.890;2022-08-19T10:28:20;33.60;44.30
19359;DHT22;9815;52.334;20.890;2022-08-19T10:30:49;33.70;44.40
19359;DHT22;9815;52.334;20.890;2022-08-19T10:33:18;33.70;44.20
19359;DHT22;9815;52.334;20.890;2022-08-19T10:36:11;33.60;44.50
19359;DHT22;9815;52.334;20.890;2022-08-19T10:38:45;33.70;44.30
19359;DHT22;9815;52.334;20.890;2022-08-19T10:41:24;33.60;45.60
19359;DHT22;9815;52.334;20.890;2022-08-19T10:43:54;33.40;45.00
19359;DHT22;9815;52.334;20.890;2022-08-19T10:46:30;33.40;45.90
19359;DHT22;9815;52.334;20.890;2022-08-19T10:49:00;33.50;44.10
19359;DHT22;9815;52.334;20.890;2022-08-19T10:51:30;33.70;44.50
19359;DHT22;9815;52.334;20.890;2022-08-19T10:54:17;33.90;44.80
19359;DHT22;9815;52.334;20.890;2022-08-19T10:56:59;33.90;43.80
19359;DHT22;9815;52.334;20.890;2022-08-19T10:59:28;34.00;43.40
19359;DHT22;9815;52.334;20.890;2022-08-19T11:02:03;34.10;42.70
19359;DHT22;9815;52.334;20.890;2022-08-19T11:04:33;34.20;41.90
19359;DHT22;9815;52.334;20.890;2022-08-19T11:07:04;34.20;41.70
19359;DHT22;9815;52.334;20.890;2022-08-19T11:09:37;34.00;42.60
19359;DHT22;9815;52.334;20.890;2022-08-19T11:12:07;33.90;42.90
19359;DHT22;9815;52.334;20.890;2022-08-19T11:14:37;34.00;42.50
19359;DHT22;9815;52.334;20.890;2022-08-19T11:17:06;34.10;41.80
19359;DHT22;9815;52.334;20.890;2022-08-19T11:19:34;34.40;42.30
19359;DHT22;9815;52.334;20.890;2022-08-19T11:22:07;34.50;42.40
19359;DHT22;9815;52.334;20.890;2022-08-19T11:24:36;34.60;41.90
19359;DHT22;9815;52.334;20.890;2022-08-19T11:27:06;34.70;41.00
19359;DHT22;9815;52.334;20.890;2022-08-19T11:29:37;34.90;40.50
19359;DHT22;9815;52.334;20.890;2022-08-19T11:32:08;35.00;39.10
19359;DHT22;9815;52.334;20.890;2022-08-19T11:34:37;35.10;39.40
19359;DHT22;9815;52.334;20.890;2022-08-19T11:37:07;34.90;39.20
19359;DHT22;9815;52.334;20.890;2022-08-19T11:39:36;34.90;40.90
19359;DHT22;9815;52.334;20.890;2022-08-19T11:42:06;35.00;40.80
19359;DHT22;9815;52.334;20.890;2022-08-19T11:44:49;35.20;40.50
19359;DHT22;9815;52.334;20.890;2022-08-19T11:47:18;35.30;40.00
19359;DHT22;9815;52.334;20.890;2022-08-19T11:49:47;35.10;38.80
19359;DHT22;9815;52.334;20.890;2022-08-19T11:52:16;35.00;39.60
19359;DHT22;9815;52.334;20.890;2022-08-19T11:54:45;34.90;40.20
19359;DHT22;9815;52.334;20.890;2022-08-19T11:57:13;34.80;41.30
19359;DHT22;9815;52.334;20.890;2022-08-19T11:59:48;34.60;41.20
19359;DHT22;9815;52.334;20.890;2022-08-19T12:02:17;34.80;40.70
19359;DHT22;9815;52.334;20.890;2022-08-19T12:04:46;34.90;39.60
19359;DHT22;9815;52.334;20.890;2022-08-19T12:07:15;34.90;40.10
19359;DHT22;9815;52.334;20.890;2022-08-19T12:09:44;34.90;39.70
19359;DHT22;9815;52.334;20.890;2022-08-19T12:12:15;35.00;40.30
19359;DHT22;9815;52.334;20.890;2022-08-19T12:14:43;35.00;40.60
19359;DHT22;9815;52.334;20.890;2022-08-19T12:17:13;35.20;40.20
19359;DHT22;9815;52.334;20.890;2022-08-19T12:19:41;35.30;39.70
19359;DHT22;9815;52.334;20.890;2022-08-19T12:22:10;35.30;39.70
19359;DHT22;9815;52.334;20.890;2022-08-19T12:24:39;35.40;39.80
19359;DHT22;9815;52.334;20.890;2022-08-19T12:27:07;35.60;39.70
19359;DHT22;9815;52.334;20.890;2022-08-19T12:29:39;35.60;39.00
19359;DHT22;9815;52.334;20.890;2022-08-19T12:32:08;35.70;38.40
19359;DHT22;9815;52.334;20.890;2022-08-19T12:34:38;35.60;38.70
19359;DHT22;9815;52.334;20.890;2022-08-19T12:37:08;35.70;39.00
19359;DHT22;9815;52.334;20.890;2022-08-19T12:39:41;35.60;38.10
19359;DHT22;9815;52.334;20.890;2022-08-19T12:42:11;35.60;38.50
19359;DHT22;9815;52.334;20.890;2022-08-19T12:44:41;35.50;38.10
19359;DHT22;9815;52.334;20.890;2022-08-19T12:47:11;35.50;39.00
19359;DHT22;9815;52.334;20.890;2022-08-19T12:49:42;35.50;38.50
19359;DHT22;9815;52.334;20.890;2022-08-19T12:52:23;35.50;38.20
19359;DHT22;9815;52.334;20.890;2022-08-19T12:54:54;35.60;39.00
19359;DHT22;9815;52.334;20.890;2022-08-19T12:57:24;35.70;39.40
19359;DHT22;9815;52.334;20.890;2022-08-19T13:00:00;35.90;38.90
19359;DHT22;9815;52.334;20.890;2022-08-19T13:02:31;35.80;37.40
19359;DHT22;9815;52.334;20.890;2022-08-19T13:05:07;35.60;39.00
19359;DHT22;9815;52.334;20.890;2022-08-19T13:07:37;35.40;38.30
19359;DHT22;9815;52.334;20.890;2022-08-19T13:10:11;35.60;38.40
19359;DHT22;9815;52.334;20.890;2022-08-19T13:12:41;35.60;38.40
19359;DHT22;9815;52.334;20.890;2022-08-19T13:15:12;35.70;38.40
19359;DHT22;9815;52.334;20.890;2022-08-19T13:17:44;35.70;38.70
19359;DHT22;9815;52.334;20.890;2022-08-19T13:20:14;35.70;38.60
19359;DHT22;9815;52.334;20.890;2022-08-19T13:22:42;35.60;39.40
19359;DHT22;9815;52.334;20.890;2022-08-19T13:25:14;35.60;38.10
19359;DHT22;9815;52.334;20.890;2022-08-19T13:27:44;35.40;36.80
19359;DHT22;9815;52.334;20.890;2022-08-19T13:30:14;35.10;38.50
19359;DHT22;9815;52.334;20.890;2022-08-19T13:33:00;35.10;37.80
19359;DHT22;9815;52.334;20.890;2022-08-19T13:35:45;35.00;37.90
19359;DHT22;9815;52.334;20.890;2022-08-19T13:38:14;34.80;38.60
19359;DHT22;9815;52.334;20.890;2022-08-19T13:40:45;34.80;38.00
19359;DHT22;9815;52.334;20.890;2022-08-19T13:43:14;34.80;38.60
19359;DHT22;9815;52.334;20.890;2022-08-19T13:45:50;34.80;39.10
19359;DHT22;9815;52.334;20.890;2022-08-19T13:48:24;34.70;38.90
19359;DHT22;9815;52.334;20.890;2022-08-19T13:50:53;34.80;39.70
19359;DHT22;9815;52.334;20.890;2022-08-19T13:53:23;34.80;38.30
19359;DHT22;9815;52.334;20.890;2022-08-19T13:55:52;35.00;38.60
19359;DHT22;9815;52.334;20.890;2022-08-19T13:58:21;35.00;37.90
19359;DHT22;9815;52.334;20.890;2022-08-19T14:00:50;35.10;38.70
19359;DHT22;9815;52.334;20.890;2022-08-19T14:03:18;35.10;38.80
19359;DHT22;9815;52.334;20.890;2022-08-19T14:05:46;35.10;38.50
19359;DHT22;9815;52.334;20.890;2022-08-19T14:08:15;35.00;38.90
19359;DHT22;9815;52.334;20.890;2022-08-19T14:10:44;34.90;38.80
19359;DHT22;9815;52.334;20.890;2022-08-19T14:13:16;35.00;38.20
19359;DHT22;9815;52.334;20.890;2022-08-19T14:15:45;35.00;38.10
19359;DHT22;9815;52.334;20.890;2022-08-19T14:18:14;35.00;38.30
19359;DHT22;9815;52.334;20.890;2022-08-19T14:20:44;34.90;38.10
19359;DHT22;9815;52.334;20.890;2022-08-19T14:23:12;34.90;38.60
19359;DHT22;9815;52.334;20.890;2022-08-19T14:25:40;34.80;38.20
19359;DHT22;9815;52.334;20.890;2022-08-19T14:28:09;34.90;38.50
19359;DHT22;9815;52.334;20.890;2022-08-19T14:30:38;34.90;38.50
19359;DHT22;9815;52.334;20.890;2022-08-19T14:33:07;34.90;38.20
19359;DHT22;9815;52.334;20.890;2022-08-19T14:35:36;34.90;38.60
19359;DHT22;9815;52.334;20.890;2022-08-19T14:38:05;34.80;37.90
19359;DHT22;9815;52.334;20.890;2022-08-19T14:40:34;34.70;38.50
19359;DHT22;9815;52.334;20.890;2022-08-19T14:43:05;34.50;38.20
19359;DHT22;9815;52.334;20.890;2022-08-19T14:45:35;34.30;37.80
19359;DHT22;9815;52.334;20.890;2022-08-19T14:48:08;34.20;38.20
19359;DHT22;9815;52.334;20.890;2022-08-19T14:50:45;34.00;38.40
19359;DHT22;9815;52.334;20.890;2022-08-19T14:53:15;34.00;38.20
19359;DHT22;9815;52.334;20.890;2022-08-19T14:55:44;33.90;38.80
19359;DHT22;9815;52.334;20.890;2022-08-19T14:58:14;33.90;38.70
19359;DHT22;9815;52.334;20.890;2022-08-19T15:00:57;33.80;39.20
19359;DHT22;9815;52.334;20.890;2022-08-19T15:03:28;33.70;39.20
19359;DHT22;9815;52.334;20.890;2022-08-19T15:05:59;33.80;39.70
19359;DHT22;9815;52.334;20.890;2022-08-19T15:08:29;33.70;39.30
19359;DHT22;9815;52.334;20.890;2022-08-19T15:10:58;33.60;38.90
19359;DHT22;9815;52.334;20.890;2022-08-19T15:13:28;33.30;40.30
19359;DHT22;9815;52.334;20.890;2022-08-19T15:15:57;33.10;39.60
19359;DHT22;9815;52.334;20.890;2022-08-19T15:18:25;33.00;40.40
19359;DHT22;9815;52.334;20.890;2022-08-19T15:20:55;32.90;40.50
19359;DHT22;9815;52.334;20.890;2022-08-19T15:23:23;32.90;40.20
19359;DHT22;9815;52.334;20.890;2022-08-19T15:25:52;33.00;39.90
19359;DHT22;9815;52.334;20.890;2022-08-19T15:28:22;33.00;40.00
19359;DHT22;9815;52.334;20.890;2022-08-19T15:30:51;33.20;40.30
19359;DHT22;9815;52.334;20.890;2022-08-19T15:33:20;33.20;38.80
19359;DHT22;9815;52.334;20.890;2022-08-19T15:35:48;33.10;40.30
19359;DHT22;9815;52.334;20.890;2022-08-19T15:38:19;33.10;39.40
19359;DHT22;9815;52.334;20.890;2022-08-19T15:40:51;33.00;40.80
19359;DHT22;9815;52.334;20.890;2022-08-19T15:43:20;32.90;40.00
19359;DHT22;9815;52.334;20.890;2022-08-19T15:45:49;32.80;40.90
19359;DHT22;9815;52.334;20.890;2022-08-19T15:48:17;32.80;40.80
19359;DHT22;9815;52.334;20.890;2022-08-19T15:50:45;32.60;40.40
19359;DHT22;9815;52.334;20.890;2022-08-19T15:53:13;32.40;40.70
19359;DHT22;9815;52.334;20.890;2022-08-19T15:55:45;32.30;40.80
19359;DHT22;9815;52.334;20.890;2022-08-19T15:58:14;32.10;41.40