sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52513;DHT22;38422;53.172;6.974;2023-12-07T00:01:41;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T00:04:07;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T00:06:32;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T00:08:58;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T00:11:26;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T00:13:51;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T00:16:17;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T00:18:43;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T00:21:09;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T00:23:34;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T00:26:00;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T00:28:26;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T00:30:52;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T00:33:17;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T00:35:43;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T00:38:09;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T00:40:34;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T00:43:03;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T00:45:28;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T00:47:54;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T00:50:20;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T00:52:46;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T00:55:11;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T00:57:37;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T01:00:03;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T01:02:29;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T01:04:55;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T01:07:21;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T01:09:49;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T01:12:15;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T01:14:41;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T01:17:06;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T01:19:32;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T01:21:59;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T01:24:25;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T01:26:51;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T01:29:16;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T01:31:43;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T01:34:09;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T01:36:35;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T01:39:00;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T01:41:26;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T01:43:52;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T01:46:18;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T01:48:44;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T01:51:10;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T01:53:38;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T01:56:04;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T01:58:31;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T02:00:56;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T02:03:23;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T02:05:49;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T02:08:16;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T02:10:42;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T02:13:08;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T02:15:34;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T02:18:31;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T02:21:18;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T02:23:47;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T02:26:18;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T02:28:45;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T02:31:10;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T02:33:36;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T02:36:02;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T02:38:28;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T02:40:55;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T02:43:21;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T02:45:48;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T02:48:14;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T02:50:40;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T02:53:05;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T02:55:31;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T02:57:57;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T03:00:23;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T03:02:48;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T03:05:15;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T03:07:41;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T03:10:07;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T03:12:33;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T03:14:58;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T03:17:24;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T03:19:50;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T03:22:16;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T03:24:46;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T03:27:13;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T03:29:38;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T03:32:04;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T03:34:30;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T03:36:56;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T03:39:21;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T03:41:48;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T03:44:14;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T03:46:40;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T03:49:06;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T03:51:32;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T03:53:57;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T03:56:27;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T03:58:53;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T04:01:24;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T04:03:51;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T04:06:16;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T04:08:42;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T04:11:08;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T04:13:34;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T04:16:00;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T04:18:25;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T04:20:51;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T04:23:17;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T04:25:42;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T04:28:08;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T04:30:34;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T04:32:59;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T04:35:25;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T04:37:50;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T04:40:16;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T04:42:42;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T04:45:08;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T04:47:34;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T04:49:59;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T04:52:25;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T04:54:51;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T04:57:16;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T04:59:42;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T05:02:14;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T05:04:40;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T05:07:06;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T05:09:31;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T05:11:57;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T05:14:23;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T05:16:49;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T05:19:19;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T05:21:46;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T05:24:13;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T05:26:44;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T05:29:11;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T05:31:37;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T05:34:03;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T05:36:29;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T05:38:55;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T05:41:20;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T05:43:46;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T05:46:12;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T05:48:37;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T05:51:04;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T05:53:29;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T05:55:58;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T05:58:24;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T06:00:49;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T06:03:15;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T06:05:41;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T06:08:07;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T06:10:34;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T06:13:00;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T06:15:27;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T06:17:54;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T06:20:20;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T06:22:45;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T06:25:11;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T06:27:38;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T06:30:05;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T06:32:31;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T06:34:57;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T06:37:23;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T06:39:49;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T06:42:15;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T06:44:42;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T06:47:08;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T06:49:35;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T06:52:01;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T06:54:27;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T06:56:53;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T06:59:19;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T07:01:45;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T07:04:11;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T07:06:39;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T07:09:05;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T07:11:30;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T07:13:56;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T07:16:22;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T07:18:47;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T07:21:13;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T07:23:39;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T07:26:05;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T07:28:31;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T07:30:56;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T07:33:22;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T07:35:48;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T07:38:13;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T07:40:40;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T07:43:07;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T07:45:33;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T07:47:58;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T07:50:24;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T07:52:50;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T07:55:16;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T07:57:42;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T08:00:08;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T08:02:34;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T08:05:02;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T08:07:27;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T08:09:53;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T08:12:19;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T08:14:44;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T08:17:11;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T08:19:37;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T08:22:05;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T08:24:31;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T08:26:57;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T08:29:22;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T08:31:48;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T08:34:14;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T08:36:39;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T08:39:05;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T08:41:35;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T08:44:02;2.50;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T08:46:28;2.50;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T08:48:54;2.50;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T08:51:19;2.50;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T08:53:45;2.50;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T08:56:11;2.50;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T08:58:39;2.60;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T09:01:04;2.60;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T09:03:32;2.60;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T09:05:59;2.60;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T09:08:25;2.70;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T09:10:51;2.70;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T09:13:19;2.70;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T09:15:45;2.70;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T09:18:11;2.80;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T09:20:37;2.80;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T09:23:11;2.80;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T09:25:38;2.70;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T09:28:04;2.70;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T09:30:30;2.70;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T09:32:55;2.70;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T09:35:21;2.70;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T09:37:48;2.70;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T09:40:18;2.70;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T09:42:49;2.70;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T09:45:15;2.80;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T09:47:50;2.80;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T09:50:17;2.90;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T09:52:44;2.90;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T09:55:10;2.90;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T09:57:39;2.90;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T10:00:05;2.90;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T10:02:38;2.80;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T10:05:08;2.80;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T10:07:44;2.80;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T10:10:10;2.90;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T10:12:46;2.90;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T10:15:18;3.00;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T10:17:58;3.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T10:20:26;3.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T10:23:02;3.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T10:25:30;3.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T10:27:56;3.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T10:30:21;3.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T10:32:51;3.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T10:35:18;3.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T10:37:44;3.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T10:40:10;3.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T10:42:36;3.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T10:45:06;3.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T10:47:37;3.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T10:50:07;3.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T10:52:44;3.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T10:55:15;3.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T10:57:42;3.50;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T11:00:09;3.60;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T11:02:36;3.70;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T11:05:03;3.90;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T11:08:00;4.00;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T11:10:31;4.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T11:13:52;4.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T11:15:51;4.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T11:18:17;4.60;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T11:20:45;4.70;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T11:23:12;4.80;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T11:25:43;4.90;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T11:28:11;5.00;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T11:30:37;5.00;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T11:33:04;5.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T11:35:30;5.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T11:38:09;5.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T11:40:40;5.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T11:43:07;5.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T11:48:13;5.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T11:50:55;5.00;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T11:53:28;5.00;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T11:55:56;5.00;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T11:58:26;4.90;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T12:00:52;4.80;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T12:03:20;4.70;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T12:05:46;4.70;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T12:08:12;4.70;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T12:10:39;4.70;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T12:13:06;4.60;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T12:15:32;4.50;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T12:17:58;4.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T12:20:28;4.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T12:22:54;4.00;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T12:25:22;3.80;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T12:27:52;3.70;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T12:30:20;3.60;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T12:32:46;3.50;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T12:35:13;3.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T12:37:41;3.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T12:40:11;3.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T12:42:39;3.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T12:45:05;3.00;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T12:47:34;3.00;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T12:50:01;3.00;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T12:52:29;2.90;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T12:54:56;2.80;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T12:57:23;2.70;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T12:59:50;2.70;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T13:02:15;2.60;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T13:04:41;2.60;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T13:07:07;2.60;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T13:09:33;2.50;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T13:11:59;2.50;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T13:14:25;2.50;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T13:16:50;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T13:19:16;2.40;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T13:21:42;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T13:24:07;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T13:26:38;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T13:29:04;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T13:31:30;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T13:33:55;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T13:36:22;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T13:38:49;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T13:41:15;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T13:43:42;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T13:46:07;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T13:48:33;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T13:50:59;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T13:53:24;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T13:55:50;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T13:58:17;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T14:00:43;2.00;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T14:03:12;2.00;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T14:05:41;2.00;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T14:08:07;2.00;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T14:10:33;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T14:13:00;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T14:15:26;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T14:17:52;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T14:20:18;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T14:22:46;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T14:25:12;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T14:27:37;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T14:30:04;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T14:32:29;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T14:34:55;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T14:37:21;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T14:39:46;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T14:42:13;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T14:44:39;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T14:47:05;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T14:49:31;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T14:51:57;2.30;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T14:54:24;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T14:56:50;2.20;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T14:59:16;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T15:01:42;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T15:04:08;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T15:06:34;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T15:09:00;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T15:11:28;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T15:13:54;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T15:16:19;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T15:18:45;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T15:21:12;2.00;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T15:23:41;2.00;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T15:26:09;2.00;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T15:28:36;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T15:31:03;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T15:33:29;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T15:35:57;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T15:38:22;2.10;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T15:40:48;2.00;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T15:43:14;2.00;99.90
52513;DHT22;38422;53.172;6.974;2023-12-07T15:45:40;2.00;99.90