sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18335;DHT22;9293;49.524;10.964;2023-08-30T00:00:03;13.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T00:02:32;13.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T00:05:00;13.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T00:07:28;13.70;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T00:09:57;13.50;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T00:12:25;13.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T00:14:53;13.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T00:17:22;13.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T00:19:50;13.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T00:22:21;13.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T00:24:49;13.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T00:27:17;13.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T00:29:46;13.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T00:32:14;13.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T00:34:42;13.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T00:37:10;13.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T00:39:38;13.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T00:42:06;13.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T00:44:35;13.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T00:47:03;13.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T00:49:31;13.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T00:52:01;13.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T00:54:30;13.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T00:56:58;13.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T00:59:28;13.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T01:01:57;12.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T01:04:26;12.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T01:06:54;12.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T01:09:23;12.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T01:11:57;12.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T01:17:17;12.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T01:22:24;12.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T01:27:31;12.70;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T01:30:02;12.70;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T01:32:33;12.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T01:35:03;12.70;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T01:37:32;12.60;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T01:40:01;12.60;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T01:42:32;12.60;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T01:45:01;12.70;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T01:47:33;12.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T01:50:03;12.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T01:52:31;12.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T01:55:00;12.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T01:57:30;13.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T01:59:58;13.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T02:02:29;13.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T02:04:58;13.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T02:07:37;13.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T02:10:12;13.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T02:12:47;13.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T02:15:16;12.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T02:17:45;12.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T02:20:13;12.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T02:22:41;12.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T02:25:09;12.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T02:27:38;12.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T02:30:07;13.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T02:32:36;13.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T02:35:04;13.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T02:37:32;13.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T02:40:00;13.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T02:42:29;13.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T02:44:57;12.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T02:47:35;12.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T02:50:03;12.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T02:52:33;12.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T02:55:01;12.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T02:57:29;12.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T02:59:58;13.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T03:02:26;13.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T03:04:55;13.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T03:07:23;13.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T03:09:52;13.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T03:12:21;13.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T03:14:49;13.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T03:17:17;13.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T03:19:45;13.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T03:22:13;13.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T03:24:41;13.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T03:27:09;13.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T03:29:37;13.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T03:32:05;13.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T03:34:34;13.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T03:37:02;13.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T03:39:30;13.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T03:41:59;13.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T03:44:27;13.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T03:46:55;13.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T03:49:24;13.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T03:51:52;13.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T03:54:22;13.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T03:56:51;13.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T03:59:19;13.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T04:01:47;13.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T04:04:15;13.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T04:06:44;13.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T04:09:15;13.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T04:11:43;13.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T04:14:12;13.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T04:16:41;13.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T04:19:09;12.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T04:21:38;12.60;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T04:24:06;12.50;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T04:26:34;12.50;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T04:29:02;12.60;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T04:31:31;12.60;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T04:33:59;12.70;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T04:36:27;12.70;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T04:38:55;12.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T04:41:34;12.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T04:44:02;12.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T04:46:30;12.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T04:49:00;12.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T04:51:29;12.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T04:53:57;12.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T04:56:25;12.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T04:58:54;12.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T05:01:23;12.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T05:03:55;13.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T05:06:23;13.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T05:08:52;13.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T05:11:20;13.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T05:13:48;13.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T05:16:16;13.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T05:18:45;13.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T05:21:13;13.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T05:23:41;13.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T05:26:12;13.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T05:28:40;13.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T05:31:09;13.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T05:33:55;13.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T05:36:29;13.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T05:39:16;13.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T05:41:49;13.40;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T05:44:17;13.50;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T05:46:45;13.50;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T05:49:13;13.50;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T05:51:41;13.50;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T05:54:10;13.50;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T05:56:38;13.60;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T05:59:06;13.60;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T06:01:35;13.70;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T06:04:03;13.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T06:06:32;13.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T06:09:00;13.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T06:11:28;13.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T06:13:56;14.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T06:16:26;14.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T06:18:55;14.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T06:21:23;14.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T06:23:51;14.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T06:26:19;14.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T06:28:47;14.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T06:31:30;14.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T06:34:00;14.40;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T06:36:28;14.40;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T06:38:58;14.40;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T06:41:29;14.50;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T06:44:01;14.60;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T06:46:29;14.60;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T06:48:57;14.70;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T06:51:25;14.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T06:53:53;14.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T06:56:23;15.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T06:58:51;15.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T07:01:19;15.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T07:03:47;15.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T07:06:16;15.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T07:08:44;15.40;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T07:11:12;15.50;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T07:13:59;15.60;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T07:16:27;15.60;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T07:18:55;15.70;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T07:21:23;16.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T07:23:51;16.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T07:26:19;16.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T07:28:47;16.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T07:31:15;16.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T07:33:46;16.50;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T07:36:14;16.70;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T07:38:42;17.60;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T07:41:10;18.50;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T07:43:39;19.40;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T07:46:07;20.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T07:48:35;21.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T07:51:03;21.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T07:53:32;21.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T07:56:00;21.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T07:58:28;22.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T08:00:56;22.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T08:03:25;21.60;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T08:05:53;21.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T08:08:21;22.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T08:10:49;22.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T08:13:20;22.50;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T08:15:51;22.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T08:18:19;22.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T08:20:47;21.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T08:23:15;21.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T08:25:44;21.40;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T08:28:12;21.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T08:30:40;21.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T08:33:09;21.60;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T08:35:38;22.70;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T08:38:06;23.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T08:40:38;23.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T08:43:10;23.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T08:45:39;23.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T08:48:07;22.60;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T08:50:36;22.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T08:53:04;22.60;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T08:55:33;22.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T08:58:02;22.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T09:00:31;22.60;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T09:02:59;22.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T09:05:28;21.40;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T09:07:57;20.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T09:10:25;20.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T09:12:53;20.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T09:15:30;20.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T09:17:58;20.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T09:20:26;20.70;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T09:22:54;20.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T09:25:23;20.60;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T09:27:59;20.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T09:30:27;20.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T09:33:00;21.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T09:35:29;21.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T09:37:59;21.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T09:40:27;21.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T09:42:56;21.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T09:45:39;21.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T09:48:07;21.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T09:50:36;21.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T09:53:08;20.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T09:55:38;20.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T09:58:07;20.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T10:00:35;20.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T10:03:04;20.70;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T10:05:35;20.60;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T10:08:06;20.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T10:10:34;20.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T10:13:03;20.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T10:16:01;21.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T10:18:32;21.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T10:21:00;21.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T10:23:29;21.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T10:25:58;21.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T10:28:26;21.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T10:30:55;21.60;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T10:33:23;22.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T10:35:53;22.60;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T10:38:32;22.60;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T10:41:06;22.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T10:43:35;23.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T10:46:05;23.60;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T10:48:40;23.60;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T10:53:56;22.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T10:56:30;22.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T10:58:58;22.40;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T11:01:26;22.40;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T11:03:55;22.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T11:06:40;23.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T11:09:08;23.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T11:11:37;23.40;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T11:14:08;23.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T11:16:36;23.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T11:19:05;22.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T11:21:34;22.60;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T11:24:05;22.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T11:26:34;21.50;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T11:29:08;21.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T11:31:36;21.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T11:34:04;21.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T11:36:34;21.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T11:39:03;20.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T11:41:31;20.70;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T11:43:59;20.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T11:46:39;21.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T11:49:07;21.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T11:51:35;20.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T11:54:04;20.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T11:56:32;20.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T11:59:00;20.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T12:01:29;20.70;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T12:03:57;20.70;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T12:06:25;20.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T12:08:57;21.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T12:11:25;21.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T12:13:53;21.40;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T12:16:29;21.60;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T12:19:06;21.50;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T12:21:43;21.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T12:24:12;21.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T12:26:40;21.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T12:29:08;21.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T12:31:36;21.40;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T12:34:05;21.50;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T12:36:33;21.60;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T12:39:01;21.50;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T12:41:32;21.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T12:44:03;21.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T12:46:32;20.70;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T12:49:02;20.40;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T12:51:31;20.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T12:53:59;20.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T12:56:27;20.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T12:58:55;20.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T13:01:23;20.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T13:03:52;20.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T13:06:20;20.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T13:08:48;20.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T13:11:16;20.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T13:13:45;20.50;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T13:16:13;20.60;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T13:18:41;21.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T13:21:09;21.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T13:23:37;21.70;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T13:26:05;21.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T13:28:33;22.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T13:31:02;22.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T13:33:30;22.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T13:35:58;22.40;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T13:38:26;22.50;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T13:40:58;22.40;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T13:43:26;22.60;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T13:45:58;22.60;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T13:48:26;22.60;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T13:50:54;22.70;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T13:53:22;22.70;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T13:55:50;22.50;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T13:58:18;22.50;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T14:00:46;22.60;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T14:03:15;22.70;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T14:05:43;22.80;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T14:08:11;22.40;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T14:10:39;22.40;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T14:13:07;22.40;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T14:15:36;22.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T14:18:04;22.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T14:20:33;22.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T14:23:01;22.60;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T14:25:29;22.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T14:27:57;22.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T14:30:25;22.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T14:32:53;22.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T14:35:22;22.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T14:37:52;22.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T14:40:20;21.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T14:42:48;21.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T14:45:16;21.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T14:47:45;22.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T14:50:17;21.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T14:52:48;21.70;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T14:55:17;21.60;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T14:57:45;21.70;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T15:00:13;21.70;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T15:02:41;21.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T15:05:10;21.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T15:07:38;21.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T15:10:06;21.40;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T15:12:34;21.60;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T15:15:02;21.70;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T15:17:31;21.90;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T15:19:59;22.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T15:22:27;22.10;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T15:24:55;22.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T15:27:23;22.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T15:29:51;22.20;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T15:32:22;22.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T15:34:52;22.40;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T15:37:20;22.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T15:39:57;22.00;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T15:42:28;21.70;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T15:44:56;21.40;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T15:47:24;21.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T15:49:52;21.30;99.90
18335;DHT22;9293;49.524;10.964;2023-08-30T15:52:20;21.50;99.90