sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69434;SDS011;56625;54.322;18.582;2024-02-21T00:00:10;11.70;;;1.80;;
69434;SDS011;56625;54.322;18.582;2024-02-21T00:02:59;12.50;;;2.10;;
69434;SDS011;56625;54.322;18.582;2024-02-21T00:05:30;13.50;;;2.30;;
69434;SDS011;56625;54.322;18.582;2024-02-21T00:07:59;13.90;;;2.00;;
69434;SDS011;56625;54.322;18.582;2024-02-21T00:10:28;12.70;;;2.30;;
69434;SDS011;56625;54.322;18.582;2024-02-21T00:12:56;11.80;;;1.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T00:15:25;11.80;;;1.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T00:17:54;15.00;;;2.10;;
69434;SDS011;56625;54.322;18.582;2024-02-21T00:20:22;12.30;;;1.60;;
69434;SDS011;56625;54.322;18.582;2024-02-21T00:22:50;13.70;;;1.80;;
69434;SDS011;56625;54.322;18.582;2024-02-21T00:25:18;12.50;;;1.80;;
69434;SDS011;56625;54.322;18.582;2024-02-21T00:27:47;8.70;;;1.30;;
69434;SDS011;56625;54.322;18.582;2024-02-21T00:30:16;10.30;;;1.40;;
69434;SDS011;56625;54.322;18.582;2024-02-21T00:32:44;13.40;;;1.80;;
69434;SDS011;56625;54.322;18.582;2024-02-21T00:35:13;15.70;;;2.10;;
69434;SDS011;56625;54.322;18.582;2024-02-21T00:37:42;12.40;;;1.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T00:40:10;12.60;;;2.30;;
69434;SDS011;56625;54.322;18.582;2024-02-21T00:42:39;13.90;;;1.60;;
69434;SDS011;56625;54.322;18.582;2024-02-21T00:45:07;12.20;;;2.10;;
69434;SDS011;56625;54.322;18.582;2024-02-21T00:47:36;13.10;;;2.20;;
69434;SDS011;56625;54.322;18.582;2024-02-21T00:50:05;13.40;;;1.80;;
69434;SDS011;56625;54.322;18.582;2024-02-21T00:52:37;11.80;;;1.40;;
69434;SDS011;56625;54.322;18.582;2024-02-21T00:55:06;9.70;;;1.60;;
69434;SDS011;56625;54.322;18.582;2024-02-21T00:57:35;14.90;;;2.00;;
69434;SDS011;56625;54.322;18.582;2024-02-21T01:00:03;13.00;;;1.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T01:02:32;12.60;;;1.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T01:05:02;15.90;;;1.80;;
69434;SDS011;56625;54.322;18.582;2024-02-21T01:07:30;13.70;;;1.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T01:09:58;16.10;;;1.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T01:12:27;12.30;;;1.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T01:14:55;15.70;;;2.00;;
69434;SDS011;56625;54.322;18.582;2024-02-21T01:17:23;16.20;;;2.80;;
69434;SDS011;56625;54.322;18.582;2024-02-21T01:19:51;11.40;;;1.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T01:22:19;11.80;;;1.50;;
69434;SDS011;56625;54.322;18.582;2024-02-21T01:24:47;18.70;;;2.60;;
69434;SDS011;56625;54.322;18.582;2024-02-21T01:27:15;17.90;;;2.40;;
69434;SDS011;56625;54.322;18.582;2024-02-21T01:29:45;11.10;;;2.40;;
69434;SDS011;56625;54.322;18.582;2024-02-21T01:32:16;13.40;;;1.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T01:34:44;15.00;;;2.60;;
69434;SDS011;56625;54.322;18.582;2024-02-21T01:37:12;13.90;;;1.80;;
69434;SDS011;56625;54.322;18.582;2024-02-21T01:39:40;13.00;;;2.20;;
69434;SDS011;56625;54.322;18.582;2024-02-21T01:42:08;12.70;;;2.10;;
69434;SDS011;56625;54.322;18.582;2024-02-21T01:44:37;15.80;;;2.40;;
69434;SDS011;56625;54.322;18.582;2024-02-21T01:47:06;11.60;;;2.20;;
69434;SDS011;56625;54.322;18.582;2024-02-21T01:49:34;17.10;;;2.40;;
69434;SDS011;56625;54.322;18.582;2024-02-21T01:52:02;10.30;;;1.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T01:54:31;15.00;;;1.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T01:57:00;11.40;;;1.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T01:59:29;14.60;;;2.10;;
69434;SDS011;56625;54.322;18.582;2024-02-21T02:01:58;11.00;;;2.10;;
69434;SDS011;56625;54.322;18.582;2024-02-21T02:04:26;11.40;;;2.00;;
69434;SDS011;56625;54.322;18.582;2024-02-21T02:06:55;14.90;;;2.10;;
69434;SDS011;56625;54.322;18.582;2024-02-21T02:09:24;12.50;;;2.10;;
69434;SDS011;56625;54.322;18.582;2024-02-21T02:11:52;10.20;;;1.50;;
69434;SDS011;56625;54.322;18.582;2024-02-21T02:14:20;12.80;;;2.30;;
69434;SDS011;56625;54.322;18.582;2024-02-21T02:16:49;12.30;;;1.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T02:19:17;14.40;;;2.50;;
69434;SDS011;56625;54.322;18.582;2024-02-21T02:21:49;12.90;;;2.40;;
69434;SDS011;56625;54.322;18.582;2024-02-21T02:24:24;12.50;;;1.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T02:26:55;11.90;;;1.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T02:29:24;15.90;;;2.10;;
69434;SDS011;56625;54.322;18.582;2024-02-21T02:31:52;15.50;;;2.30;;
69434;SDS011;56625;54.322;18.582;2024-02-21T02:34:20;11.40;;;1.60;;
69434;SDS011;56625;54.322;18.582;2024-02-21T02:36:49;10.80;;;1.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T02:39:17;11.90;;;1.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T02:41:45;11.00;;;1.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T02:44:13;10.20;;;2.00;;
69434;SDS011;56625;54.322;18.582;2024-02-21T02:46:41;12.70;;;1.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T02:49:10;13.60;;;2.30;;
69434;SDS011;56625;54.322;18.582;2024-02-21T02:51:42;14.70;;;2.10;;
69434;SDS011;56625;54.322;18.582;2024-02-21T02:54:11;12.40;;;2.00;;
69434;SDS011;56625;54.322;18.582;2024-02-21T02:56:39;10.80;;;1.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T02:59:07;11.70;;;2.00;;
69434;SDS011;56625;54.322;18.582;2024-02-21T03:01:36;13.30;;;1.80;;
69434;SDS011;56625;54.322;18.582;2024-02-21T03:04:04;13.20;;;1.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T03:06:32;12.60;;;2.20;;
69434;SDS011;56625;54.322;18.582;2024-02-21T03:09:00;16.20;;;2.30;;
69434;SDS011;56625;54.322;18.582;2024-02-21T03:11:29;16.30;;;2.30;;
69434;SDS011;56625;54.322;18.582;2024-02-21T03:13:58;12.80;;;2.40;;
69434;SDS011;56625;54.322;18.582;2024-02-21T03:16:26;11.10;;;2.10;;
69434;SDS011;56625;54.322;18.582;2024-02-21T03:18:54;13.70;;;2.40;;
69434;SDS011;56625;54.322;18.582;2024-02-21T03:21:22;14.40;;;2.20;;
69434;SDS011;56625;54.322;18.582;2024-02-21T03:23:50;9.40;;;1.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T03:26:18;11.60;;;2.00;;
69434;SDS011;56625;54.322;18.582;2024-02-21T03:28:46;13.30;;;2.20;;
69434;SDS011;56625;54.322;18.582;2024-02-21T03:31:14;10.80;;;2.00;;
69434;SDS011;56625;54.322;18.582;2024-02-21T03:33:43;11.60;;;2.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T03:36:14;12.90;;;2.30;;
69434;SDS011;56625;54.322;18.582;2024-02-21T03:38:46;16.70;;;2.30;;
69434;SDS011;56625;54.322;18.582;2024-02-21T03:41:14;11.30;;;2.40;;
69434;SDS011;56625;54.322;18.582;2024-02-21T03:43:42;12.80;;;2.40;;
69434;SDS011;56625;54.322;18.582;2024-02-21T03:46:11;18.40;;;3.00;;
69434;SDS011;56625;54.322;18.582;2024-02-21T03:48:39;15.70;;;3.20;;
69434;SDS011;56625;54.322;18.582;2024-02-21T03:51:07;15.20;;;3.20;;
69434;SDS011;56625;54.322;18.582;2024-02-21T03:53:35;14.40;;;3.00;;
69434;SDS011;56625;54.322;18.582;2024-02-21T03:56:04;12.10;;;2.50;;
69434;SDS011;56625;54.322;18.582;2024-02-21T03:58:33;17.20;;;3.10;;
69434;SDS011;56625;54.322;18.582;2024-02-21T04:01:01;16.20;;;2.80;;
69434;SDS011;56625;54.322;18.582;2024-02-21T04:03:31;15.90;;;3.50;;
69434;SDS011;56625;54.322;18.582;2024-02-21T04:05:59;10.80;;;2.50;;
69434;SDS011;56625;54.322;18.582;2024-02-21T04:08:28;15.60;;;2.40;;
69434;SDS011;56625;54.322;18.582;2024-02-21T04:10:56;14.00;;;2.30;;
69434;SDS011;56625;54.322;18.582;2024-02-21T04:13:24;12.90;;;3.00;;
69434;SDS011;56625;54.322;18.582;2024-02-21T04:15:53;14.90;;;3.20;;
69434;SDS011;56625;54.322;18.582;2024-02-21T04:18:22;17.60;;;3.40;;
69434;SDS011;56625;54.322;18.582;2024-02-21T04:20:52;10.70;;;2.30;;
69434;SDS011;56625;54.322;18.582;2024-02-21T04:23:20;11.70;;;2.50;;
69434;SDS011;56625;54.322;18.582;2024-02-21T04:25:48;10.70;;;2.20;;
69434;SDS011;56625;54.322;18.582;2024-02-21T04:28:16;9.20;;;2.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T04:30:45;13.00;;;3.60;;
69434;SDS011;56625;54.322;18.582;2024-02-21T04:33:13;12.40;;;3.20;;
69434;SDS011;56625;54.322;18.582;2024-02-21T04:35:41;14.00;;;2.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T04:38:10;13.50;;;3.20;;
69434;SDS011;56625;54.322;18.582;2024-02-21T04:40:38;14.20;;;2.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T04:43:06;13.30;;;2.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T04:45:34;11.40;;;2.80;;
69434;SDS011;56625;54.322;18.582;2024-02-21T04:48:03;8.50;;;2.50;;
69434;SDS011;56625;54.322;18.582;2024-02-21T04:50:31;12.90;;;2.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T04:53:00;12.90;;;2.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T04:55:28;11.70;;;2.40;;
69434;SDS011;56625;54.322;18.582;2024-02-21T04:57:57;11.30;;;2.40;;
69434;SDS011;56625;54.322;18.582;2024-02-21T05:00:25;12.30;;;2.20;;
69434;SDS011;56625;54.322;18.582;2024-02-21T05:02:53;11.70;;;2.20;;
69434;SDS011;56625;54.322;18.582;2024-02-21T05:05:22;10.70;;;2.20;;
69434;SDS011;56625;54.322;18.582;2024-02-21T05:07:50;11.70;;;2.40;;
69434;SDS011;56625;54.322;18.582;2024-02-21T05:10:18;9.20;;;2.20;;
69434;SDS011;56625;54.322;18.582;2024-02-21T05:12:47;12.30;;;2.60;;
69434;SDS011;56625;54.322;18.582;2024-02-21T05:15:15;12.40;;;2.40;;
69434;SDS011;56625;54.322;18.582;2024-02-21T05:17:43;11.00;;;3.10;;
69434;SDS011;56625;54.322;18.582;2024-02-21T05:20:12;10.60;;;2.40;;
69434;SDS011;56625;54.322;18.582;2024-02-21T05:22:40;10.60;;;3.20;;
69434;SDS011;56625;54.322;18.582;2024-02-21T05:25:09;11.50;;;3.30;;
69434;SDS011;56625;54.322;18.582;2024-02-21T05:27:37;9.40;;;2.80;;
69434;SDS011;56625;54.322;18.582;2024-02-21T05:30:06;12.60;;;3.20;;
69434;SDS011;56625;54.322;18.582;2024-02-21T05:32:35;13.70;;;4.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T05:35:03;13.80;;;3.50;;
69434;SDS011;56625;54.322;18.582;2024-02-21T05:37:32;11.10;;;3.30;;
69434;SDS011;56625;54.322;18.582;2024-02-21T05:40:00;13.50;;;3.10;;
69434;SDS011;56625;54.322;18.582;2024-02-21T05:42:28;13.00;;;3.20;;
69434;SDS011;56625;54.322;18.582;2024-02-21T05:44:56;12.00;;;2.80;;
69434;SDS011;56625;54.322;18.582;2024-02-21T05:47:24;10.60;;;3.20;;
69434;SDS011;56625;54.322;18.582;2024-02-21T05:49:52;12.40;;;3.80;;
69434;SDS011;56625;54.322;18.582;2024-02-21T05:52:22;12.90;;;3.60;;
69434;SDS011;56625;54.322;18.582;2024-02-21T05:54:50;12.70;;;3.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T05:57:18;15.90;;;3.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T05:59:46;11.90;;;4.30;;
69434;SDS011;56625;54.322;18.582;2024-02-21T06:02:14;13.80;;;3.80;;
69434;SDS011;56625;54.322;18.582;2024-02-21T06:04:43;14.20;;;3.50;;
69434;SDS011;56625;54.322;18.582;2024-02-21T06:07:12;14.50;;;4.50;;
69434;SDS011;56625;54.322;18.582;2024-02-21T06:09:41;13.90;;;4.80;;
69434;SDS011;56625;54.322;18.582;2024-02-21T06:12:09;12.50;;;4.10;;
69434;SDS011;56625;54.322;18.582;2024-02-21T06:14:37;10.50;;;2.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T06:17:05;11.50;;;3.50;;
69434;SDS011;56625;54.322;18.582;2024-02-21T06:19:33;13.30;;;3.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T06:22:02;13.30;;;3.40;;
69434;SDS011;56625;54.322;18.582;2024-02-21T06:24:36;10.70;;;3.10;;
69434;SDS011;56625;54.322;18.582;2024-02-21T06:27:04;15.60;;;3.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T06:29:37;10.50;;;3.30;;
69434;SDS011;56625;54.322;18.582;2024-02-21T06:32:06;15.60;;;4.40;;
69434;SDS011;56625;54.322;18.582;2024-02-21T06:34:34;10.80;;;3.30;;
69434;SDS011;56625;54.322;18.582;2024-02-21T06:37:03;12.20;;;2.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T06:39:31;11.90;;;4.30;;
69434;SDS011;56625;54.322;18.582;2024-02-21T06:41:59;9.40;;;2.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T06:44:30;8.80;;;2.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T06:46:59;14.10;;;3.80;;
69434;SDS011;56625;54.322;18.582;2024-02-21T06:49:28;8.00;;;2.50;;
69434;SDS011;56625;54.322;18.582;2024-02-21T06:51:56;11.10;;;3.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T06:54:24;14.40;;;3.20;;
69434;SDS011;56625;54.322;18.582;2024-02-21T06:56:52;13.30;;;4.00;;
69434;SDS011;56625;54.322;18.582;2024-02-21T06:59:20;10.80;;;2.80;;
69434;SDS011;56625;54.322;18.582;2024-02-21T07:01:49;11.40;;;3.20;;
69434;SDS011;56625;54.322;18.582;2024-02-21T07:04:20;13.80;;;3.20;;
69434;SDS011;56625;54.322;18.582;2024-02-21T07:06:48;8.70;;;2.10;;
69434;SDS011;56625;54.322;18.582;2024-02-21T07:09:16;11.20;;;3.20;;
69434;SDS011;56625;54.322;18.582;2024-02-21T07:11:44;12.80;;;3.40;;
69434;SDS011;56625;54.322;18.582;2024-02-21T07:14:14;13.00;;;2.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T07:16:45;16.40;;;4.30;;
69434;SDS011;56625;54.322;18.582;2024-02-21T07:19:13;13.90;;;3.20;;
69434;SDS011;56625;54.322;18.582;2024-02-21T07:21:42;16.90;;;4.40;;
69434;SDS011;56625;54.322;18.582;2024-02-21T07:24:10;13.30;;;3.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T07:26:41;13.70;;;3.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T07:29:11;13.10;;;3.60;;
69434;SDS011;56625;54.322;18.582;2024-02-21T07:31:43;12.70;;;4.00;;
69434;SDS011;56625;54.322;18.582;2024-02-21T07:34:11;11.30;;;3.50;;
69434;SDS011;56625;54.322;18.582;2024-02-21T07:36:40;17.20;;;4.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T07:39:10;16.40;;;4.50;;
69434;SDS011;56625;54.322;18.582;2024-02-21T07:41:39;21.00;;;4.10;;
69434;SDS011;56625;54.322;18.582;2024-02-21T07:44:08;16.30;;;4.00;;
69434;SDS011;56625;54.322;18.582;2024-02-21T07:46:36;18.50;;;4.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T07:49:04;17.40;;;4.40;;
69434;SDS011;56625;54.322;18.582;2024-02-21T07:51:32;18.10;;;4.40;;
69434;SDS011;56625;54.322;18.582;2024-02-21T07:54:00;14.90;;;4.40;;
69434;SDS011;56625;54.322;18.582;2024-02-21T07:56:28;11.20;;;3.60;;
69434;SDS011;56625;54.322;18.582;2024-02-21T07:58:57;22.30;;;5.20;;
69434;SDS011;56625;54.322;18.582;2024-02-21T08:01:25;20.70;;;6.20;;
69434;SDS011;56625;54.322;18.582;2024-02-21T08:03:54;17.10;;;5.80;;
69434;SDS011;56625;54.322;18.582;2024-02-21T08:06:22;22.40;;;5.80;;
69434;SDS011;56625;54.322;18.582;2024-02-21T08:08:50;16.70;;;5.40;;
69434;SDS011;56625;54.322;18.582;2024-02-21T08:11:18;13.60;;;4.10;;
69434;SDS011;56625;54.322;18.582;2024-02-21T08:13:47;16.80;;;4.60;;
69434;SDS011;56625;54.322;18.582;2024-02-21T08:16:15;20.80;;;5.00;;
69434;SDS011;56625;54.322;18.582;2024-02-21T08:18:44;10.50;;;3.10;;
69434;SDS011;56625;54.322;18.582;2024-02-21T08:21:12;12.00;;;4.10;;
69434;SDS011;56625;54.322;18.582;2024-02-21T08:23:40;16.10;;;4.80;;
69434;SDS011;56625;54.322;18.582;2024-02-21T08:26:08;14.40;;;5.30;;
69434;SDS011;56625;54.322;18.582;2024-02-21T08:28:36;15.60;;;4.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T08:31:05;15.80;;;5.10;;
69434;SDS011;56625;54.322;18.582;2024-02-21T08:33:33;13.40;;;5.40;;
69434;SDS011;56625;54.322;18.582;2024-02-21T08:36:01;11.60;;;4.00;;
69434;SDS011;56625;54.322;18.582;2024-02-21T08:38:31;12.50;;;4.60;;
69434;SDS011;56625;54.322;18.582;2024-02-21T08:40:59;9.50;;;2.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T08:43:27;11.00;;;3.50;;
69434;SDS011;56625;54.322;18.582;2024-02-21T08:45:56;14.40;;;3.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T08:48:24;13.70;;;4.80;;
69434;SDS011;56625;54.322;18.582;2024-02-21T08:50:53;15.50;;;4.50;;
69434;SDS011;56625;54.322;18.582;2024-02-21T08:53:22;12.20;;;2.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T08:55:50;13.40;;;4.20;;
69434;SDS011;56625;54.322;18.582;2024-02-21T08:58:18;16.40;;;5.80;;
69434;SDS011;56625;54.322;18.582;2024-02-21T09:00:49;17.10;;;4.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T09:03:18;10.90;;;3.80;;
69434;SDS011;56625;54.322;18.582;2024-02-21T09:05:48;16.60;;;6.10;;
69434;SDS011;56625;54.322;18.582;2024-02-21T09:08:16;11.50;;;4.50;;
69434;SDS011;56625;54.322;18.582;2024-02-21T09:10:46;14.90;;;4.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T09:13:14;12.90;;;4.20;;
69434;SDS011;56625;54.322;18.582;2024-02-21T09:15:42;12.50;;;4.50;;
69434;SDS011;56625;54.322;18.582;2024-02-21T09:18:11;14.00;;;4.00;;
69434;SDS011;56625;54.322;18.582;2024-02-21T09:20:39;12.10;;;4.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T09:23:07;17.70;;;6.60;;
69434;SDS011;56625;54.322;18.582;2024-02-21T09:25:36;14.80;;;5.20;;
69434;SDS011;56625;54.322;18.582;2024-02-21T09:28:04;13.50;;;4.60;;
69434;SDS011;56625;54.322;18.582;2024-02-21T09:30:34;15.80;;;6.40;;
69434;SDS011;56625;54.322;18.582;2024-02-21T09:33:02;18.90;;;7.20;;
69434;SDS011;56625;54.322;18.582;2024-02-21T09:35:30;17.10;;;6.00;;
69434;SDS011;56625;54.322;18.582;2024-02-21T09:38:02;14.70;;;5.60;;
69434;SDS011;56625;54.322;18.582;2024-02-21T09:40:32;16.60;;;4.30;;
69434;SDS011;56625;54.322;18.582;2024-02-21T09:43:04;15.00;;;5.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T09:45:34;17.20;;;6.20;;
69434;SDS011;56625;54.322;18.582;2024-02-21T09:48:16;15.80;;;5.80;;
69434;SDS011;56625;54.322;18.582;2024-02-21T09:50:57;13.90;;;5.10;;
69434;SDS011;56625;54.322;18.582;2024-02-21T09:53:27;16.50;;;6.00;;
69434;SDS011;56625;54.322;18.582;2024-02-21T09:55:56;14.90;;;6.00;;
69434;SDS011;56625;54.322;18.582;2024-02-21T09:58:26;14.90;;;5.50;;
69434;SDS011;56625;54.322;18.582;2024-02-21T10:00:55;13.60;;;5.00;;
69434;SDS011;56625;54.322;18.582;2024-02-21T10:03:26;17.00;;;5.30;;
69434;SDS011;56625;54.322;18.582;2024-02-21T10:05:54;12.50;;;4.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T10:08:22;14.10;;;4.60;;
69434;SDS011;56625;54.322;18.582;2024-02-21T10:10:50;13.50;;;5.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T10:13:30;8.90;;;3.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T10:16:06;12.20;;;3.80;;
69434;SDS011;56625;54.322;18.582;2024-02-21T10:18:35;10.80;;;4.20;;
69434;SDS011;56625;54.322;18.582;2024-02-21T10:21:06;8.50;;;3.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T10:23:45;9.90;;;4.00;;
69434;SDS011;56625;54.322;18.582;2024-02-21T10:26:14;8.30;;;3.30;;
69434;SDS011;56625;54.322;18.582;2024-02-21T10:28:44;7.80;;;2.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T10:31:25;9.70;;;3.30;;
69434;SDS011;56625;54.322;18.582;2024-02-21T10:33:58;12.10;;;4.00;;
69434;SDS011;56625;54.322;18.582;2024-02-21T10:36:31;9.30;;;3.00;;
69434;SDS011;56625;54.322;18.582;2024-02-21T10:38:59;8.40;;;2.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T10:41:28;6.90;;;1.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T10:44:00;7.70;;;2.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T10:46:35;9.50;;;3.10;;
69434;SDS011;56625;54.322;18.582;2024-02-21T10:49:10;7.80;;;2.60;;
69434;SDS011;56625;54.322;18.582;2024-02-21T10:52:12;8.60;;;2.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T10:55:15;8.50;;;2.80;;
69434;SDS011;56625;54.322;18.582;2024-02-21T10:57:49;7.80;;;2.30;;
69434;SDS011;56625;54.322;18.582;2024-02-21T11:00:18;6.80;;;2.00;;
69434;SDS011;56625;54.322;18.582;2024-02-21T11:02:47;8.80;;;3.00;;
69434;SDS011;56625;54.322;18.582;2024-02-21T11:05:17;6.30;;;1.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T11:07:49;5.10;;;1.50;;
69434;SDS011;56625;54.322;18.582;2024-02-21T11:10:26;7.30;;;1.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T11:13:10;8.70;;;2.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T11:15:39;6.30;;;2.00;;
69434;SDS011;56625;54.322;18.582;2024-02-21T11:18:07;6.70;;;1.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T11:20:37;5.40;;;1.60;;
69434;SDS011;56625;54.322;18.582;2024-02-21T11:23:06;4.90;;;1.60;;
69434;SDS011;56625;54.322;18.582;2024-02-21T11:25:35;6.10;;;2.10;;
69434;SDS011;56625;54.322;18.582;2024-02-21T11:28:04;4.30;;;1.20;;
69434;SDS011;56625;54.322;18.582;2024-02-21T11:30:36;6.90;;;2.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T11:33:06;7.20;;;2.40;;
69434;SDS011;56625;54.322;18.582;2024-02-21T11:35:36;4.90;;;1.80;;
69434;SDS011;56625;54.322;18.582;2024-02-21T11:53:42;6.00;;;1.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T11:56:27;5.70;;;2.10;;
69434;SDS011;56625;54.322;18.582;2024-02-21T11:58:58;4.20;;;1.40;;
69434;SDS011;56625;54.322;18.582;2024-02-21T12:01:27;6.50;;;2.30;;
69434;SDS011;56625;54.322;18.582;2024-02-21T12:03:55;4.70;;;1.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T12:06:24;5.80;;;1.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T12:08:52;5.10;;;1.60;;
69434;SDS011;56625;54.322;18.582;2024-02-21T12:11:25;6.10;;;2.10;;
69434;SDS011;56625;54.322;18.582;2024-02-21T12:14:03;5.90;;;2.00;;
69434;SDS011;56625;54.322;18.582;2024-02-21T12:16:33;5.60;;;1.50;;
69434;SDS011;56625;54.322;18.582;2024-02-21T12:19:02;6.80;;;1.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T12:21:34;5.00;;;1.50;;
69434;SDS011;56625;54.322;18.582;2024-02-21T12:26:44;5.40;;;1.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T12:29:12;6.20;;;1.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T12:31:40;4.70;;;1.60;;
69434;SDS011;56625;54.322;18.582;2024-02-21T12:34:11;4.50;;;0.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T12:36:43;3.50;;;0.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T12:39:15;2.70;;;0.60;;
69434;SDS011;56625;54.322;18.582;2024-02-21T12:41:44;5.70;;;1.30;;
69434;SDS011;56625;54.322;18.582;2024-02-21T12:44:13;4.20;;;1.00;;
69434;SDS011;56625;54.322;18.582;2024-02-21T12:46:41;2.60;;;0.40;;
69434;SDS011;56625;54.322;18.582;2024-02-21T12:49:10;5.00;;;0.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T12:51:38;2.70;;;0.60;;
69434;SDS011;56625;54.322;18.582;2024-02-21T12:54:07;3.50;;;0.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T12:56:38;3.10;;;0.60;;
69434;SDS011;56625;54.322;18.582;2024-02-21T12:59:07;5.50;;;0.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T13:01:38;4.20;;;0.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T13:04:07;2.90;;;0.50;;
69434;SDS011;56625;54.322;18.582;2024-02-21T13:06:35;5.80;;;0.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T13:09:04;3.10;;;0.60;;
69434;SDS011;56625;54.322;18.582;2024-02-21T13:11:35;2.20;;;0.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T13:14:06;3.40;;;0.50;;
69434;SDS011;56625;54.322;18.582;2024-02-21T13:16:34;2.30;;;0.50;;
69434;SDS011;56625;54.322;18.582;2024-02-21T13:19:08;3.10;;;0.40;;
69434;SDS011;56625;54.322;18.582;2024-02-21T13:21:36;4.20;;;1.00;;
69434;SDS011;56625;54.322;18.582;2024-02-21T13:24:05;2.80;;;0.60;;
69434;SDS011;56625;54.322;18.582;2024-02-21T13:26:33;4.00;;;0.80;;
69434;SDS011;56625;54.322;18.582;2024-02-21T13:29:02;6.40;;;0.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T13:31:30;3.20;;;0.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T13:33:59;4.20;;;0.50;;
69434;SDS011;56625;54.322;18.582;2024-02-21T13:36:27;3.50;;;0.60;;
69434;SDS011;56625;54.322;18.582;2024-02-21T13:38:57;3.60;;;0.50;;
69434;SDS011;56625;54.322;18.582;2024-02-21T13:41:25;5.80;;;0.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T13:43:54;5.20;;;0.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T13:46:22;4.50;;;1.10;;
69434;SDS011;56625;54.322;18.582;2024-02-21T13:48:54;3.70;;;0.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T13:51:33;7.20;;;1.50;;
69434;SDS011;56625;54.322;18.582;2024-02-21T13:54:04;4.60;;;1.00;;
69434;SDS011;56625;54.322;18.582;2024-02-21T13:56:33;4.50;;;1.30;;
69434;SDS011;56625;54.322;18.582;2024-02-21T13:59:02;4.30;;;1.30;;
69434;SDS011;56625;54.322;18.582;2024-02-21T14:01:32;6.80;;;1.60;;
69434;SDS011;56625;54.322;18.582;2024-02-21T14:04:01;6.20;;;1.80;;
69434;SDS011;56625;54.322;18.582;2024-02-21T14:06:29;4.20;;;1.00;;
69434;SDS011;56625;54.322;18.582;2024-02-21T14:08:57;7.10;;;1.90;;
69434;SDS011;56625;54.322;18.582;2024-02-21T14:11:26;4.70;;;1.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T14:13:58;6.80;;;1.80;;
69434;SDS011;56625;54.322;18.582;2024-02-21T14:16:26;5.60;;;1.50;;
69434;SDS011;56625;54.322;18.582;2024-02-21T14:18:55;6.40;;;1.30;;
69434;SDS011;56625;54.322;18.582;2024-02-21T14:21:23;5.00;;;1.50;;
69434;SDS011;56625;54.322;18.582;2024-02-21T14:23:51;5.50;;;1.10;;
69434;SDS011;56625;54.322;18.582;2024-02-21T14:26:20;5.80;;;1.30;;
69434;SDS011;56625;54.322;18.582;2024-02-21T14:28:49;8.90;;;1.60;;
69434;SDS011;56625;54.322;18.582;2024-02-21T14:31:17;5.80;;;1.60;;
69434;SDS011;56625;54.322;18.582;2024-02-21T14:33:46;5.30;;;1.20;;
69434;SDS011;56625;54.322;18.582;2024-02-21T14:36:14;6.70;;;1.40;;
69434;SDS011;56625;54.322;18.582;2024-02-21T14:38:44;6.50;;;1.70;;
69434;SDS011;56625;54.322;18.582;2024-02-21T14:41:12;6.60;;;1.60;;
69434;SDS011;56625;54.322;18.582;2024-02-21T14:43:40;6.60;;;1.60;;
69434;SDS011;56625;54.322;18.582;2024-02-21T14:46:08;5.80;;;1.80;;
69434;SDS011;56625;54.322;18.582;2024-02-21T14:48:36;6.00;;;1.60;;
69434;SDS011;56625;54.322;18.582;2024-02-21T14:51:04;5.50;;;1.00;;
69434;SDS011;56625;54.322;18.582;2024-02-21T14:53:32;4.60;;;1.20;;
69434;SDS011;56625;54.322;18.582;2024-02-21T14:56:00;6.90;;;2.00;;