sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13686;DHT22;6915;48.296;8.874;2023-06-22T02:03:08;17.40;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T02:05:42;17.50;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T02:08:15;17.50;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T02:10:46;17.50;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T02:13:16;17.60;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T02:15:45;17.60;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T02:18:16;17.60;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T02:20:44;17.70;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T02:23:13;17.60;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T02:25:42;17.60;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T02:28:12;17.50;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T02:30:41;17.50;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T02:33:09;17.50;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T02:35:41;17.50;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T02:38:13;17.40;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T02:40:42;17.40;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T02:43:10;17.40;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T02:45:39;17.40;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T02:48:08;17.40;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T02:50:36;17.30;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T02:53:06;17.20;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T02:55:35;17.20;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T02:58:04;17.20;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T03:00:33;17.20;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T03:03:01;17.10;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T03:05:30;17.10;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T03:08:00;17.10;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T03:10:30;17.10;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T03:12:59;17.10;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T03:15:27;17.00;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T03:17:58;17.00;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T03:20:27;17.00;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T03:23:00;16.90;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T03:25:31;16.90;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T03:28:01;16.90;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T03:30:29;16.90;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T03:32:58;16.90;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T03:35:28;16.90;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T03:37:56;16.90;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T03:40:58;16.80;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T03:43:28;16.90;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T03:46:15;16.90;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T03:49:01;17.00;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T03:51:50;16.80;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T03:57:47;17.10;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T04:00:17;17.00;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T04:02:45;17.10;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T04:31:07;19.50;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T04:33:36;19.60;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T04:36:05;20.10;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T04:38:34;20.20;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T04:41:02;20.30;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T04:43:31;20.50;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T04:46:00;20.90;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T04:48:32;21.30;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T04:51:01;21.80;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T04:53:31;21.80;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T04:56:00;21.80;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T04:58:32;22.10;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T05:01:00;22.30;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T05:03:32;22.60;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T05:06:03;22.90;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T05:08:34;23.10;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T05:11:03;23.40;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T05:13:33;23.40;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T05:16:01;23.40;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T05:18:31;23.50;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T05:21:00;23.60;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T05:23:30;23.70;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T05:33:45;24.30;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T05:36:15;24.10;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T05:38:45;24.30;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T05:41:22;24.40;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T05:43:53;24.50;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T05:48:57;24.70;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T05:51:26;25.00;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T05:53:55;24.80;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T05:56:23;24.80;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T05:58:52;24.90;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T06:01:20;24.70;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T06:03:49;24.70;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T06:06:21;24.30;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T06:08:56;24.40;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T06:11:26;24.50;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T06:13:55;24.00;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T06:16:25;24.20;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T06:18:53;24.10;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T06:21:25;24.00;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T06:23:53;23.90;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T06:26:23;23.90;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T06:28:58;24.10;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T06:31:27;24.40;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T06:33:56;24.50;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T06:36:27;24.50;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T06:38:56;24.40;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T06:41:25;24.50;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T06:43:54;24.60;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T06:46:23;24.70;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T06:48:51;24.90;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T06:51:20;24.90;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T06:53:57;25.00;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T06:56:26;24.80;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T06:58:54;24.40;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T07:01:23;24.70;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T07:03:51;24.70;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T07:06:21;24.60;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T07:08:50;24.90;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T07:11:20;24.80;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T07:13:49;25.10;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T07:16:18;24.90;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T07:18:48;25.20;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T07:21:16;25.10;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T07:23:45;25.50;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T07:26:14;25.70;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T07:28:45;25.30;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T07:31:14;25.20;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T07:33:43;25.30;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T07:36:13;25.60;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T07:38:42;25.90;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T07:41:10;26.30;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T07:43:39;26.60;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T07:46:10;26.90;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T07:48:39;27.10;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T07:51:09;27.00;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T07:53:38;27.00;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T07:56:07;27.30;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T07:58:38;27.40;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T08:01:09;27.50;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T08:03:38;27.80;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T08:06:09;27.70;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T08:08:38;27.40;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T08:11:07;27.50;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T08:13:38;27.70;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T08:16:06;27.80;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T08:18:37;27.80;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T08:21:07;27.60;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T08:23:36;27.60;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T08:26:05;27.40;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T08:28:34;27.50;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T08:31:04;27.80;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T08:33:34;27.90;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T08:36:11;28.20;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T08:38:57;28.40;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T08:41:28;28.70;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T08:43:59;28.80;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T08:46:28;29.00;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T08:49:01;29.00;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T08:51:31;29.30;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T08:54:00;29.40;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T08:56:30;29.70;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T08:58:59;29.70;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T09:01:28;29.80;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T09:03:57;29.70;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T09:06:27;29.80;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T09:09:00;30.00;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T09:11:30;30.20;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T09:13:59;30.20;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T09:16:28;30.60;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T09:18:57;30.90;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T09:21:27;31.10;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T09:23:56;31.20;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T09:26:26;31.30;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T09:28:55;31.50;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T09:31:25;31.60;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T09:33:54;31.00;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T09:36:27;30.60;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T10:20:27;33.10;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T10:22:56;33.20;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T10:25:26;33.10;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T10:27:55;32.90;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T10:30:24;32.80;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T10:32:53;32.70;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T10:35:22;32.70;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T10:37:52;32.70;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T10:40:22;32.70;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T10:42:50;32.60;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T10:45:19;32.40;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T10:47:48;32.30;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T10:50:17;32.50;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T10:52:47;32.40;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T10:55:17;32.30;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T10:57:48;32.20;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T11:00:16;32.30;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T11:02:45;32.10;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T11:05:14;31.80;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T11:07:43;31.60;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T11:10:12;31.60;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T11:12:42;31.40;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T11:15:11;31.50;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T11:17:40;31.70;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T11:20:11;31.80;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T11:22:40;32.00;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T11:25:09;32.40;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T15:28:23;29.40;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T15:30:51;29.40;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T15:33:20;29.40;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T15:35:49;29.30;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T15:38:17;29.10;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T15:40:46;29.00;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T16:09:21;28.00;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T16:11:49;27.90;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T16:14:18;27.90;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T16:16:47;27.90;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T16:19:16;28.20;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T16:21:45;28.30;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T16:24:14;28.40;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T16:26:44;28.50;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T16:29:15;28.50;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T16:31:44;28.60;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T16:34:12;28.40;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T16:36:42;28.30;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T16:39:10;28.10;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T16:41:40;28.00;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T16:44:11;27.90;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T16:46:39;27.70;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T16:49:08;27.50;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T16:51:52;27.50;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T16:54:27;27.40;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T16:56:57;27.40;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T16:59:28;27.40;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T17:01:58;27.30;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T17:04:29;27.30;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T17:07:01;27.10;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T17:09:33;27.10;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T17:12:02;26.90;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T17:14:32;26.70;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T17:17:05;26.40;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T17:19:35;26.20;99.90
13686;DHT22;6915;48.296;8.874;2023-06-22T17:22:04;26.00;99.90
