sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24226;DHT22;51462;51.422;5.514;2023-05-31T00:01:29;16.30;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T00:03:54;16.30;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T00:06:20;16.20;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T00:08:45;16.10;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T00:11:11;15.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T00:13:37;16.00;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T00:16:05;16.00;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T00:18:30;15.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T00:20:56;15.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T00:23:21;15.70;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T00:25:47;15.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T00:28:13;15.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T00:30:38;16.00;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T00:33:04;15.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T00:35:30;15.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T00:37:55;15.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T00:40:21;15.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T00:42:46;16.00;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T00:45:12;15.70;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T00:47:38;15.70;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T00:50:04;15.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T00:52:30;15.40;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T00:54:57;15.60;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T00:57:22;15.60;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T00:59:48;15.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T01:02:14;15.70;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T01:04:42;15.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T01:07:08;15.50;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T01:09:35;15.70;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T01:12:31;15.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T01:20:16;15.20;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T01:28:14;15.40;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T01:30:40;15.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T01:33:09;15.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T01:35:35;16.00;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T01:38:01;15.60;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T01:40:26;15.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T01:42:53;15.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T01:45:19;15.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T01:47:45;15.50;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T01:50:13;14.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T01:52:39;15.50;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T01:55:06;15.70;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T01:57:33;15.50;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T02:00:00;15.30;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T02:02:29;15.20;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T02:05:05;15.20;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T02:07:34;15.00;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T02:10:03;15.00;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T02:12:29;15.60;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T02:14:55;15.40;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T02:17:21;14.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T02:19:50;15.10;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T02:22:16;15.10;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T02:24:42;14.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T02:27:07;14.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T02:29:33;14.60;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T02:31:58;14.70;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T02:34:24;14.70;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T02:36:51;14.70;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T02:39:18;14.40;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T02:41:43;14.50;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T02:44:09;14.50;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T02:46:35;14.40;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T02:49:01;14.10;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T02:51:26;14.10;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T02:53:52;14.00;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T02:56:17;14.00;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T02:58:44;14.10;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T03:01:09;14.40;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T03:03:35;14.10;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T03:06:01;14.30;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T03:08:28;14.30;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T03:10:53;14.20;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T03:13:19;13.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T03:15:44;14.00;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T03:18:10;13.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T03:20:36;13.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T03:23:02;14.10;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T03:25:27;13.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T03:27:53;13.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T03:30:18;13.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T03:32:44;13.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T03:35:09;13.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T03:37:35;13.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T03:40:00;13.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T03:42:26;13.70;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T03:44:51;13.70;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T03:47:17;13.50;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T03:49:43;13.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T03:52:08;13.70;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T03:54:38;13.40;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T03:57:04;13.50;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T03:59:30;13.50;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T04:01:55;13.50;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T04:04:21;13.70;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T04:06:46;13.70;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T04:09:12;13.70;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T04:11:38;13.50;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T04:14:03;13.50;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T04:16:29;13.40;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T04:18:54;13.50;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T04:21:20;13.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T04:23:46;13.70;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T04:26:11;13.50;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T04:28:44;13.70;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T04:31:10;13.60;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T04:33:37;13.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T04:36:03;13.70;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T04:38:30;13.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T04:40:58;13.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T04:43:32;13.60;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T04:45:57;13.60;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T04:48:26;13.50;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T04:50:52;13.40;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T04:53:20;13.70;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T04:55:46;13.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T04:58:11;13.70;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T05:00:37;13.50;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T05:03:03;13.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T05:05:28;14.10;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T05:07:54;13.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T05:10:19;13.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T05:12:45;14.00;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T05:15:11;13.70;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T05:17:36;13.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T05:20:03;13.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T05:22:33;14.10;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T05:24:59;14.40;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T05:27:25;14.50;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T05:29:51;14.50;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T05:32:16;14.40;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T05:34:42;14.40;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T05:37:07;14.40;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T05:39:33;14.40;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T05:41:59;15.00;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T05:44:24;14.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T05:46:50;15.00;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T05:49:15;14.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T05:51:41;14.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T05:54:06;15.00;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T05:56:32;15.10;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T05:58:58;15.20;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T06:01:24;15.10;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T06:03:52;14.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T06:06:18;14.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T06:08:44;15.10;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T06:11:10;15.20;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T06:13:36;15.30;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T06:16:05;15.50;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T06:18:30;15.60;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T06:20:56;15.30;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T06:23:22;15.30;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T06:25:47;15.30;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T06:28:13;15.60;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T06:30:39;15.50;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T06:33:04;15.40;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T06:35:30;15.40;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T06:37:55;15.70;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T06:40:21;15.70;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T06:42:47;15.60;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T06:45:13;15.70;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T06:47:38;15.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T06:50:04;15.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T06:52:30;15.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T06:54:56;15.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T06:57:22;15.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T06:59:47;16.10;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T07:02:13;16.20;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T07:04:38;16.20;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T07:07:04;16.20;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T07:09:30;16.40;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T07:11:56;16.20;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T07:14:21;16.50;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T07:16:48;16.50;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T07:19:13;16.50;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T07:21:39;16.70;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T07:24:05;16.70;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T07:26:31;16.70;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T07:28:56;16.60;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T07:31:22;16.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T07:33:48;16.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T07:36:14;17.00;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T07:38:39;17.00;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T07:41:05;17.00;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T07:43:31;17.00;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T07:45:57;17.00;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T07:48:23;17.10;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T07:50:49;17.20;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T07:53:15;17.40;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T07:55:41;17.40;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T07:58:07;17.50;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T08:00:32;17.60;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T08:02:58;17.60;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T08:05:23;17.70;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T08:07:49;17.70;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T08:10:18;17.70;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T08:12:43;17.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T08:15:10;17.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T08:17:36;17.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T08:20:02;17.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T08:22:32;18.00;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T08:24:58;18.00;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T08:27:23;18.10;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T08:29:50;18.20;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T08:32:16;18.20;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T08:34:41;18.40;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T08:37:08;18.40;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T08:39:35;18.40;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T08:42:02;18.50;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T08:44:29;18.60;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T08:47:03;18.60;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T08:49:31;18.60;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T08:51:59;18.70;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T08:54:26;18.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T08:56:52;19.00;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T08:59:18;19.00;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T09:01:44;19.10;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T09:04:12;19.10;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T09:06:38;19.30;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T09:09:04;19.30;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T09:11:34;19.40;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T09:14:03;19.40;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T09:16:29;19.40;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T09:19:03;19.50;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T09:21:29;19.70;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T09:23:58;19.70;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T09:26:25;19.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T09:28:54;20.00;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T09:31:20;20.00;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T09:33:48;20.10;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T09:36:14;20.20;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T09:38:47;20.10;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T09:41:22;20.20;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T09:43:49;20.30;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T09:46:21;20.30;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T09:49:04;20.40;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T09:51:32;20.60;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T09:54:00;20.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T09:56:27;20.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T09:58:55;20.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T10:01:21;20.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T10:03:49;20.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T10:06:19;21.00;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T10:08:45;21.00;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T10:11:16;21.20;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T10:13:44;21.50;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T10:16:10;21.30;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T10:18:44;21.50;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T10:21:17;21.60;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T10:24:28;21.40;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T10:27:02;21.50;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T10:29:35;21.50;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T10:32:20;21.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T10:34:49;21.60;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T10:37:15;21.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T10:45:30;22.40;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T10:48:14;22.30;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T10:51:02;22.30;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T10:53:30;22.50;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T10:56:02;22.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T11:01:04;23.00;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T11:03:33;23.10;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T11:06:01;23.40;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T11:08:29;23.10;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T11:14:05;23.10;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T11:16:33;23.20;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T11:19:21;23.40;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T11:21:55;23.60;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T11:24:38;23.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T11:27:05;24.00;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T11:32:12;23.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T11:34:57;24.10;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T11:37:33;24.20;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T11:40:01;24.00;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T11:42:31;24.30;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T11:45:02;24.40;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T11:47:32;24.50;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T11:49:59;24.60;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T11:52:25;24.60;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T11:54:51;24.50;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T11:57:20;24.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T11:59:47;25.00;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T12:02:13;25.00;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T12:04:41;25.10;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T12:07:10;25.30;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T12:09:36;25.50;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T12:12:03;25.80;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T12:14:31;25.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T12:17:04;25.70;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T12:19:30;25.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T12:21:55;26.30;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T12:24:21;26.00;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T12:26:47;25.90;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T12:29:17;26.10;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T12:31:43;26.40;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T12:34:10;26.30;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T12:36:44;26.30;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T12:39:21;26.50;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T12:41:48;26.60;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T12:44:21;26.40;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T12:46:48;26.60;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T12:51:43;27.70;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T12:54:13;27.20;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T12:56:39;27.30;99.50
24226;DHT22;51462;51.422;5.514;2023-05-31T12:59:04;27.50;98.30
24226;DHT22;51462;51.422;5.514;2023-05-31T13:01:30;27.10;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T13:03:56;27.50;99.40
24226;DHT22;51462;51.422;5.514;2023-05-31T13:06:21;27.20;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T13:08:47;27.40;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T13:11:12;27.60;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T13:13:38;27.70;98.60
24226;DHT22;51462;51.422;5.514;2023-05-31T13:16:03;27.90;97.00
24226;DHT22;51462;51.422;5.514;2023-05-31T13:18:30;28.20;99.20
24226;DHT22;51462;51.422;5.514;2023-05-31T13:20:56;27.80;99.70
24226;DHT22;51462;51.422;5.514;2023-05-31T13:23:24;27.60;99.80
24226;DHT22;51462;51.422;5.514;2023-05-31T13:25:50;27.90;99.00
24226;DHT22;51462;51.422;5.514;2023-05-31T13:28:16;28.00;99.70
24226;DHT22;51462;51.422;5.514;2023-05-31T13:30:43;27.70;98.80
24226;DHT22;51462;51.422;5.514;2023-05-31T13:33:08;28.30;99.90
24226;DHT22;51462;51.422;5.514;2023-05-31T13:35:34;28.70;97.40
24226;DHT22;51462;51.422;5.514;2023-05-31T13:38:01;29.10;97.50
24226;DHT22;51462;51.422;5.514;2023-05-31T13:40:27;28.90;96.90
24226;DHT22;51462;51.422;5.514;2023-05-31T13:42:53;29.00;96.30
24226;DHT22;51462;51.422;5.514;2023-05-31T13:45:18;29.10;97.00
24226;DHT22;51462;51.422;5.514;2023-05-31T13:47:44;29.40;95.40
24226;DHT22;51462;51.422;5.514;2023-05-31T13:50:10;29.50;96.60
24226;DHT22;51462;51.422;5.514;2023-05-31T13:52:36;29.40;96.00
24226;DHT22;51462;51.422;5.514;2023-05-31T13:55:01;29.50;94.70
24226;DHT22;51462;51.422;5.514;2023-05-31T13:57:27;29.50;96.10
24226;DHT22;51462;51.422;5.514;2023-05-31T13:59:52;29.60;94.20
24226;DHT22;51462;51.422;5.514;2023-05-31T14:02:18;30.20;97.00
24226;DHT22;51462;51.422;5.514;2023-05-31T14:04:43;30.00;96.90
24226;DHT22;51462;51.422;5.514;2023-05-31T14:07:09;30.00;95.90
24226;DHT22;51462;51.422;5.514;2023-05-31T14:09:35;30.40;94.70
24226;DHT22;51462;51.422;5.514;2023-05-31T14:12:01;30.50;95.00
24226;DHT22;51462;51.422;5.514;2023-05-31T14:14:26;30.00;96.30
24226;DHT22;51462;51.422;5.514;2023-05-31T14:16:52;30.60;93.70
24226;DHT22;51462;51.422;5.514;2023-05-31T14:19:18;30.10;94.50
24226;DHT22;51462;51.422;5.514;2023-05-31T14:21:43;29.90;95.90
24226;DHT22;51462;51.422;5.514;2023-05-31T14:24:09;29.60;95.10
24226;DHT22;51462;51.422;5.514;2023-05-31T14:26:35;29.80;95.70
24226;DHT22;51462;51.422;5.514;2023-05-31T14:29:00;29.60;93.40
24226;DHT22;51462;51.422;5.514;2023-05-31T14:31:27;29.20;94.40
24226;DHT22;51462;51.422;5.514;2023-05-31T14:33:52;29.80;96.20
24226;DHT22;51462;51.422;5.514;2023-05-31T14:36:18;30.50;93.90
24226;DHT22;51462;51.422;5.514;2023-05-31T14:38:43;30.20;96.00
24226;DHT22;51462;51.422;5.514;2023-05-31T14:41:09;29.80;95.80
24226;DHT22;51462;51.422;5.514;2023-05-31T14:43:35;30.20;94.20
24226;DHT22;51462;51.422;5.514;2023-05-31T14:46:00;31.00;93.90
24226;DHT22;51462;51.422;5.514;2023-05-31T14:48:26;31.10;94.80
24226;DHT22;51462;51.422;5.514;2023-05-31T14:50:51;30.00;95.00
24226;DHT22;51462;51.422;5.514;2023-05-31T14:53:18;30.20;94.50
24226;DHT22;51462;51.422;5.514;2023-05-31T14:55:43;30.50;94.10
24226;DHT22;51462;51.422;5.514;2023-05-31T14:58:09;30.90;95.20
24226;DHT22;51462;51.422;5.514;2023-05-31T15:00:36;30.70;94.00
24226;DHT22;51462;51.422;5.514;2023-05-31T15:03:02;31.00;94.80
24226;DHT22;51462;51.422;5.514;2023-05-31T15:05:27;31.80;93.40
24226;DHT22;51462;51.422;5.514;2023-05-31T15:07:53;31.30;94.00
24226;DHT22;51462;51.422;5.514;2023-05-31T15:10:18;30.90;94.80
24226;DHT22;51462;51.422;5.514;2023-05-31T15:12:44;30.90;94.80
24226;DHT22;51462;51.422;5.514;2023-05-31T15:15:13;31.80;91.60
24226;DHT22;51462;51.422;5.514;2023-05-31T15:17:40;31.80;93.10
24226;DHT22;51462;51.422;5.514;2023-05-31T15:20:06;31.10;91.50
24226;DHT22;51462;51.422;5.514;2023-05-31T15:22:32;31.70;93.40
24226;DHT22;51462;51.422;5.514;2023-05-31T15:24:58;31.30;91.50
24226;DHT22;51462;51.422;5.514;2023-05-31T15:27:23;31.90;89.80
24226;DHT22;51462;51.422;5.514;2023-05-31T15:29:49;32.00;89.90
24226;DHT22;51462;51.422;5.514;2023-05-31T15:32:15;31.30;93.50
24226;DHT22;51462;51.422;5.514;2023-05-31T15:34:40;31.30;93.00
24226;DHT22;51462;51.422;5.514;2023-05-31T15:37:06;31.50;92.60
24226;DHT22;51462;51.422;5.514;2023-05-31T15:39:31;31.80;93.10
24226;DHT22;51462;51.422;5.514;2023-05-31T15:41:57;31.90;91.70
24226;DHT22;51462;51.422;5.514;2023-05-31T15:44:22;31.20;91.10
24226;DHT22;51462;51.422;5.514;2023-05-31T15:46:48;31.10;93.20
24226;DHT22;51462;51.422;5.514;2023-05-31T15:49:14;31.20;93.70
24226;DHT22;51462;51.422;5.514;2023-05-31T15:51:40;31.40;91.90
24226;DHT22;51462;51.422;5.514;2023-05-31T15:54:06;31.40;92.40
24226;DHT22;51462;51.422;5.514;2023-05-31T15:56:31;31.40;91.50