sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57833;DHT22;43667;53.036;6.740;2022-08-04T00:00:14;20.40;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T00:03:01;20.40;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T00:11:21;20.40;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T00:13:53;20.40;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T00:16:21;20.30;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T00:18:56;20.20;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T00:21:24;20.30;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T00:23:51;20.30;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T00:26:19;20.30;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T00:28:45;20.50;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T00:31:14;20.20;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T00:33:42;20.20;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T00:36:10;20.10;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T00:38:36;20.20;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T00:41:31;20.20;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T00:49:22;20.10;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T00:52:17;20.10;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T00:55:47;20.00;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T01:01:04;20.00;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T01:03:54;20.10;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T01:14:54;20.00;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T01:17:45;19.90;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T01:20:25;20.00;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T01:26:08;19.90;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T01:29:02;20.00;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T01:31:45;19.90;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T01:34:15;19.90;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T01:36:45;19.90;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T01:39:14;19.80;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T01:42:00;19.80;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T01:44:27;20.10;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T01:46:56;19.80;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T01:49:28;19.80;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T01:51:56;20.10;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T01:54:23;19.80;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T01:56:50;19.70;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T01:59:18;19.80;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T02:01:44;19.60;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T02:04:14;19.60;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T02:10:03;19.70;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T02:15:16;19.60;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T02:20:37;19.60;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T02:23:08;19.50;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T02:26:02;19.60;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T02:28:37;19.50;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T02:31:25;19.40;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T02:36:36;19.50;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T02:39:04;19.40;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T02:41:31;19.30;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T02:43:59;19.60;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T02:46:26;19.40;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T02:48:52;19.50;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T02:51:28;19.20;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T02:53:56;19.20;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T02:56:24;19.40;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T02:58:58;19.20;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T03:01:23;19.30;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T03:15:27;19.10;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T03:30:31;18.90;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T03:52:32;18.80;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T03:55:30;18.80;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T04:10:06;18.80;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T04:15:45;18.80;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T04:24:09;18.80;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T04:35:28;18.80;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T04:37:59;18.90;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T04:40:33;18.90;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T04:43:30;18.90;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T04:48:57;18.90;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T04:51:32;19.00;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T04:54:12;19.00;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T04:56:52;19.10;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T04:59:24;19.10;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T05:02:18;19.10;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T05:08:00;19.20;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T05:15:45;19.30;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T05:18:18;19.20;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T05:20:52;19.30;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T05:23:24;19.40;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T05:26:09;19.50;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T05:28:42;19.70;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T05:31:23;19.70;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T05:33:56;19.80;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T05:36:29;19.80;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T05:38:58;19.90;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T05:41:26;20.00;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T05:43:54;20.10;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T05:46:20;20.10;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T05:48:47;20.30;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T05:51:14;20.60;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T05:53:42;20.50;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T05:56:14;20.90;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T05:58:41;20.80;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T06:01:09;20.80;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T06:03:36;21.40;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T06:06:03;21.30;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T06:08:30;21.20;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T06:10:58;21.30;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T06:13:41;21.50;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T06:16:07;21.70;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T06:18:34;21.80;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T06:21:03;22.00;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T06:23:32;22.20;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T06:26:01;22.30;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T06:28:28;22.40;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T06:30:54;22.60;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T06:33:30;22.70;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T06:36:05;22.80;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T06:38:32;23.00;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T06:41:00;23.10;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T06:43:28;23.30;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T06:45:56;23.40;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T06:48:24;23.60;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T06:50:50;23.70;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T06:53:17;23.80;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T06:55:45;24.10;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T06:58:12;24.30;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T07:00:39;24.30;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T07:03:06;24.30;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T07:05:33;24.40;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T07:07:59;24.50;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T07:10:29;24.50;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T07:12:56;24.60;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T07:15:22;24.60;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T07:17:50;24.60;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T07:20:16;24.90;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T07:22:44;25.00;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T07:25:10;25.20;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T07:27:37;25.60;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T07:30:07;25.60;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T07:32:33;25.70;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T07:35:00;25.90;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T07:37:26;26.10;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T07:39:52;26.40;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T07:42:18;26.30;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T07:44:44;26.60;99.70
57833;DHT22;43667;53.036;6.740;2022-08-04T07:47:10;26.70;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T07:49:36;26.80;99.70
57833;DHT22;43667;53.036;6.740;2022-08-04T07:52:03;27.00;99.50
57833;DHT22;43667;53.036;6.740;2022-08-04T07:54:30;27.20;98.30
57833;DHT22;43667;53.036;6.740;2022-08-04T07:56:57;27.40;97.60
57833;DHT22;43667;53.036;6.740;2022-08-04T07:59:23;27.50;97.80
57833;DHT22;43667;53.036;6.740;2022-08-04T08:01:49;27.70;97.10
57833;DHT22;43667;53.036;6.740;2022-08-04T08:04:15;27.70;95.90
57833;DHT22;43667;53.036;6.740;2022-08-04T08:06:42;27.80;95.90
57833;DHT22;43667;53.036;6.740;2022-08-04T08:11:37;28.10;95.30
57833;DHT22;43667;53.036;6.740;2022-08-04T08:14:03;28.20;94.80
57833;DHT22;43667;53.036;6.740;2022-08-04T08:16:29;28.30;93.00
57833;DHT22;43667;53.036;6.740;2022-08-04T08:18:59;28.40;91.80
57833;DHT22;43667;53.036;6.740;2022-08-04T08:21:25;28.50;91.50
57833;DHT22;43667;53.036;6.740;2022-08-04T08:23:52;28.40;92.80
57833;DHT22;43667;53.036;6.740;2022-08-04T08:26:18;28.70;92.10
57833;DHT22;43667;53.036;6.740;2022-08-04T08:28:44;28.80;90.30
57833;DHT22;43667;53.036;6.740;2022-08-04T08:31:10;28.90;90.20
57833;DHT22;43667;53.036;6.740;2022-08-04T08:33:35;29.10;87.40
57833;DHT22;43667;53.036;6.740;2022-08-04T08:36:22;29.20;85.20
57833;DHT22;43667;53.036;6.740;2022-08-04T08:39:11;29.30;85.00
57833;DHT22;43667;53.036;6.740;2022-08-04T08:47:03;29.30;82.80
57833;DHT22;43667;53.036;6.740;2022-08-04T08:58:06;29.20;75.10
57833;DHT22;43667;53.036;6.740;2022-08-04T09:03:22;29.30;77.50
57833;DHT22;43667;53.036;6.740;2022-08-04T09:11:47;29.90;73.70
57833;DHT22;43667;53.036;6.740;2022-08-04T09:14:24;30.20;71.40
57833;DHT22;43667;53.036;6.740;2022-08-04T09:16:56;30.50;67.10
57833;DHT22;43667;53.036;6.740;2022-08-04T09:22:49;30.70;67.70
57833;DHT22;43667;53.036;6.740;2022-08-04T09:25:27;31.00;64.70
57833;DHT22;43667;53.036;6.740;2022-08-04T09:27:58;31.00;65.60
57833;DHT22;43667;53.036;6.740;2022-08-04T09:30:45;30.90;66.20
57833;DHT22;43667;53.036;6.740;2022-08-04T09:42:01;31.40;64.40
57833;DHT22;43667;53.036;6.740;2022-08-04T09:47:29;31.70;63.60
57833;DHT22;43667;53.036;6.740;2022-08-04T09:50:12;31.80;62.40
57833;DHT22;43667;53.036;6.740;2022-08-04T09:55:44;31.90;62.20
57833;DHT22;43667;53.036;6.740;2022-08-04T09:58:39;32.10;64.20
57833;DHT22;43667;53.036;6.740;2022-08-04T10:01:09;32.20;64.80
57833;DHT22;43667;53.036;6.740;2022-08-04T10:03:38;32.20;65.00
57833;DHT22;43667;53.036;6.740;2022-08-04T10:06:07;32.40;63.50
57833;DHT22;43667;53.036;6.740;2022-08-04T10:09:10;32.40;62.70
57833;DHT22;43667;53.036;6.740;2022-08-04T10:14:52;32.60;62.20
57833;DHT22;43667;53.036;6.740;2022-08-04T10:20:41;32.60;61.10
57833;DHT22;43667;53.036;6.740;2022-08-04T10:23:14;32.60;61.20
57833;DHT22;43667;53.036;6.740;2022-08-04T10:28:30;32.40;60.40
57833;DHT22;43667;53.036;6.740;2022-08-04T10:31:03;32.30;61.50
57833;DHT22;43667;53.036;6.740;2022-08-04T10:33:36;32.40;63.70
57833;DHT22;43667;53.036;6.740;2022-08-04T10:36:08;32.50;62.80
57833;DHT22;43667;53.036;6.740;2022-08-04T10:41:51;32.80;61.50
57833;DHT22;43667;53.036;6.740;2022-08-04T10:44:39;32.80;58.70
57833;DHT22;43667;53.036;6.740;2022-08-04T10:47:16;32.50;58.20
57833;DHT22;43667;53.036;6.740;2022-08-04T10:49:45;32.30;58.70
57833;DHT22;43667;53.036;6.740;2022-08-04T10:52:18;32.10;59.40
57833;DHT22;43667;53.036;6.740;2022-08-04T10:54:57;31.90;61.20
57833;DHT22;43667;53.036;6.740;2022-08-04T11:00:13;31.90;60.30
57833;DHT22;43667;53.036;6.740;2022-08-04T11:02:54;32.10;59.50
57833;DHT22;43667;53.036;6.740;2022-08-04T11:05:40;32.20;58.60
57833;DHT22;43667;53.036;6.740;2022-08-04T11:08:11;32.20;58.70
57833;DHT22;43667;53.036;6.740;2022-08-04T11:10:46;32.20;59.60
57833;DHT22;43667;53.036;6.740;2022-08-04T11:13:15;32.30;56.60
57833;DHT22;43667;53.036;6.740;2022-08-04T11:15:47;32.20;56.80
57833;DHT22;43667;53.036;6.740;2022-08-04T11:18:39;32.00;56.70
57833;DHT22;43667;53.036;6.740;2022-08-04T11:21:18;31.90;56.60
57833;DHT22;43667;53.036;6.740;2022-08-04T11:23:51;31.90;57.00
57833;DHT22;43667;53.036;6.740;2022-08-04T11:26:30;32.00;55.70
57833;DHT22;43667;53.036;6.740;2022-08-04T11:29:04;32.20;53.30
57833;DHT22;43667;53.036;6.740;2022-08-04T11:31:35;32.10;53.50
57833;DHT22;43667;53.036;6.740;2022-08-04T11:34:17;32.10;53.20
57833;DHT22;43667;53.036;6.740;2022-08-04T11:36:45;32.00;53.60
57833;DHT22;43667;53.036;6.740;2022-08-04T11:39:33;31.90;54.50
57833;DHT22;43667;53.036;6.740;2022-08-04T11:42:22;31.60;54.30
57833;DHT22;43667;53.036;6.740;2022-08-04T11:45:00;31.40;56.80
57833;DHT22;43667;53.036;6.740;2022-08-04T11:52:31;31.10;58.70
57833;DHT22;43667;53.036;6.740;2022-08-04T11:54:58;31.10;59.10
57833;DHT22;43667;53.036;6.740;2022-08-04T11:57:26;30.90;61.10
57833;DHT22;43667;53.036;6.740;2022-08-04T11:59:55;30.90;61.60
57833;DHT22;43667;53.036;6.740;2022-08-04T12:05:02;30.80;63.80
57833;DHT22;43667;53.036;6.740;2022-08-04T12:16:34;30.40;68.00
57833;DHT22;43667;53.036;6.740;2022-08-04T12:19:20;30.50;69.00
57833;DHT22;43667;53.036;6.740;2022-08-04T12:21:53;30.20;67.90
57833;DHT22;43667;53.036;6.740;2022-08-04T12:24:21;30.20;69.10
57833;DHT22;43667;53.036;6.740;2022-08-04T12:26:52;30.00;69.10
57833;DHT22;43667;53.036;6.740;2022-08-04T12:29:22;30.20;68.90
57833;DHT22;43667;53.036;6.740;2022-08-04T12:32:03;29.70;69.30
57833;DHT22;43667;53.036;6.740;2022-08-04T12:34:31;29.60;69.60
57833;DHT22;43667;53.036;6.740;2022-08-04T12:39:29;29.10;72.40
57833;DHT22;43667;53.036;6.740;2022-08-04T12:42:02;29.00;72.50
57833;DHT22;43667;53.036;6.740;2022-08-04T12:44:37;28.80;72.30
57833;DHT22;43667;53.036;6.740;2022-08-04T12:47:07;28.60;72.90
57833;DHT22;43667;53.036;6.740;2022-08-04T12:49:34;28.60;73.20
57833;DHT22;43667;53.036;6.740;2022-08-04T12:52:05;28.20;75.10
57833;DHT22;43667;53.036;6.740;2022-08-04T12:54:32;28.00;76.20
57833;DHT22;43667;53.036;6.740;2022-08-04T12:57:00;27.90;80.10
57833;DHT22;43667;53.036;6.740;2022-08-04T12:59:26;27.80;80.80
57833;DHT22;43667;53.036;6.740;2022-08-04T13:01:53;27.70;83.30
57833;DHT22;43667;53.036;6.740;2022-08-04T13:04:24;27.50;84.20
57833;DHT22;43667;53.036;6.740;2022-08-04T13:06:57;27.50;84.10
57833;DHT22;43667;53.036;6.740;2022-08-04T13:09:28;27.40;85.40
57833;DHT22;43667;53.036;6.740;2022-08-04T13:11:59;27.50;85.50
57833;DHT22;43667;53.036;6.740;2022-08-04T13:14:30;27.50;86.40
57833;DHT22;43667;53.036;6.740;2022-08-04T13:16:59;27.60;86.80
57833;DHT22;43667;53.036;6.740;2022-08-04T13:19:27;27.70;85.40
57833;DHT22;43667;53.036;6.740;2022-08-04T13:21:53;27.80;83.70
57833;DHT22;43667;53.036;6.740;2022-08-04T13:24:22;28.00;83.20
57833;DHT22;43667;53.036;6.740;2022-08-04T13:26:54;28.30;82.70
57833;DHT22;43667;53.036;6.740;2022-08-04T13:29:23;28.30;79.80
57833;DHT22;43667;53.036;6.740;2022-08-04T13:31:49;28.50;77.80
57833;DHT22;43667;53.036;6.740;2022-08-04T13:34:15;28.70;77.00
57833;DHT22;43667;53.036;6.740;2022-08-04T13:36:42;28.50;76.90
57833;DHT22;43667;53.036;6.740;2022-08-04T13:39:17;28.80;75.00
57833;DHT22;43667;53.036;6.740;2022-08-04T13:41:51;28.80;73.20
57833;DHT22;43667;53.036;6.740;2022-08-04T13:44:24;29.10;69.60
57833;DHT22;43667;53.036;6.740;2022-08-04T13:47:05;29.60;68.00
57833;DHT22;43667;53.036;6.740;2022-08-04T13:49:31;29.80;64.40
57833;DHT22;43667;53.036;6.740;2022-08-04T13:51:59;30.20;62.80
57833;DHT22;43667;53.036;6.740;2022-08-04T13:54:44;30.50;61.50
57833;DHT22;43667;53.036;6.740;2022-08-04T13:57:21;30.70;60.40
57833;DHT22;43667;53.036;6.740;2022-08-04T13:59:51;30.80;58.80
57833;DHT22;43667;53.036;6.740;2022-08-04T14:04:54;30.90;58.70
57833;DHT22;43667;53.036;6.740;2022-08-04T14:07:24;31.00;58.80
57833;DHT22;43667;53.036;6.740;2022-08-04T14:09:50;31.10;58.00
57833;DHT22;43667;53.036;6.740;2022-08-04T14:12:16;31.00;57.80
57833;DHT22;43667;53.036;6.740;2022-08-04T14:14:50;31.00;57.40
57833;DHT22;43667;53.036;6.740;2022-08-04T14:17:22;30.90;57.50
57833;DHT22;43667;53.036;6.740;2022-08-04T14:19:56;31.10;58.20
57833;DHT22;43667;53.036;6.740;2022-08-04T14:22:31;30.90;57.90
57833;DHT22;43667;53.036;6.740;2022-08-04T14:25:08;30.70;57.40
57833;DHT22;43667;53.036;6.740;2022-08-04T14:27:50;30.60;57.30
57833;DHT22;43667;53.036;6.740;2022-08-04T14:30:36;30.80;58.00
57833;DHT22;43667;53.036;6.740;2022-08-04T14:33:07;30.90;58.20
57833;DHT22;43667;53.036;6.740;2022-08-04T14:35:33;31.10;57.00
57833;DHT22;43667;53.036;6.740;2022-08-04T14:38:10;31.00;56.30
57833;DHT22;43667;53.036;6.740;2022-08-04T14:40:38;30.80;56.50
57833;DHT22;43667;53.036;6.740;2022-08-04T14:43:04;30.70;58.10
57833;DHT22;43667;53.036;6.740;2022-08-04T14:45:34;30.60;57.90
57833;DHT22;43667;53.036;6.740;2022-08-04T14:48:01;30.60;56.50
57833;DHT22;43667;53.036;6.740;2022-08-04T14:50:38;30.50;56.30
57833;DHT22;43667;53.036;6.740;2022-08-04T14:53:09;30.50;56.30
57833;DHT22;43667;53.036;6.740;2022-08-04T14:55:36;30.70;57.10
57833;DHT22;43667;53.036;6.740;2022-08-04T14:58:03;30.90;56.50
57833;DHT22;43667;53.036;6.740;2022-08-04T15:00:33;31.30;56.40
57833;DHT22;43667;53.036;6.740;2022-08-04T15:03:09;31.40;55.40
57833;DHT22;43667;53.036;6.740;2022-08-04T15:05:36;31.80;55.30
57833;DHT22;43667;53.036;6.740;2022-08-04T15:08:02;32.00;54.40
57833;DHT22;43667;53.036;6.740;2022-08-04T15:10:28;32.40;54.00
57833;DHT22;43667;53.036;6.740;2022-08-04T15:12:54;32.50;52.80
57833;DHT22;43667;53.036;6.740;2022-08-04T15:15:20;32.40;52.20
57833;DHT22;43667;53.036;6.740;2022-08-04T15:17:47;32.20;52.80
57833;DHT22;43667;53.036;6.740;2022-08-04T15:20:13;32.10;52.40
57833;DHT22;43667;53.036;6.740;2022-08-04T15:22:38;31.90;53.20
57833;DHT22;43667;53.036;6.740;2022-08-04T15:25:05;31.80;53.60
57833;DHT22;43667;53.036;6.740;2022-08-04T15:27:34;31.90;52.80
57833;DHT22;43667;53.036;6.740;2022-08-04T15:30:03;32.00;52.40
57833;DHT22;43667;53.036;6.740;2022-08-04T15:32:31;31.80;53.80
57833;DHT22;43667;53.036;6.740;2022-08-04T15:35:10;31.70;55.50
57833;DHT22;43667;53.036;6.740;2022-08-04T15:37:48;31.80;55.20
57833;DHT22;43667;53.036;6.740;2022-08-04T15:46:11;32.90;53.50
57833;DHT22;43667;53.036;6.740;2022-08-04T15:48:37;33.30;53.10
57833;DHT22;43667;53.036;6.740;2022-08-04T15:51:09;33.60;51.60
57833;DHT22;43667;53.036;6.740;2022-08-04T15:58:50;33.90;49.30
57833;DHT22;43667;53.036;6.740;2022-08-04T16:01:17;33.50;49.70
57833;DHT22;43667;53.036;6.740;2022-08-04T16:03:48;32.90;50.00
57833;DHT22;43667;53.036;6.740;2022-08-04T16:16:29;30.30;54.10
57833;DHT22;43667;53.036;6.740;2022-08-04T16:19:07;30.60;54.30
57833;DHT22;43667;53.036;6.740;2022-08-04T16:21:34;30.40;53.40
57833;DHT22;43667;53.036;6.740;2022-08-04T16:24:37;30.30;54.60
57833;DHT22;43667;53.036;6.740;2022-08-04T16:27:08;30.00;54.50
57833;DHT22;43667;53.036;6.740;2022-08-04T16:29:36;29.70;54.90
57833;DHT22;43667;53.036;6.740;2022-08-04T16:34:38;29.60;56.10
57833;DHT22;43667;53.036;6.740;2022-08-04T16:37:09;29.80;55.50
57833;DHT22;43667;53.036;6.740;2022-08-04T16:39:36;30.10;53.00
57833;DHT22;43667;53.036;6.740;2022-08-04T16:45:08;30.40;51.20
57833;DHT22;43667;53.036;6.740;2022-08-04T16:48:00;30.50;50.70
57833;DHT22;43667;53.036;6.740;2022-08-04T16:50:29;31.20;50.30
57833;DHT22;43667;53.036;6.740;2022-08-04T16:52:55;31.70;49.10
57833;DHT22;43667;53.036;6.740;2022-08-04T16:55:23;32.00;48.60
57833;DHT22;43667;53.036;6.740;2022-08-04T16:57:51;32.20;48.30
57833;DHT22;43667;53.036;6.740;2022-08-04T17:00:30;32.60;47.40
57833;DHT22;43667;53.036;6.740;2022-08-04T17:02:56;33.00;45.90
57833;DHT22;43667;53.036;6.740;2022-08-04T17:05:24;33.30;46.70
57833;DHT22;43667;53.036;6.740;2022-08-04T17:07:57;33.50;45.80
57833;DHT22;43667;53.036;6.740;2022-08-04T17:10:36;33.10;46.80
57833;DHT22;43667;53.036;6.740;2022-08-04T17:13:29;31.90;49.50
57833;DHT22;43667;53.036;6.740;2022-08-04T17:16:04;30.50;52.50
57833;DHT22;43667;53.036;6.740;2022-08-04T17:18:36;29.30;56.10
57833;DHT22;43667;53.036;6.740;2022-08-04T17:26:21;27.70;64.20
57833;DHT22;43667;53.036;6.740;2022-08-04T17:28:52;27.10;67.10
57833;DHT22;43667;53.036;6.740;2022-08-04T17:31:20;26.70;71.40
57833;DHT22;43667;53.036;6.740;2022-08-04T17:33:48;26.20;74.00
57833;DHT22;43667;53.036;6.740;2022-08-04T17:36:16;26.20;78.40
57833;DHT22;43667;53.036;6.740;2022-08-04T17:38:44;25.80;80.60
57833;DHT22;43667;53.036;6.740;2022-08-04T17:41:12;25.60;83.60
57833;DHT22;43667;53.036;6.740;2022-08-04T17:43:45;25.30;86.50
57833;DHT22;43667;53.036;6.740;2022-08-04T17:48:41;25.10;89.30
57833;DHT22;43667;53.036;6.740;2022-08-04T17:51:16;25.10;90.20
57833;DHT22;43667;53.036;6.740;2022-08-04T17:53:43;24.90;91.20
57833;DHT22;43667;53.036;6.740;2022-08-04T17:56:48;24.70;91.50
57833;DHT22;43667;53.036;6.740;2022-08-04T17:59:20;24.70;92.50
57833;DHT22;43667;53.036;6.740;2022-08-04T18:01:51;24.60;93.20
57833;DHT22;43667;53.036;6.740;2022-08-04T18:07:02;24.20;94.10
57833;DHT22;43667;53.036;6.740;2022-08-04T18:12:30;23.90;95.70
57833;DHT22;43667;53.036;6.740;2022-08-04T18:14:57;23.90;96.70
57833;DHT22;43667;53.036;6.740;2022-08-04T18:19:59;23.70;97.10
57833;DHT22;43667;53.036;6.740;2022-08-04T18:22:25;23.60;97.60
57833;DHT22;43667;53.036;6.740;2022-08-04T18:24:51;23.50;97.90
57833;DHT22;43667;53.036;6.740;2022-08-04T18:27:19;23.50;98.00
57833;DHT22;43667;53.036;6.740;2022-08-04T18:29:45;23.40;98.10
57833;DHT22;43667;53.036;6.740;2022-08-04T18:32:11;23.30;98.50
57833;DHT22;43667;53.036;6.740;2022-08-04T18:34:37;23.50;98.80
57833;DHT22;43667;53.036;6.740;2022-08-04T18:37:03;23.10;98.40
57833;DHT22;43667;53.036;6.740;2022-08-04T18:39:29;23.10;98.50
57833;DHT22;43667;53.036;6.740;2022-08-04T18:41:55;23.30;98.60
57833;DHT22;43667;53.036;6.740;2022-08-04T18:44:21;23.00;98.60
57833;DHT22;43667;53.036;6.740;2022-08-04T18:46:47;22.70;98.70
57833;DHT22;43667;53.036;6.740;2022-08-04T18:49:13;22.70;98.90
57833;DHT22;43667;53.036;6.740;2022-08-04T18:51:39;22.50;99.10
57833;DHT22;43667;53.036;6.740;2022-08-04T18:54:05;22.60;99.60
57833;DHT22;43667;53.036;6.740;2022-08-04T18:56:32;22.30;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T18:59:00;22.30;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T19:01:27;22.20;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T19:03:52;22.00;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T19:06:18;22.20;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T19:08:44;22.20;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T19:11:09;21.80;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T19:13:35;21.70;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T19:16:01;21.70;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T19:18:27;21.80;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T19:20:53;21.50;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T19:23:19;21.80;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T19:25:45;21.60;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T19:28:11;21.40;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T19:30:37;21.30;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T19:33:03;21.50;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T19:35:29;21.20;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T19:37:54;21.20;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T19:40:20;21.10;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T19:42:46;21.30;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T19:45:12;21.10;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T19:47:37;21.00;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T19:50:05;21.10;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T19:52:31;20.90;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T19:54:56;20.80;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T19:57:22;20.70;99.90
57833;DHT22;43667;53.036;6.740;2022-08-04T19:59:47;20.90;99.90