sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7440;SDS011;29616;51.950;8.572;2023-07-02T00:00:23;14.98;;;8.10;;
7440;SDS011;29616;51.950;8.572;2023-07-02T00:02:51;21.55;;;11.77;;
7440;SDS011;29616;51.950;8.572;2023-07-02T00:05:20;20.25;;;11.15;;
7440;SDS011;29616;51.950;8.572;2023-07-02T00:07:48;22.70;;;10.95;;
7440;SDS011;29616;51.950;8.572;2023-07-02T00:10:17;22.65;;;10.93;;
7440;SDS011;29616;51.950;8.572;2023-07-02T00:12:46;22.10;;;11.85;;
7440;SDS011;29616;51.950;8.572;2023-07-02T00:15:17;20.55;;;10.88;;
7440;SDS011;29616;51.950;8.572;2023-07-02T00:17:45;23.25;;;11.65;;
7440;SDS011;29616;51.950;8.572;2023-07-02T00:20:13;25.92;;;12.70;;
7440;SDS011;29616;51.950;8.572;2023-07-02T00:22:43;26.75;;;14.45;;
7440;SDS011;29616;51.950;8.572;2023-07-02T00:25:13;25.90;;;12.80;;
7440;SDS011;29616;51.950;8.572;2023-07-02T00:27:42;21.45;;;11.65;;
7440;SDS011;29616;51.950;8.572;2023-07-02T00:30:11;21.63;;;11.40;;
7440;SDS011;29616;51.950;8.572;2023-07-02T00:32:41;21.35;;;12.50;;
7440;SDS011;29616;51.950;8.572;2023-07-02T00:35:10;21.17;;;13.13;;
7440;SDS011;29616;51.950;8.572;2023-07-02T00:37:39;20.17;;;12.13;;
7440;SDS011;29616;51.950;8.572;2023-07-02T00:40:08;20.88;;;11.63;;
7440;SDS011;29616;51.950;8.572;2023-07-02T00:42:37;21.35;;;12.77;;
7440;SDS011;29616;51.950;8.572;2023-07-02T00:45:06;20.45;;;10.85;;
7440;SDS011;29616;51.950;8.572;2023-07-02T00:47:36;19.95;;;10.77;;
7440;SDS011;29616;51.950;8.572;2023-07-02T00:50:06;20.10;;;9.82;;
7440;SDS011;29616;51.950;8.572;2023-07-02T00:52:36;17.48;;;10.35;;
7440;SDS011;29616;51.950;8.572;2023-07-02T00:55:05;19.35;;;10.25;;
7440;SDS011;29616;51.950;8.572;2023-07-02T00:57:35;18.77;;;11.35;;
7440;SDS011;29616;51.950;8.572;2023-07-02T01:00:03;17.90;;;10.65;;
7440;SDS011;29616;51.950;8.572;2023-07-02T01:02:34;15.30;;;9.80;;
7440;SDS011;29616;51.950;8.572;2023-07-02T01:05:02;17.02;;;10.10;;
7440;SDS011;29616;51.950;8.572;2023-07-02T01:07:32;17.88;;;11.07;;
7440;SDS011;29616;51.950;8.572;2023-07-02T01:10:00;16.98;;;10.75;;
7440;SDS011;29616;51.950;8.572;2023-07-02T01:12:29;15.23;;;9.93;;
7440;SDS011;29616;51.950;8.572;2023-07-02T01:14:59;17.48;;;10.68;;
7440;SDS011;29616;51.950;8.572;2023-07-02T01:17:30;19.92;;;9.55;;
7440;SDS011;29616;51.950;8.572;2023-07-02T01:20:08;14.32;;;8.82;;
7440;SDS011;29616;51.950;8.572;2023-07-02T01:22:38;16.55;;;10.55;;
7440;SDS011;29616;51.950;8.572;2023-07-02T01:25:07;20.13;;;10.85;;
7440;SDS011;29616;51.950;8.572;2023-07-02T01:27:36;14.38;;;9.45;;
7440;SDS011;29616;51.950;8.572;2023-07-02T01:30:06;19.02;;;10.48;;
7440;SDS011;29616;51.950;8.572;2023-07-02T01:32:37;19.67;;;10.13;;
7440;SDS011;29616;51.950;8.572;2023-07-02T01:35:08;20.83;;;11.00;;
7440;SDS011;29616;51.950;8.572;2023-07-02T01:37:36;21.65;;;12.27;;
7440;SDS011;29616;51.950;8.572;2023-07-02T01:40:06;20.95;;;11.15;;
7440;SDS011;29616;51.950;8.572;2023-07-02T01:42:36;19.00;;;11.57;;
7440;SDS011;29616;51.950;8.572;2023-07-02T01:45:05;19.33;;;10.80;;
7440;SDS011;29616;51.950;8.572;2023-07-02T01:47:34;20.65;;;12.23;;
7440;SDS011;29616;51.950;8.572;2023-07-02T01:50:03;17.45;;;8.50;;
7440;SDS011;29616;51.950;8.572;2023-07-02T01:52:34;18.08;;;10.95;;
7440;SDS011;29616;51.950;8.572;2023-07-02T01:55:03;121.72;;;70.35;;
7440;SDS011;29616;51.950;8.572;2023-07-02T01:57:32;80.57;;;40.92;;
7440;SDS011;29616;51.950;8.572;2023-07-02T02:00:01;129.77;;;61.60;;
7440;SDS011;29616;51.950;8.572;2023-07-02T02:02:40;22.25;;;12.65;;
7440;SDS011;29616;51.950;8.572;2023-07-02T02:05:10;25.15;;;13.23;;
7440;SDS011;29616;51.950;8.572;2023-07-02T02:07:40;23.92;;;13.32;;
7440;SDS011;29616;51.950;8.572;2023-07-02T02:10:09;22.98;;;11.38;;
7440;SDS011;29616;51.950;8.572;2023-07-02T02:12:39;21.15;;;11.80;;
7440;SDS011;29616;51.950;8.572;2023-07-02T02:15:08;40.78;;;17.17;;
7440;SDS011;29616;51.950;8.572;2023-07-02T02:17:40;20.58;;;11.07;;
7440;SDS011;29616;51.950;8.572;2023-07-02T02:22:37;21.75;;;11.90;;
7440;SDS011;29616;51.950;8.572;2023-07-02T02:25:07;18.50;;;10.70;;
7440;SDS011;29616;51.950;8.572;2023-07-02T02:27:36;23.58;;;11.98;;
7440;SDS011;29616;51.950;8.572;2023-07-02T02:30:05;23.02;;;12.05;;
7440;SDS011;29616;51.950;8.572;2023-07-02T02:32:35;22.42;;;11.80;;
7440;SDS011;29616;51.950;8.572;2023-07-02T02:35:08;20.30;;;12.57;;
7440;SDS011;29616;51.950;8.572;2023-07-02T02:37:37;21.95;;;11.98;;
7440;SDS011;29616;51.950;8.572;2023-07-02T02:40:09;21.45;;;11.48;;
7440;SDS011;29616;51.950;8.572;2023-07-02T02:42:39;20.63;;;12.15;;
7440;SDS011;29616;51.950;8.572;2023-07-02T02:45:08;22.13;;;12.38;;
7440;SDS011;29616;51.950;8.572;2023-07-02T02:47:36;22.08;;;12.45;;
7440;SDS011;29616;51.950;8.572;2023-07-02T02:50:05;19.80;;;11.82;;
7440;SDS011;29616;51.950;8.572;2023-07-02T02:52:36;17.88;;;10.80;;
7440;SDS011;29616;51.950;8.572;2023-07-02T02:55:05;18.63;;;11.38;;
7440;SDS011;29616;51.950;8.572;2023-07-02T02:57:38;18.85;;;11.07;;
7440;SDS011;29616;51.950;8.572;2023-07-02T03:02:36;17.20;;;9.45;;
7440;SDS011;29616;51.950;8.572;2023-07-02T03:05:07;15.90;;;11.10;;
7440;SDS011;29616;51.950;8.572;2023-07-02T03:07:35;20.40;;;11.15;;
7440;SDS011;29616;51.950;8.572;2023-07-02T03:10:04;20.75;;;11.02;;
7440;SDS011;29616;51.950;8.572;2023-07-02T03:12:36;20.83;;;11.02;;
7440;SDS011;29616;51.950;8.572;2023-07-02T03:15:04;17.85;;;10.18;;
7440;SDS011;29616;51.950;8.572;2023-07-02T03:17:35;19.30;;;10.98;;
7440;SDS011;29616;51.950;8.572;2023-07-02T03:20:05;17.88;;;8.77;;
7440;SDS011;29616;51.950;8.572;2023-07-02T03:22:35;18.17;;;9.68;;
7440;SDS011;29616;51.950;8.572;2023-07-02T03:25:03;15.13;;;9.88;;
7440;SDS011;29616;51.950;8.572;2023-07-02T03:27:32;17.25;;;9.52;;
7440;SDS011;29616;51.950;8.572;2023-07-02T03:30:02;20.75;;;10.73;;
7440;SDS011;29616;51.950;8.572;2023-07-02T03:32:31;19.95;;;9.77;;
7440;SDS011;29616;51.950;8.572;2023-07-02T03:35:00;22.67;;;11.32;;
7440;SDS011;29616;51.950;8.572;2023-07-02T03:37:29;18.33;;;10.13;;
7440;SDS011;29616;51.950;8.572;2023-07-02T03:39:57;17.88;;;11.45;;
7440;SDS011;29616;51.950;8.572;2023-07-02T03:42:26;16.60;;;8.18;;
7440;SDS011;29616;51.950;8.572;2023-07-02T03:44:55;17.08;;;9.20;;
7440;SDS011;29616;51.950;8.572;2023-07-02T03:47:25;17.95;;;10.00;;
7440;SDS011;29616;51.950;8.572;2023-07-02T03:49:53;16.40;;;9.05;;
7440;SDS011;29616;51.950;8.572;2023-07-02T03:52:21;16.65;;;10.30;;
7440;SDS011;29616;51.950;8.572;2023-07-02T03:57:18;15.77;;;8.55;;
7440;SDS011;29616;51.950;8.572;2023-07-02T03:59:46;14.43;;;8.98;;
7440;SDS011;29616;51.950;8.572;2023-07-02T04:04:44;12.85;;;5.72;;
7440;SDS011;29616;51.950;8.572;2023-07-02T04:07:12;15.95;;;8.43;;
7440;SDS011;29616;51.950;8.572;2023-07-02T04:09:42;17.27;;;8.77;;
7440;SDS011;29616;51.950;8.572;2023-07-02T04:12:10;14.07;;;8.25;;
7440;SDS011;29616;51.950;8.572;2023-07-02T04:14:39;14.68;;;10.13;;
7440;SDS011;29616;51.950;8.572;2023-07-02T04:17:07;14.40;;;7.68;;
7440;SDS011;29616;51.950;8.572;2023-07-02T04:19:35;12.90;;;9.32;;
7440;SDS011;29616;51.950;8.572;2023-07-02T04:22:06;16.35;;;9.70;;
7440;SDS011;29616;51.950;8.572;2023-07-02T04:24:34;15.32;;;7.75;;
7440;SDS011;29616;51.950;8.572;2023-07-02T04:27:02;22.10;;;13.40;;
7440;SDS011;29616;51.950;8.572;2023-07-02T04:29:53;19.45;;;9.98;;
7440;SDS011;29616;51.950;8.572;2023-07-02T04:32:22;17.42;;;12.80;;
7440;SDS011;29616;51.950;8.572;2023-07-02T04:34:50;20.38;;;11.63;;
7440;SDS011;29616;51.950;8.572;2023-07-02T04:37:20;27.08;;;11.32;;
7440;SDS011;29616;51.950;8.572;2023-07-02T04:39:49;16.08;;;7.90;;
7440;SDS011;29616;51.950;8.572;2023-07-02T04:42:17;20.33;;;8.93;;
7440;SDS011;29616;51.950;8.572;2023-07-02T04:44:46;18.92;;;11.82;;
7440;SDS011;29616;51.950;8.572;2023-07-02T04:47:14;22.98;;;9.93;;
7440;SDS011;29616;51.950;8.572;2023-07-02T04:49:43;16.38;;;8.80;;
7440;SDS011;29616;51.950;8.572;2023-07-02T04:52:11;14.73;;;8.45;;
7440;SDS011;29616;51.950;8.572;2023-07-02T04:54:41;14.48;;;8.18;;
7440;SDS011;29616;51.950;8.572;2023-07-02T04:57:09;17.23;;;7.40;;
7440;SDS011;29616;51.950;8.572;2023-07-02T04:59:39;12.95;;;7.47;;
7440;SDS011;29616;51.950;8.572;2023-07-02T05:02:09;17.73;;;7.60;;
7440;SDS011;29616;51.950;8.572;2023-07-02T05:04:37;11.55;;;6.43;;
7440;SDS011;29616;51.950;8.572;2023-07-02T05:07:06;9.07;;;4.85;;
7440;SDS011;29616;51.950;8.572;2023-07-02T05:09:34;17.13;;;8.23;;
7440;SDS011;29616;51.950;8.572;2023-07-02T05:12:04;12.65;;;6.90;;
7440;SDS011;29616;51.950;8.572;2023-07-02T05:14:33;16.30;;;4.90;;
7440;SDS011;29616;51.950;8.572;2023-07-02T05:17:02;12.45;;;4.68;;
7440;SDS011;29616;51.950;8.572;2023-07-02T05:19:31;12.27;;;5.78;;
7440;SDS011;29616;51.950;8.572;2023-07-02T05:21:59;13.02;;;4.60;;
7440;SDS011;29616;51.950;8.572;2023-07-02T05:26:55;12.07;;;5.43;;
7440;SDS011;29616;51.950;8.572;2023-07-02T05:29:25;9.43;;;4.78;;
7440;SDS011;29616;51.950;8.572;2023-07-02T05:31:54;15.88;;;7.13;;
7440;SDS011;29616;51.950;8.572;2023-07-02T05:34:22;10.68;;;6.07;;
7440;SDS011;29616;51.950;8.572;2023-07-02T05:36:51;13.68;;;6.38;;
7440;SDS011;29616;51.950;8.572;2023-07-02T05:39:19;10.70;;;6.72;;
7440;SDS011;29616;51.950;8.572;2023-07-02T05:41:49;16.42;;;9.57;;
7440;SDS011;29616;51.950;8.572;2023-07-02T05:44:17;16.10;;;7.57;;
7440;SDS011;29616;51.950;8.572;2023-07-02T05:46:47;12.60;;;5.82;;
7440;SDS011;29616;51.950;8.572;2023-07-02T05:49:15;11.35;;;6.45;;
7440;SDS011;29616;51.950;8.572;2023-07-02T05:51:44;12.43;;;6.78;;
7440;SDS011;29616;51.950;8.572;2023-07-02T05:54:12;12.30;;;4.20;;
7440;SDS011;29616;51.950;8.572;2023-07-02T05:56:41;15.35;;;7.35;;
7440;SDS011;29616;51.950;8.572;2023-07-02T05:59:09;11.88;;;5.88;;
7440;SDS011;29616;51.950;8.572;2023-07-02T06:01:38;12.25;;;7.00;;
7440;SDS011;29616;51.950;8.572;2023-07-02T06:04:14;16.08;;;5.95;;
7440;SDS011;29616;51.950;8.572;2023-07-02T06:06:42;11.15;;;5.88;;
7440;SDS011;29616;51.950;8.572;2023-07-02T06:09:11;16.00;;;7.28;;
7440;SDS011;29616;51.950;8.572;2023-07-02T06:11:39;16.85;;;8.70;;
7440;SDS011;29616;51.950;8.572;2023-07-02T06:14:08;14.73;;;6.95;;
7440;SDS011;29616;51.950;8.572;2023-07-02T06:19:04;12.55;;;3.55;;
7440;SDS011;29616;51.950;8.572;2023-07-02T06:21:34;10.63;;;6.40;;
7440;SDS011;29616;51.950;8.572;2023-07-02T06:24:03;13.45;;;5.63;;
7440;SDS011;29616;51.950;8.572;2023-07-02T06:26:32;12.25;;;7.55;;
7440;SDS011;29616;51.950;8.572;2023-07-02T06:29:01;14.70;;;6.75;;
7440;SDS011;29616;51.950;8.572;2023-07-02T06:31:29;11.98;;;5.65;;
7440;SDS011;29616;51.950;8.572;2023-07-02T06:33:58;11.68;;;7.25;;
7440;SDS011;29616;51.950;8.572;2023-07-02T06:36:27;14.65;;;5.13;;
7440;SDS011;29616;51.950;8.572;2023-07-02T06:38:57;13.10;;;6.10;;
7440;SDS011;29616;51.950;8.572;2023-07-02T06:41:25;10.32;;;5.22;;
7440;SDS011;29616;51.950;8.572;2023-07-02T06:43:54;11.65;;;4.63;;
7440;SDS011;29616;51.950;8.572;2023-07-02T06:46:22;12.88;;;5.32;;
7440;SDS011;29616;51.950;8.572;2023-07-02T06:48:51;15.35;;;6.13;;
7440;SDS011;29616;51.950;8.572;2023-07-02T06:51:20;14.10;;;5.50;;
7440;SDS011;29616;51.950;8.572;2023-07-02T06:53:48;8.68;;;3.30;;
7440;SDS011;29616;51.950;8.572;2023-07-02T06:56:18;15.00;;;7.10;;
7440;SDS011;29616;51.950;8.572;2023-07-02T06:58:46;15.25;;;6.80;;
7440;SDS011;29616;51.950;8.572;2023-07-02T07:01:14;13.93;;;6.03;;
7440;SDS011;29616;51.950;8.572;2023-07-02T07:03:43;11.98;;;6.45;;
7440;SDS011;29616;51.950;8.572;2023-07-02T07:06:12;14.40;;;7.03;;
7440;SDS011;29616;51.950;8.572;2023-07-02T07:08:40;11.32;;;5.82;;
7440;SDS011;29616;51.950;8.572;2023-07-02T07:11:09;12.55;;;6.15;;
7440;SDS011;29616;51.950;8.572;2023-07-02T07:13:39;14.57;;;5.97;;
7440;SDS011;29616;51.950;8.572;2023-07-02T07:16:07;13.40;;;4.72;;
7440;SDS011;29616;51.950;8.572;2023-07-02T07:18:36;12.70;;;6.38;;
7440;SDS011;29616;51.950;8.572;2023-07-02T07:21:04;16.80;;;7.15;;
7440;SDS011;29616;51.950;8.572;2023-07-02T07:23:32;11.50;;;6.10;;
7440;SDS011;29616;51.950;8.572;2023-07-02T07:26:01;16.92;;;5.65;;
7440;SDS011;29616;51.950;8.572;2023-07-02T07:28:30;12.15;;;4.78;;
7440;SDS011;29616;51.950;8.572;2023-07-02T07:31:00;11.35;;;6.55;;
7440;SDS011;29616;51.950;8.572;2023-07-02T07:33:29;11.90;;;6.40;;
7440;SDS011;29616;51.950;8.572;2023-07-02T07:35:57;14.48;;;6.30;;
7440;SDS011;29616;51.950;8.572;2023-07-02T07:38:26;12.07;;;6.57;;
7440;SDS011;29616;51.950;8.572;2023-07-02T07:40:54;8.75;;;4.85;;
7440;SDS011;29616;51.950;8.572;2023-07-02T07:43:23;9.10;;;4.78;;
7440;SDS011;29616;51.950;8.572;2023-07-02T07:45:51;11.60;;;6.03;;
7440;SDS011;29616;51.950;8.572;2023-07-02T07:48:22;13.02;;;4.95;;
7440;SDS011;29616;51.950;8.572;2023-07-02T07:50:51;12.90;;;4.65;;
7440;SDS011;29616;51.950;8.572;2023-07-02T07:53:19;13.65;;;6.10;;
7440;SDS011;29616;51.950;8.572;2023-07-02T07:55:48;12.95;;;4.80;;
7440;SDS011;29616;51.950;8.572;2023-07-02T07:58:17;11.38;;;5.03;;
7440;SDS011;29616;51.950;8.572;2023-07-02T08:00:45;11.43;;;5.95;;
7440;SDS011;29616;51.950;8.572;2023-07-02T08:03:14;9.70;;;5.30;;
7440;SDS011;29616;51.950;8.572;2023-07-02T08:05:44;14.02;;;5.78;;
7440;SDS011;29616;51.950;8.572;2023-07-02T08:08:13;10.00;;;6.90;;
7440;SDS011;29616;51.950;8.572;2023-07-02T08:10:41;11.13;;;6.22;;
7440;SDS011;29616;51.950;8.572;2023-07-02T08:13:09;10.75;;;5.32;;
7440;SDS011;29616;51.950;8.572;2023-07-02T08:15:38;15.70;;;6.78;;
7440;SDS011;29616;51.950;8.572;2023-07-02T08:18:06;12.13;;;6.28;;
7440;SDS011;29616;51.950;8.572;2023-07-02T08:20:36;8.20;;;4.30;;
7440;SDS011;29616;51.950;8.572;2023-07-02T08:23:06;12.80;;;6.45;;
7440;SDS011;29616;51.950;8.572;2023-07-02T08:25:34;10.00;;;5.65;;
7440;SDS011;29616;51.950;8.572;2023-07-02T08:28:03;8.38;;;6.18;;
7440;SDS011;29616;51.950;8.572;2023-07-02T08:30:32;15.35;;;5.95;;
7440;SDS011;29616;51.950;8.572;2023-07-02T08:33:00;11.88;;;6.20;;
7440;SDS011;29616;51.950;8.572;2023-07-02T08:35:29;11.75;;;5.95;;
7440;SDS011;29616;51.950;8.572;2023-07-02T08:37:57;11.85;;;6.15;;
7440;SDS011;29616;51.950;8.572;2023-07-02T08:40:27;11.98;;;5.40;;
7440;SDS011;29616;51.950;8.572;2023-07-02T08:42:55;12.30;;;5.70;;
7440;SDS011;29616;51.950;8.572;2023-07-02T08:45:27;13.38;;;4.57;;
7440;SDS011;29616;51.950;8.572;2023-07-02T08:47:56;14.65;;;6.40;;
7440;SDS011;29616;51.950;8.572;2023-07-02T08:50:25;11.57;;;5.28;;
7440;SDS011;29616;51.950;8.572;2023-07-02T08:52:53;13.27;;;6.22;;
7440;SDS011;29616;51.950;8.572;2023-07-02T08:55:22;18.33;;;6.95;;
7440;SDS011;29616;51.950;8.572;2023-07-02T08:57:53;12.93;;;6.93;;
7440;SDS011;29616;51.950;8.572;2023-07-02T09:00:22;13.32;;;6.97;;
7440;SDS011;29616;51.950;8.572;2023-07-02T09:02:50;13.85;;;7.47;;
7440;SDS011;29616;51.950;8.572;2023-07-02T09:05:19;9.85;;;5.20;;
7440;SDS011;29616;51.950;8.572;2023-07-02T09:07:47;11.25;;;6.63;;
7440;SDS011;29616;51.950;8.572;2023-07-02T09:10:27;11.18;;;5.47;;
7440;SDS011;29616;51.950;8.572;2023-07-02T09:13:05;12.77;;;6.20;;
7440;SDS011;29616;51.950;8.572;2023-07-02T09:15:35;8.57;;;4.00;;
7440;SDS011;29616;51.950;8.572;2023-07-02T09:18:16;12.23;;;5.65;;
7440;SDS011;29616;51.950;8.572;2023-07-02T09:20:46;10.82;;;6.20;;
7440;SDS011;29616;51.950;8.572;2023-07-02T09:23:17;12.30;;;5.10;;
7440;SDS011;29616;51.950;8.572;2023-07-02T09:25:46;8.45;;;5.10;;
7440;SDS011;29616;51.950;8.572;2023-07-02T09:28:17;9.23;;;6.32;;
7440;SDS011;29616;51.950;8.572;2023-07-02T09:30:50;7.90;;;5.15;;
7440;SDS011;29616;51.950;8.572;2023-07-02T09:33:20;12.52;;;5.45;;
7440;SDS011;29616;51.950;8.572;2023-07-02T09:35:52;11.30;;;6.57;;
7440;SDS011;29616;51.950;8.572;2023-07-02T09:38:22;16.75;;;6.88;;
7440;SDS011;29616;51.950;8.572;2023-07-02T09:40:51;7.88;;;4.05;;
7440;SDS011;29616;51.950;8.572;2023-07-02T09:43:22;10.43;;;5.28;;
7440;SDS011;29616;51.950;8.572;2023-07-02T09:45:52;10.93;;;5.03;;
7440;SDS011;29616;51.950;8.572;2023-07-02T09:48:24;8.88;;;5.55;;
7440;SDS011;29616;51.950;8.572;2023-07-02T09:50:55;7.60;;;4.93;;
7440;SDS011;29616;51.950;8.572;2023-07-02T09:53:27;13.88;;;6.10;;
7440;SDS011;29616;51.950;8.572;2023-07-02T09:55:56;11.30;;;6.03;;
7440;SDS011;29616;51.950;8.572;2023-07-02T09:58:26;13.13;;;5.35;;
7440;SDS011;29616;51.950;8.572;2023-07-02T10:00:58;9.43;;;4.72;;
7440;SDS011;29616;51.950;8.572;2023-07-02T10:03:30;8.23;;;3.38;;
7440;SDS011;29616;51.950;8.572;2023-07-02T10:06:02;7.90;;;4.45;;
7440;SDS011;29616;51.950;8.572;2023-07-02T10:08:32;8.20;;;4.65;;
7440;SDS011;29616;51.950;8.572;2023-07-02T10:11:11;12.82;;;5.93;;
7440;SDS011;29616;51.950;8.572;2023-07-02T10:13:41;9.63;;;5.93;;
7440;SDS011;29616;51.950;8.572;2023-07-02T10:16:10;12.15;;;6.50;;
7440;SDS011;29616;51.950;8.572;2023-07-02T10:18:39;9.10;;;5.85;;
7440;SDS011;29616;51.950;8.572;2023-07-02T10:21:14;7.63;;;4.90;;
7440;SDS011;29616;51.950;8.572;2023-07-02T10:23:43;9.27;;;4.95;;
7440;SDS011;29616;51.950;8.572;2023-07-02T10:26:14;7.57;;;2.72;;
7440;SDS011;29616;51.950;8.572;2023-07-02T10:28:56;10.32;;;5.55;;
7440;SDS011;29616;51.950;8.572;2023-07-02T10:31:25;8.20;;;4.72;;
7440;SDS011;29616;51.950;8.572;2023-07-02T10:33:53;9.30;;;3.05;;
7440;SDS011;29616;51.950;8.572;2023-07-02T10:36:23;8.20;;;4.45;;
7440;SDS011;29616;51.950;8.572;2023-07-02T10:38:52;10.77;;;5.32;;
7440;SDS011;29616;51.950;8.572;2023-07-02T10:41:24;9.02;;;5.50;;
7440;SDS011;29616;51.950;8.572;2023-07-02T10:44:06;7.82;;;5.25;;
7440;SDS011;29616;51.950;8.572;2023-07-02T10:46:42;8.90;;;5.40;;
7440;SDS011;29616;51.950;8.572;2023-07-02T10:49:11;19.38;;;6.65;;
7440;SDS011;29616;51.950;8.572;2023-07-02T10:51:41;10.85;;;5.57;;
7440;SDS011;29616;51.950;8.572;2023-07-02T10:54:09;8.15;;;5.00;;
7440;SDS011;29616;51.950;8.572;2023-07-02T10:56:37;11.18;;;5.53;;
7440;SDS011;29616;51.950;8.572;2023-07-02T10:59:09;16.17;;;5.63;;
7440;SDS011;29616;51.950;8.572;2023-07-02T11:01:38;10.00;;;5.57;;
7440;SDS011;29616;51.950;8.572;2023-07-02T11:04:07;12.35;;;5.95;;
7440;SDS011;29616;51.950;8.572;2023-07-02T11:06:37;11.25;;;5.97;;
7440;SDS011;29616;51.950;8.572;2023-07-02T11:09:14;8.75;;;4.63;;
7440;SDS011;29616;51.950;8.572;2023-07-02T11:11:49;12.27;;;5.60;;
7440;SDS011;29616;51.950;8.572;2023-07-02T11:14:30;9.82;;;5.00;;
7440;SDS011;29616;51.950;8.572;2023-07-02T11:17:02;11.68;;;5.28;;
7440;SDS011;29616;51.950;8.572;2023-07-02T11:19:32;10.25;;;6.25;;
7440;SDS011;29616;51.950;8.572;2023-07-02T11:22:01;12.18;;;5.18;;
7440;SDS011;29616;51.950;8.572;2023-07-02T11:24:30;11.15;;;6.05;;
7440;SDS011;29616;51.950;8.572;2023-07-02T11:27:01;9.80;;;5.60;;
7440;SDS011;29616;51.950;8.572;2023-07-02T11:29:34;10.80;;;5.35;;
7440;SDS011;29616;51.950;8.572;2023-07-02T11:32:06;13.25;;;6.10;;
7440;SDS011;29616;51.950;8.572;2023-07-02T11:34:37;10.90;;;5.55;;
7440;SDS011;29616;51.950;8.572;2023-07-02T11:37:06;12.82;;;6.22;;
7440;SDS011;29616;51.950;8.572;2023-07-02T11:39:35;6.93;;;4.50;;
7440;SDS011;29616;51.950;8.572;2023-07-02T11:42:03;8.65;;;5.05;;
7440;SDS011;29616;51.950;8.572;2023-07-02T11:44:33;12.77;;;5.53;;
7440;SDS011;29616;51.950;8.572;2023-07-02T11:47:02;11.20;;;6.07;;
7440;SDS011;29616;51.950;8.572;2023-07-02T11:49:31;10.48;;;5.32;;
7440;SDS011;29616;51.950;8.572;2023-07-02T11:52:00;9.30;;;5.18;;
7440;SDS011;29616;51.950;8.572;2023-07-02T11:54:28;13.35;;;6.32;;
7440;SDS011;29616;51.950;8.572;2023-07-02T11:56:57;9.27;;;5.07;;
7440;SDS011;29616;51.950;8.572;2023-07-02T11:59:26;7.93;;;4.43;;
7440;SDS011;29616;51.950;8.572;2023-07-02T12:01:55;9.07;;;5.18;;
7440;SDS011;29616;51.950;8.572;2023-07-02T12:04:24;12.07;;;5.82;;
7440;SDS011;29616;51.950;8.572;2023-07-02T12:06:53;10.73;;;5.70;;
7440;SDS011;29616;51.950;8.572;2023-07-02T12:09:21;7.75;;;4.28;;
7440;SDS011;29616;51.950;8.572;2023-07-02T12:11:50;8.07;;;4.93;;
7440;SDS011;29616;51.950;8.572;2023-07-02T12:14:18;8.25;;;4.32;;
7440;SDS011;29616;51.950;8.572;2023-07-02T12:16:47;9.55;;;4.60;;
7440;SDS011;29616;51.950;8.572;2023-07-02T12:19:16;10.00;;;5.63;;
7440;SDS011;29616;51.950;8.572;2023-07-02T12:21:45;9.75;;;5.63;;
7440;SDS011;29616;51.950;8.572;2023-07-02T12:24:14;8.32;;;4.70;;
7440;SDS011;29616;51.950;8.572;2023-07-02T12:26:42;13.48;;;6.07;;
7440;SDS011;29616;51.950;8.572;2023-07-02T12:29:11;9.13;;;5.03;;
7440;SDS011;29616;51.950;8.572;2023-07-02T12:31:39;11.68;;;5.30;;
7440;SDS011;29616;51.950;8.572;2023-07-02T12:34:08;13.88;;;6.50;;
7440;SDS011;29616;51.950;8.572;2023-07-02T12:36:38;13.70;;;5.32;;
7440;SDS011;29616;51.950;8.572;2023-07-02T12:39:06;10.63;;;6.22;;
7440;SDS011;29616;51.950;8.572;2023-07-02T12:41:35;10.07;;;5.50;;
7440;SDS011;29616;51.950;8.572;2023-07-02T12:44:04;7.50;;;4.30;;
7440;SDS011;29616;51.950;8.572;2023-07-02T12:46:32;7.85;;;4.25;;
7440;SDS011;29616;51.950;8.572;2023-07-02T12:49:01;10.45;;;6.63;;
7440;SDS011;29616;51.950;8.572;2023-07-02T12:51:32;8.70;;;4.57;;
7440;SDS011;29616;51.950;8.572;2023-07-02T12:54:01;8.38;;;2.67;;
7440;SDS011;29616;51.950;8.572;2023-07-02T12:56:30;6.90;;;2.97;;
7440;SDS011;29616;51.950;8.572;2023-07-02T12:58:58;9.30;;;5.72;;
7440;SDS011;29616;51.950;8.572;2023-07-02T13:01:29;7.72;;;5.50;;
7440;SDS011;29616;51.950;8.572;2023-07-02T13:03:58;8.23;;;4.75;;
7440;SDS011;29616;51.950;8.572;2023-07-02T13:06:27;7.82;;;4.32;;
7440;SDS011;29616;51.950;8.572;2023-07-02T13:09:02;9.18;;;5.32;;
7440;SDS011;29616;51.950;8.572;2023-07-02T13:11:30;7.53;;;5.13;;
7440;SDS011;29616;51.950;8.572;2023-07-02T13:13:59;10.48;;;6.47;;
7440;SDS011;29616;51.950;8.572;2023-07-02T13:16:28;6.65;;;4.22;;
7440;SDS011;29616;51.950;8.572;2023-07-02T13:18:56;7.68;;;5.50;;
7440;SDS011;29616;51.950;8.572;2023-07-02T13:21:28;8.90;;;3.25;;
7440;SDS011;29616;51.950;8.572;2023-07-02T13:23:57;8.38;;;5.13;;
7440;SDS011;29616;51.950;8.572;2023-07-02T13:26:26;7.85;;;4.07;;
7440;SDS011;29616;51.950;8.572;2023-07-02T13:28:55;6.63;;;2.53;;
7440;SDS011;29616;51.950;8.572;2023-07-02T13:31:23;9.05;;;4.30;;
7440;SDS011;29616;51.950;8.572;2023-07-02T13:33:52;8.13;;;4.72;;
7440;SDS011;29616;51.950;8.572;2023-07-02T13:36:20;6.97;;;3.45;;
7440;SDS011;29616;51.950;8.572;2023-07-02T13:38:48;10.88;;;5.90;;
7440;SDS011;29616;51.950;8.572;2023-07-02T13:41:17;8.70;;;4.95;;
7440;SDS011;29616;51.950;8.572;2023-07-02T13:43:46;9.18;;;4.90;;
7440;SDS011;29616;51.950;8.572;2023-07-02T13:46:15;9.20;;;4.78;;
7440;SDS011;29616;51.950;8.572;2023-07-02T13:48:43;9.85;;;5.35;;
7440;SDS011;29616;51.950;8.572;2023-07-02T13:51:12;25.30;;;6.03;;
7440;SDS011;29616;51.950;8.572;2023-07-02T13:53:40;6.55;;;2.95;;
7440;SDS011;29616;51.950;8.572;2023-07-02T13:56:09;8.82;;;5.32;;
7440;SDS011;29616;51.950;8.572;2023-07-02T13:58:58;7.85;;;4.63;;
7440;SDS011;29616;51.950;8.572;2023-07-02T14:01:31;8.65;;;3.95;;
7440;SDS011;29616;51.950;8.572;2023-07-02T14:04:00;10.00;;;4.80;;
7440;SDS011;29616;51.950;8.572;2023-07-02T14:06:29;6.82;;;5.10;;
7440;SDS011;29616;51.950;8.572;2023-07-02T14:08:58;11.77;;;5.00;;
7440;SDS011;29616;51.950;8.572;2023-07-02T14:11:28;13.27;;;4.75;;
7440;SDS011;29616;51.950;8.572;2023-07-02T14:13:58;7.03;;;4.05;;
7440;SDS011;29616;51.950;8.572;2023-07-02T14:16:27;9.50;;;4.63;;
7440;SDS011;29616;51.950;8.572;2023-07-02T14:18:55;11.02;;;6.25;;
7440;SDS011;29616;51.950;8.572;2023-07-02T14:21:23;10.20;;;4.47;;
7440;SDS011;29616;51.950;8.572;2023-07-02T14:23:52;10.27;;;4.70;;
7440;SDS011;29616;51.950;8.572;2023-07-02T14:26:20;8.13;;;5.15;;
7440;SDS011;29616;51.950;8.572;2023-07-02T14:28:48;7.50;;;4.55;;
7440;SDS011;29616;51.950;8.572;2023-07-02T14:31:18;6.45;;;4.22;;
7440;SDS011;29616;51.950;8.572;2023-07-02T14:33:46;9.15;;;3.20;;
7440;SDS011;29616;51.950;8.572;2023-07-02T14:36:15;7.07;;;4.72;;
7440;SDS011;29616;51.950;8.572;2023-07-02T14:38:43;8.50;;;4.40;;
7440;SDS011;29616;51.950;8.572;2023-07-02T14:41:12;11.70;;;6.18;;
7440;SDS011;29616;51.950;8.572;2023-07-02T14:43:40;8.35;;;5.20;;
7440;SDS011;29616;51.950;8.572;2023-07-02T14:46:09;8.20;;;5.00;;
7440;SDS011;29616;51.950;8.572;2023-07-02T14:48:39;7.15;;;4.32;;
7440;SDS011;29616;51.950;8.572;2023-07-02T14:51:08;11.32;;;5.55;;
7440;SDS011;29616;51.950;8.572;2023-07-02T14:53:36;7.90;;;3.08;;
7440;SDS011;29616;51.950;8.572;2023-07-02T14:56:06;10.10;;;5.75;;
7440;SDS011;29616;51.950;8.572;2023-07-02T14:58:35;11.23;;;5.13;;
7440;SDS011;29616;51.950;8.572;2023-07-02T15:01:04;9.00;;;5.15;;
7440;SDS011;29616;51.950;8.572;2023-07-02T15:03:32;13.32;;;5.82;;
7440;SDS011;29616;51.950;8.572;2023-07-02T15:06:06;8.05;;;3.65;;
7440;SDS011;29616;51.950;8.572;2023-07-02T15:08:36;7.57;;;4.80;;
7440;SDS011;29616;51.950;8.572;2023-07-02T15:11:05;10.63;;;3.80;;
7440;SDS011;29616;51.950;8.572;2023-07-02T15:13:34;8.05;;;4.72;;
7440;SDS011;29616;51.950;8.572;2023-07-02T15:16:04;12.32;;;3.20;;