sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13241;BME280;6687;47.790;7.322;2023-02-28T06:11:40;99505.00;;;0.57;63.61
13241;BME280;6687;47.790;7.322;2023-02-28T06:14:07;99511.00;;;0.92;64.84
13241;BME280;6687;47.790;7.322;2023-02-28T06:16:34;99518.31;;;0.68;65.15
13241;BME280;6687;47.790;7.322;2023-02-28T06:19:03;99517.13;;;0.45;66.00
13241;BME280;6687;47.790;7.322;2023-02-28T06:21:31;99516.31;;;0.62;66.35
13241;BME280;6687;47.790;7.322;2023-02-28T06:23:58;99523.16;;;0.63;66.87
13241;BME280;6687;47.790;7.322;2023-02-28T06:26:25;99528.22;;;0.79;67.02
13241;BME280;6687;47.790;7.322;2023-02-28T06:28:53;99533.09;;;0.75;68.27
13241;BME280;6687;47.790;7.322;2023-02-28T06:31:20;99533.78;;;0.54;68.96
13241;BME280;6687;47.790;7.322;2023-02-28T06:33:48;99540.25;;;0.82;68.70
13241;BME280;6687;47.790;7.322;2023-02-28T06:36:16;99533.59;;;0.51;69.17
13241;BME280;6687;47.790;7.322;2023-02-28T06:38:43;99540.88;;;1.12;68.44
13241;BME280;6687;47.790;7.322;2023-02-28T06:41:11;99536.47;;;0.41;69.41
13241;BME280;6687;47.790;7.322;2023-02-28T06:43:40;99543.19;;;0.90;69.46
13241;BME280;6687;47.790;7.322;2023-02-28T06:46:11;99540.56;;;0.88;68.69
13241;BME280;6687;47.790;7.322;2023-02-28T06:48:38;99546.22;;;0.48;69.77
13241;BME280;6687;47.790;7.322;2023-02-28T06:51:07;99546.00;;;0.62;69.97
13241;BME280;6687;47.790;7.322;2023-02-28T06:53:34;99541.97;;;0.99;69.82
13241;BME280;6687;47.790;7.322;2023-02-28T06:56:03;99548.91;;;0.68;70.83
13241;BME280;6687;47.790;7.322;2023-02-28T06:58:30;99542.59;;;0.95;70.61
13241;BME280;6687;47.790;7.322;2023-02-28T07:00:57;99550.19;;;0.43;71.13
13241;BME280;6687;47.790;7.322;2023-02-28T07:03:25;99540.28;;;0.49;71.31
13241;BME280;6687;47.790;7.322;2023-02-28T07:05:52;99558.41;;;0.54;71.77
13241;BME280;6687;47.790;7.322;2023-02-28T07:08:21;99554.66;;;0.31;72.32
13241;BME280;6687;47.790;7.322;2023-02-28T07:10:51;99553.16;;;0.18;72.84
13241;BME280;6687;47.790;7.322;2023-02-28T07:13:18;99556.72;;;0.54;72.68
13241;BME280;6687;47.790;7.322;2023-02-28T07:15:53;99560.91;;;0.70;72.76
13241;BME280;6687;47.790;7.322;2023-02-28T07:18:20;99565.31;;;0.56;74.39
13241;BME280;6687;47.790;7.322;2023-02-28T07:20:48;99557.75;;;0.58;74.89
13241;BME280;6687;47.790;7.322;2023-02-28T07:23:15;99570.41;;;0.56;74.91
13241;BME280;6687;47.790;7.322;2023-02-28T07:25:42;99568.34;;;0.16;75.40
13241;BME280;6687;47.790;7.322;2023-02-28T07:28:09;99566.22;;;0.91;75.09
13241;BME280;6687;47.790;7.322;2023-02-28T07:30:36;99558.16;;;0.66;74.75
13241;BME280;6687;47.790;7.322;2023-02-28T07:33:02;99572.16;;;0.57;75.73
13241;BME280;6687;47.790;7.322;2023-02-28T07:35:29;99570.88;;;0.49;76.83
13241;BME280;6687;47.790;7.322;2023-02-28T07:37:58;99574.16;;;0.47;76.73
13241;BME280;6687;47.790;7.322;2023-02-28T07:40:25;99575.53;;;0.40;76.33
13241;BME280;6687;47.790;7.322;2023-02-28T07:42:52;99577.09;;;0.71;76.58
13241;BME280;6687;47.790;7.322;2023-02-28T07:45:19;99581.72;;;0.62;76.23
13241;BME280;6687;47.790;7.322;2023-02-28T07:47:46;99589.22;;;0.42;76.91
13241;BME280;6687;47.790;7.322;2023-02-28T07:50:15;99583.31;;;0.76;76.95
13241;BME280;6687;47.790;7.322;2023-02-28T07:52:42;99587.63;;;0.61;76.35
13241;BME280;6687;47.790;7.322;2023-02-28T07:55:11;99587.13;;;0.51;77.95
13241;BME280;6687;47.790;7.322;2023-02-28T07:57:39;99584.13;;;0.42;78.05
13241;BME280;6687;47.790;7.322;2023-02-28T08:00:07;99585.41;;;0.50;77.78
13241;BME280;6687;47.790;7.322;2023-02-28T08:02:38;99593.19;;;0.21;78.69
13241;BME280;6687;47.790;7.322;2023-02-28T08:05:05;99589.38;;;0.45;79.09
13241;BME280;6687;47.790;7.322;2023-02-28T08:07:32;99593.59;;;0.61;79.54
13241;BME280;6687;47.790;7.322;2023-02-28T08:09:59;99595.09;;;0.25;78.85
13241;BME280;6687;47.790;7.322;2023-02-28T08:12:28;99587.91;;;0.83;78.50
13241;BME280;6687;47.790;7.322;2023-02-28T08:14:54;99592.69;;;0.77;78.13
13241;BME280;6687;47.790;7.322;2023-02-28T08:17:21;99593.50;;;0.43;77.86
13241;BME280;6687;47.790;7.322;2023-02-28T08:19:48;99591.91;;;0.12;78.28
13241;BME280;6687;47.790;7.322;2023-02-28T08:22:15;99587.41;;;0.56;79.07
13241;BME280;6687;47.790;7.322;2023-02-28T08:24:42;99598.84;;;0.48;79.04
13241;BME280;6687;47.790;7.322;2023-02-28T08:27:09;99593.38;;;0.56;79.26
13241;BME280;6687;47.790;7.322;2023-02-28T08:29:38;99596.88;;;0.58;78.80
13241;BME280;6687;47.790;7.322;2023-02-28T08:32:05;99597.41;;;0.69;78.25
13241;BME280;6687;47.790;7.322;2023-02-28T08:34:32;99596.19;;;0.79;77.82
13241;BME280;6687;47.790;7.322;2023-02-28T08:36:59;99606.75;;;0.52;78.70
13241;BME280;6687;47.790;7.322;2023-02-28T08:39:26;99601.97;;;0.58;78.85
13241;BME280;6687;47.790;7.322;2023-02-28T08:41:53;99601.47;;;0.16;79.23
13241;BME280;6687;47.790;7.322;2023-02-28T08:44:19;99604.84;;;0.48;79.91
13241;BME280;6687;47.790;7.322;2023-02-28T08:46:47;99599.31;;;0.90;79.87
13241;BME280;6687;47.790;7.322;2023-02-28T08:49:14;99599.00;;;0.51;79.75
13241;BME280;6687;47.790;7.322;2023-02-28T08:51:41;99597.00;;;0.94;79.83
13241;BME280;6687;47.790;7.322;2023-02-28T08:54:08;99605.38;;;0.75;79.64
13241;BME280;6687;47.790;7.322;2023-02-28T08:56:38;99612.00;;;0.72;79.67
13241;BME280;6687;47.790;7.322;2023-02-28T08:59:05;99613.06;;;0.93;80.23
13241;BME280;6687;47.790;7.322;2023-02-28T09:01:32;99610.16;;;0.69;79.72
13241;BME280;6687;47.790;7.322;2023-02-28T09:04:00;99602.25;;;0.81;80.71
13241;BME280;6687;47.790;7.322;2023-02-28T09:06:28;99611.19;;;0.73;80.67
13241;BME280;6687;47.790;7.322;2023-02-28T09:08:56;99609.78;;;0.78;81.33
13241;BME280;6687;47.790;7.322;2023-02-28T09:11:25;99618.09;;;1.08;80.84
13241;BME280;6687;47.790;7.322;2023-02-28T09:13:52;99614.06;;;0.79;80.78
13241;BME280;6687;47.790;7.322;2023-02-28T09:16:21;99620.38;;;1.20;80.18
13241;BME280;6687;47.790;7.322;2023-02-28T09:18:48;99617.47;;;0.96;80.50
13241;BME280;6687;47.790;7.322;2023-02-28T09:21:18;99616.56;;;1.12;80.60
13241;BME280;6687;47.790;7.322;2023-02-28T09:23:46;99618.91;;;1.25;80.62
13241;BME280;6687;47.790;7.322;2023-02-28T09:26:14;99631.19;;;0.98;81.76
13241;BME280;6687;47.790;7.322;2023-02-28T09:28:41;99622.63;;;1.14;81.01
13241;BME280;6687;47.790;7.322;2023-02-28T09:31:12;99625.84;;;0.93;80.85
13241;BME280;6687;47.790;7.322;2023-02-28T09:33:39;99620.81;;;0.95;81.47
13241;BME280;6687;47.790;7.322;2023-02-28T09:36:07;99620.66;;;1.08;81.66
13241;BME280;6687;47.790;7.322;2023-02-28T09:38:35;99627.03;;;1.00;81.38
13241;BME280;6687;47.790;7.322;2023-02-28T09:41:04;99619.78;;;0.91;81.49
13241;BME280;6687;47.790;7.322;2023-02-28T09:43:39;99621.03;;;1.16;82.09
13241;BME280;6687;47.790;7.322;2023-02-28T09:46:14;99620.91;;;0.96;82.01
13241;BME280;6687;47.790;7.322;2023-02-28T09:48:47;99618.66;;;1.03;81.73
13241;BME280;6687;47.790;7.322;2023-02-28T09:51:27;99620.47;;;1.22;81.50
13241;BME280;6687;47.790;7.322;2023-02-28T09:53:57;99622.53;;;1.12;80.76
13241;BME280;6687;47.790;7.322;2023-02-28T09:56:28;99621.97;;;1.18;80.32
13241;BME280;6687;47.790;7.322;2023-02-28T09:58:59;99620.56;;;1.07;80.32
13241;BME280;6687;47.790;7.322;2023-02-28T10:01:33;99625.88;;;1.11;80.19
13241;BME280;6687;47.790;7.322;2023-02-28T10:04:08;99634.13;;;0.89;80.23
13241;BME280;6687;47.790;7.322;2023-02-28T10:06:39;99634.19;;;1.07;80.14
13241;BME280;6687;47.790;7.322;2023-02-28T10:09:16;99634.41;;;1.28;79.36
13241;BME280;6687;47.790;7.322;2023-02-28T10:11:46;99624.03;;;1.43;79.22
13241;BME280;6687;47.790;7.322;2023-02-28T10:14:15;99639.09;;;1.55;79.24
13241;BME280;6687;47.790;7.322;2023-02-28T10:16:45;99641.69;;;1.38;79.12
13241;BME280;6687;47.790;7.322;2023-02-28T10:19:20;99638.16;;;1.53;78.41
13241;BME280;6687;47.790;7.322;2023-02-28T10:21:55;99635.47;;;1.50;78.33
13241;BME280;6687;47.790;7.322;2023-02-28T10:24:29;99637.06;;;1.48;77.73
13241;BME280;6687;47.790;7.322;2023-02-28T10:27:00;99636.63;;;1.56;77.39
13241;BME280;6687;47.790;7.322;2023-02-28T10:29:27;99636.22;;;1.31;76.99
13241;BME280;6687;47.790;7.322;2023-02-28T10:32:00;99637.72;;;1.79;76.99
13241;BME280;6687;47.790;7.322;2023-02-28T10:34:28;99632.53;;;1.42;77.10
13241;BME280;6687;47.790;7.322;2023-02-28T10:36:55;99629.78;;;1.91;76.40
13241;BME280;6687;47.790;7.322;2023-02-28T10:39:40;99622.03;;;1.90;74.88
13241;BME280;6687;47.790;7.322;2023-02-28T10:42:20;99627.88;;;2.05;74.36
13241;BME280;6687;47.790;7.322;2023-02-28T10:44:47;99629.31;;;2.00;74.61
13241;BME280;6687;47.790;7.322;2023-02-28T10:47:16;99628.66;;;2.04;73.33
13241;BME280;6687;47.790;7.322;2023-02-28T10:49:47;99627.25;;;2.48;73.27
13241;BME280;6687;47.790;7.322;2023-02-28T10:52:32;99621.63;;;2.55;73.69
13241;BME280;6687;47.790;7.322;2023-02-28T10:55:19;99629.50;;;2.79;73.31
13241;BME280;6687;47.790;7.322;2023-02-28T10:57:48;99633.06;;;2.26;70.26
13241;BME280;6687;47.790;7.322;2023-02-28T11:00:17;99626.41;;;2.67;70.89
13241;BME280;6687;47.790;7.322;2023-02-28T11:02:45;99616.75;;;3.01;69.93
13241;BME280;6687;47.790;7.322;2023-02-28T11:05:29;99617.94;;;3.09;69.12
13241;BME280;6687;47.790;7.322;2023-02-28T11:07:59;99617.13;;;3.10;68.61
13241;BME280;6687;47.790;7.322;2023-02-28T11:10:32;99617.97;;;3.51;68.11
13241;BME280;6687;47.790;7.322;2023-02-28T11:13:01;99625.03;;;3.35;66.30
13241;BME280;6687;47.790;7.322;2023-02-28T11:15:29;99618.28;;;3.58;66.16
13241;BME280;6687;47.790;7.322;2023-02-28T11:17:59;99617.06;;;3.71;66.62
13241;BME280;6687;47.790;7.322;2023-02-28T11:20:28;99614.78;;;3.35;64.44
13241;BME280;6687;47.790;7.322;2023-02-28T11:22:57;99617.91;;;3.28;61.82
13241;BME280;6687;47.790;7.322;2023-02-28T11:25:26;99621.50;;;3.75;62.23
13241;BME280;6687;47.790;7.322;2023-02-28T11:27:56;99612.34;;;3.38;61.51
13241;BME280;6687;47.790;7.322;2023-02-28T11:30:35;99613.25;;;3.83;64.03
13241;BME280;6687;47.790;7.322;2023-02-28T11:33:21;99623.41;;;3.37;60.79
13241;BME280;6687;47.790;7.322;2023-02-28T11:35:49;99618.03;;;3.52;59.86
13241;BME280;6687;47.790;7.322;2023-02-28T11:38:17;99618.69;;;3.69;60.06
13241;BME280;6687;47.790;7.322;2023-02-28T11:40:50;99617.00;;;4.13;61.32
13241;BME280;6687;47.790;7.322;2023-02-28T11:43:30;99619.94;;;3.79;59.16
13241;BME280;6687;47.790;7.322;2023-02-28T11:46:15;99609.22;;;3.89;59.55
13241;BME280;6687;47.790;7.322;2023-02-28T11:48:54;99612.47;;;4.06;59.43
13241;BME280;6687;47.790;7.322;2023-02-28T11:51:29;99605.53;;;4.50;60.84
13241;BME280;6687;47.790;7.322;2023-02-28T11:54:17;99614.44;;;4.13;57.79
13241;BME280;6687;47.790;7.322;2023-02-28T11:56:52;99604.72;;;4.51;57.43
13241;BME280;6687;47.790;7.322;2023-02-28T11:59:46;99604.63;;;4.26;57.75
13241;BME280;6687;47.790;7.322;2023-02-28T12:02:23;99600.84;;;4.63;57.13
13241;BME280;6687;47.790;7.322;2023-02-28T12:07:43;99606.59;;;4.80;56.52
13241;BME280;6687;47.790;7.322;2023-02-28T12:10:20;99599.00;;;4.83;59.40
13241;BME280;6687;47.790;7.322;2023-02-28T12:12:57;99605.00;;;4.83;56.29
13241;BME280;6687;47.790;7.322;2023-02-28T12:15:55;99607.34;;;5.27;58.15
13241;BME280;6687;47.790;7.322;2023-02-28T12:18:36;99603.34;;;5.09;55.39
13241;BME280;6687;47.790;7.322;2023-02-28T12:21:18;99598.28;;;4.87;54.65
13241;BME280;6687;47.790;7.322;2023-02-28T12:24:04;99598.81;;;4.30;55.42
13241;BME280;6687;47.790;7.322;2023-02-28T12:26:38;99605.19;;;5.13;57.95
13241;BME280;6687;47.790;7.322;2023-02-28T12:29:12;99595.78;;;5.14;58.08
13241;BME280;6687;47.790;7.322;2023-02-28T12:31:45;99595.25;;;4.98;54.39
13241;BME280;6687;47.790;7.322;2023-02-28T12:34:17;99589.16;;;4.95;54.75
13241;BME280;6687;47.790;7.322;2023-02-28T12:36:47;99592.72;;;5.24;54.11
13241;BME280;6687;47.790;7.322;2023-02-28T12:39:17;99582.50;;;4.76;54.19
13241;BME280;6687;47.790;7.322;2023-02-28T12:41:48;99588.59;;;5.29;55.20
13241;BME280;6687;47.790;7.322;2023-02-28T12:44:19;99590.25;;;5.02;53.87
13241;BME280;6687;47.790;7.322;2023-02-28T12:46:51;99588.16;;;5.15;53.79
13241;BME280;6687;47.790;7.322;2023-02-28T12:49:24;99576.00;;;4.86;54.10
13241;BME280;6687;47.790;7.322;2023-02-28T12:51:52;99570.19;;;5.17;53.17
13241;BME280;6687;47.790;7.322;2023-02-28T12:54:23;99581.28;;;4.90;53.03
13241;BME280;6687;47.790;7.322;2023-02-28T12:56:56;99573.41;;;5.37;53.83
13241;BME280;6687;47.790;7.322;2023-02-28T12:59:27;99578.78;;;5.43;52.90
13241;BME280;6687;47.790;7.322;2023-02-28T13:02:14;99575.81;;;5.58;53.51
13241;BME280;6687;47.790;7.322;2023-02-28T13:08:04;99576.16;;;5.16;53.33
13241;BME280;6687;47.790;7.322;2023-02-28T13:10:43;99567.22;;;5.30;52.70
13241;BME280;6687;47.790;7.322;2023-02-28T13:13:16;99568.41;;;4.89;53.54
13241;BME280;6687;47.790;7.322;2023-02-28T13:15:58;99566.63;;;5.12;52.84
13241;BME280;6687;47.790;7.322;2023-02-28T13:18:32;99565.56;;;5.32;53.40
13241;BME280;6687;47.790;7.322;2023-02-28T13:21:01;99572.03;;;5.21;52.84
13241;BME280;6687;47.790;7.322;2023-02-28T13:23:38;99573.47;;;5.38;54.01
13241;BME280;6687;47.790;7.322;2023-02-28T13:26:05;99569.75;;;5.56;54.80
13241;BME280;6687;47.790;7.322;2023-02-28T13:31:31;99565.69;;;5.35;52.48
13241;BME280;6687;47.790;7.322;2023-02-28T13:34:13;99567.81;;;5.49;51.99
13241;BME280;6687;47.790;7.322;2023-02-28T13:36:41;99575.44;;;5.46;52.95
13241;BME280;6687;47.790;7.322;2023-02-28T13:39:44;99582.63;;;5.05;52.19
13241;BME280;6687;47.790;7.322;2023-02-28T13:42:33;99574.47;;;5.69;54.93
13241;BME280;6687;47.790;7.322;2023-02-28T13:45:21;99577.69;;;5.11;52.52
13241;BME280;6687;47.790;7.322;2023-02-28T13:47:52;99577.13;;;5.72;51.65
13241;BME280;6687;47.790;7.322;2023-02-28T13:50:27;99576.44;;;5.78;52.62
13241;BME280;6687;47.790;7.322;2023-02-28T13:55:46;99583.63;;;5.61;51.33
13241;BME280;6687;47.790;7.322;2023-02-28T13:58:36;99582.81;;;5.36;51.21
13241;BME280;6687;47.790;7.322;2023-02-28T14:04:14;99578.97;;;5.49;51.31
13241;BME280;6687;47.790;7.322;2023-02-28T14:06:48;99588.19;;;5.70;52.97
13241;BME280;6687;47.790;7.322;2023-02-28T14:09:21;99589.47;;;5.30;51.31
13241;BME280;6687;47.790;7.322;2023-02-28T14:11:49;99588.28;;;5.46;51.93
13241;BME280;6687;47.790;7.322;2023-02-28T14:14:55;99588.03;;;5.38;51.76
13241;BME280;6687;47.790;7.322;2023-02-28T14:17:25;99591.25;;;5.07;52.00
13241;BME280;6687;47.790;7.322;2023-02-28T14:19:52;99598.75;;;5.26;51.51
13241;BME280;6687;47.790;7.322;2023-02-28T14:22:41;99599.47;;;4.96;50.96
13241;BME280;6687;47.790;7.322;2023-02-28T14:25:18;99599.75;;;5.57;50.97
13241;BME280;6687;47.790;7.322;2023-02-28T14:27:50;99598.44;;;5.43;50.94
13241;BME280;6687;47.790;7.322;2023-02-28T14:30:52;99591.38;;;5.10;51.58
13241;BME280;6687;47.790;7.322;2023-02-28T14:33:45;99596.50;;;4.60;52.50
13241;BME280;6687;47.790;7.322;2023-02-28T14:36:18;99595.97;;;4.94;54.10
13241;BME280;6687;47.790;7.322;2023-02-28T14:38:51;99594.72;;;4.83;52.22
13241;BME280;6687;47.790;7.322;2023-02-28T14:41:22;99592.50;;;5.18;52.71
13241;BME280;6687;47.790;7.322;2023-02-28T14:43:55;99593.28;;;4.91;52.91
13241;BME280;6687;47.790;7.322;2023-02-28T14:46:24;99596.28;;;4.78;52.47
13241;BME280;6687;47.790;7.322;2023-02-28T14:48:53;99600.75;;;4.60;52.46
13241;BME280;6687;47.790;7.322;2023-02-28T14:51:21;99602.16;;;5.00;52.25
13241;BME280;6687;47.790;7.322;2023-02-28T14:53:56;99607.19;;;4.96;53.31
13241;BME280;6687;47.790;7.322;2023-02-28T14:56:34;99604.69;;;4.74;53.33
13241;BME280;6687;47.790;7.322;2023-02-28T14:59:03;99604.41;;;4.90;53.27
13241;BME280;6687;47.790;7.322;2023-02-28T15:01:30;99600.31;;;4.95;52.72
13241;BME280;6687;47.790;7.322;2023-02-28T15:04:01;99605.34;;;4.68;52.76
13241;BME280;6687;47.790;7.322;2023-02-28T15:06:30;99606.56;;;4.55;52.87
13241;BME280;6687;47.790;7.322;2023-02-28T15:09:10;99602.28;;;4.54;52.84
13241;BME280;6687;47.790;7.322;2023-02-28T15:11:37;99611.66;;;4.30;53.50
13241;BME280;6687;47.790;7.322;2023-02-28T15:14:05;99611.03;;;4.84;54.54
13241;BME280;6687;47.790;7.322;2023-02-28T15:16:34;99607.75;;;4.64;52.73
13241;BME280;6687;47.790;7.322;2023-02-28T15:19:06;99601.91;;;4.44;53.61
13241;BME280;6687;47.790;7.322;2023-02-28T15:21:36;99607.72;;;5.12;54.12
13241;BME280;6687;47.790;7.322;2023-02-28T15:24:10;99606.91;;;4.65;53.26
13241;BME280;6687;47.790;7.322;2023-02-28T15:26:42;99610.81;;;4.08;53.42
13241;BME280;6687;47.790;7.322;2023-02-28T15:29:14;99607.97;;;4.70;52.76
13241;BME280;6687;47.790;7.322;2023-02-28T15:31:44;99611.94;;;4.15;53.91
13241;BME280;6687;47.790;7.322;2023-02-28T15:34:19;99606.97;;;4.90;53.90
13241;BME280;6687;47.790;7.322;2023-02-28T15:36:47;99608.50;;;4.85;53.32
13241;BME280;6687;47.790;7.322;2023-02-28T15:39:21;99611.59;;;4.52;53.25
13241;BME280;6687;47.790;7.322;2023-02-28T15:41:48;99612.91;;;4.41;53.80
13241;BME280;6687;47.790;7.322;2023-02-28T15:44:17;99608.72;;;4.67;52.94
13241;BME280;6687;47.790;7.322;2023-02-28T15:46:54;99614.53;;;4.39;54.06
13241;BME280;6687;47.790;7.322;2023-02-28T15:49:22;99615.00;;;4.29;53.07
13241;BME280;6687;47.790;7.322;2023-02-28T15:51:51;99619.47;;;4.10;54.01
13241;BME280;6687;47.790;7.322;2023-02-28T15:54:22;99615.91;;;4.53;56.29
13241;BME280;6687;47.790;7.322;2023-02-28T15:56:52;99616.66;;;4.04;53.56
13241;BME280;6687;47.790;7.322;2023-02-28T15:59:23;99620.16;;;4.06;54.08
13241;BME280;6687;47.790;7.322;2023-02-28T16:02:14;99617.00;;;4.13;54.04
13241;BME280;6687;47.790;7.322;2023-02-28T16:04:57;99619.09;;;4.46;53.51
13241;BME280;6687;47.790;7.322;2023-02-28T16:07:25;99611.97;;;4.39;53.49
13241;BME280;6687;47.790;7.322;2023-02-28T16:09:53;99611.63;;;3.85;54.98
13241;BME280;6687;47.790;7.322;2023-02-28T16:12:20;99612.09;;;4.42;54.28
13241;BME280;6687;47.790;7.322;2023-02-28T16:14:52;99612.78;;;3.93;55.13
13241;BME280;6687;47.790;7.322;2023-02-28T16:17:21;99626.69;;;4.21;53.89
13241;BME280;6687;47.790;7.322;2023-02-28T16:19:48;99618.28;;;4.25;55.89
13241;BME280;6687;47.790;7.322;2023-02-28T16:22:15;99616.22;;;4.38;56.65
13241;BME280;6687;47.790;7.322;2023-02-28T16:24:41;99627.47;;;4.19;53.82
13241;BME280;6687;47.790;7.322;2023-02-28T16:27:16;99629.47;;;4.04;55.18
13241;BME280;6687;47.790;7.322;2023-02-28T16:29:44;99626.69;;;4.21;55.23
13241;BME280;6687;47.790;7.322;2023-02-28T16:32:12;99632.75;;;4.00;54.68
13241;BME280;6687;47.790;7.322;2023-02-28T16:34:40;99630.41;;;3.63;55.08
13241;BME280;6687;47.790;7.322;2023-02-28T16:37:11;99637.25;;;3.85;54.91
13241;BME280;6687;47.790;7.322;2023-02-28T16:39:38;99634.78;;;3.65;55.62
13241;BME280;6687;47.790;7.322;2023-02-28T16:42:05;99631.91;;;4.24;55.27
13241;BME280;6687;47.790;7.322;2023-02-28T16:44:35;99642.84;;;3.74;55.43
13241;BME280;6687;47.790;7.322;2023-02-28T16:47:03;99639.78;;;3.62;55.06
13241;BME280;6687;47.790;7.322;2023-02-28T16:49:30;99642.56;;;3.89;55.31
13241;BME280;6687;47.790;7.322;2023-02-28T16:51:57;99644.25;;;3.89;54.94
13241;BME280;6687;47.790;7.322;2023-02-28T16:54:24;99649.13;;;3.83;55.12
13241;BME280;6687;47.790;7.322;2023-02-28T16:56:51;99653.13;;;3.76;57.00
13241;BME280;6687;47.790;7.322;2023-02-28T16:59:22;99654.16;;;3.58;55.47
13241;BME280;6687;47.790;7.322;2023-02-28T17:01:50;99655.50;;;3.71;55.93
13241;BME280;6687;47.790;7.322;2023-02-28T17:04:17;99654.38;;;3.23;56.10
13241;BME280;6687;47.790;7.322;2023-02-28T17:06:44;99667.38;;;3.69;56.32
13241;BME280;6687;47.790;7.322;2023-02-28T17:09:16;99662.38;;;3.30;55.99
13241;BME280;6687;47.790;7.322;2023-02-28T17:11:43;99658.28;;;3.55;56.30
13241;BME280;6687;47.790;7.322;2023-02-28T17:14:11;99665.19;;;3.36;56.25
13241;BME280;6687;47.790;7.322;2023-02-28T17:16:38;99657.53;;;3.36;56.41
13241;BME280;6687;47.790;7.322;2023-02-28T17:19:11;99661.16;;;3.22;56.60
13241;BME280;6687;47.790;7.322;2023-02-28T17:21:38;99671.19;;;3.58;56.51
13241;BME280;6687;47.790;7.322;2023-02-28T17:24:07;99669.25;;;2.92;56.48
13241;BME280;6687;47.790;7.322;2023-02-28T17:26:37;99674.09;;;3.25;56.11
13241;BME280;6687;47.790;7.322;2023-02-28T17:29:06;99676.63;;;3.45;56.26
13241;BME280;6687;47.790;7.322;2023-02-28T17:31:32;99675.59;;;3.20;56.26
13241;BME280;6687;47.790;7.322;2023-02-28T17:34:03;99673.19;;;3.04;56.46
13241;BME280;6687;47.790;7.322;2023-02-28T17:36:32;99686.81;;;3.03;56.51
13241;BME280;6687;47.790;7.322;2023-02-28T17:39:00;99694.81;;;2.71;56.96
13241;BME280;6687;47.790;7.322;2023-02-28T17:41:27;99675.47;;;2.78;56.87
13241;BME280;6687;47.790;7.322;2023-02-28T17:43:55;99684.75;;;2.76;56.82
13241;BME280;6687;47.790;7.322;2023-02-28T17:46:24;99681.53;;;2.99;56.71
13241;BME280;6687;47.790;7.322;2023-02-28T17:48:52;99688.19;;;2.76;56.87
13241;BME280;6687;47.790;7.322;2023-02-28T17:51:21;99693.72;;;2.86;56.66
13241;BME280;6687;47.790;7.322;2023-02-28T17:53:49;99696.09;;;2.81;56.72
13241;BME280;6687;47.790;7.322;2023-02-28T17:56:18;99692.31;;;2.92;57.22
13241;BME280;6687;47.790;7.322;2023-02-28T17:58:45;99698.78;;;2.65;57.78
13241;BME280;6687;47.790;7.322;2023-02-28T18:01:12;99689.63;;;2.89;57.45
13241;BME280;6687;47.790;7.322;2023-02-28T18:03:39;99693.91;;;2.51;57.31
13241;BME280;6687;47.790;7.322;2023-02-28T18:06:06;99701.56;;;2.51;57.93
13241;BME280;6687;47.790;7.322;2023-02-28T18:08:36;99693.91;;;2.51;57.34
13241;BME280;6687;47.790;7.322;2023-02-28T18:11:04;99696.56;;;2.35;58.51
13241;BME280;6687;47.790;7.322;2023-02-28T18:13:31;99697.22;;;2.13;58.30
13241;BME280;6687;47.790;7.322;2023-02-28T18:15:58;99691.75;;;2.61;58.59
13241;BME280;6687;47.790;7.322;2023-02-28T18:18:25;99694.88;;;2.17;58.50
13241;BME280;6687;47.790;7.322;2023-02-28T18:20:52;99696.88;;;2.23;58.14
13241;BME280;6687;47.790;7.322;2023-02-28T18:23:18;99692.09;;;1.95;58.72
13241;BME280;6687;47.790;7.322;2023-02-28T18:25:45;99687.78;;;2.30;58.62
13241;BME280;6687;47.790;7.322;2023-02-28T18:28:14;99694.31;;;2.23;58.78
13241;BME280;6687;47.790;7.322;2023-02-28T18:30:40;99688.97;;;2.18;59.12
13241;BME280;6687;47.790;7.322;2023-02-28T18:33:07;99691.59;;;1.84;59.21
13241;BME280;6687;47.790;7.322;2023-02-28T18:35:34;99689.13;;;2.04;59.48
13241;BME280;6687;47.790;7.322;2023-02-28T18:38:03;99694.16;;;2.02;59.75
13241;BME280;6687;47.790;7.322;2023-02-28T18:40:30;99685.25;;;1.94;59.78
13241;BME280;6687;47.790;7.322;2023-02-28T18:42:57;99689.03;;;2.02;61.09
13241;BME280;6687;47.790;7.322;2023-02-28T18:45:25;99686.97;;;1.59;60.16
13241;BME280;6687;47.790;7.322;2023-02-28T18:47:52;99686.56;;;1.86;60.25
13241;BME280;6687;47.790;7.322;2023-02-28T18:50:19;99685.34;;;1.61;60.59
13241;BME280;6687;47.790;7.322;2023-02-28T18:52:45;99691.75;;;1.53;60.51
13241;BME280;6687;47.790;7.322;2023-02-28T18:55:12;99688.94;;;1.65;60.54
13241;BME280;6687;47.790;7.322;2023-02-28T18:57:43;99688.00;;;1.81;60.26
13241;BME280;6687;47.790;7.322;2023-02-28T19:00:11;99688.00;;;1.63;60.65
13241;BME280;6687;47.790;7.322;2023-02-28T19:02:39;99684.06;;;1.35;60.82
13241;BME280;6687;47.790;7.322;2023-02-28T19:05:07;99685.22;;;1.58;60.38
13241;BME280;6687;47.790;7.322;2023-02-28T19:07:35;99683.47;;;1.75;60.90
13241;BME280;6687;47.790;7.322;2023-02-28T19:10:03;99681.91;;;1.43;60.86
13241;BME280;6687;47.790;7.322;2023-02-28T19:12:32;99672.03;;;1.32;61.43
13241;BME280;6687;47.790;7.322;2023-02-28T19:14:59;99673.19;;;1.05;61.83
13241;BME280;6687;47.790;7.322;2023-02-28T19:17:26;99667.41;;;1.42;61.08
13241;BME280;6687;47.790;7.322;2023-02-28T19:19:54;99670.13;;;1.28;61.19
13241;BME280;6687;47.790;7.322;2023-02-28T19:22:21;99676.63;;;1.56;61.65
13241;BME280;6687;47.790;7.322;2023-02-28T19:24:48;99678.66;;;1.63;62.72
13241;BME280;6687;47.790;7.322;2023-02-28T19:27:15;99680.59;;;2.03;63.40
13241;BME280;6687;47.790;7.322;2023-02-28T19:29:43;99676.56;;;2.08;65.11
13241;BME280;6687;47.790;7.322;2023-02-28T19:32:10;99672.41;;;2.48;64.76
13241;BME280;6687;47.790;7.322;2023-02-28T19:34:37;99671.31;;;2.43;65.01
13241;BME280;6687;47.790;7.322;2023-02-28T19:37:05;99666.03;;;2.20;64.44
13241;BME280;6687;47.790;7.322;2023-02-28T19:39:32;99667.94;;;1.70;64.50
13241;BME280;6687;47.790;7.322;2023-02-28T19:42:05;99663.56;;;1.86;65.96
13241;BME280;6687;47.790;7.322;2023-02-28T19:44:32;99674.38;;;2.53;64.88
13241;BME280;6687;47.790;7.322;2023-02-28T19:46:59;99661.47;;;2.70;64.26
13241;BME280;6687;47.790;7.322;2023-02-28T19:49:25;99670.16;;;2.73;63.51
13241;BME280;6687;47.790;7.322;2023-02-28T19:51:52;99665.13;;;2.75;63.77
13241;BME280;6687;47.790;7.322;2023-02-28T19:54:20;99666.47;;;2.67;63.40
13241;BME280;6687;47.790;7.322;2023-02-28T19:56:47;99666.59;;;2.70;63.56
13241;BME280;6687;47.790;7.322;2023-02-28T19:59:14;99666.66;;;2.91;63.60
13241;BME280;6687;47.790;7.322;2023-02-28T20:01:40;99662.16;;;2.85;63.41
13241;BME280;6687;47.790;7.322;2023-02-28T20:04:09;99671.09;;;2.75;63.46
13241;BME280;6687;47.790;7.322;2023-02-28T20:06:35;99664.78;;;2.87;63.62