sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34153;DHT22;20426;48.372;10.888;2023-03-29T00:00:16;5.70;96.40
34153;DHT22;20426;48.372;10.888;2023-03-29T00:00:48;5.70;96.20
34153;DHT22;20426;48.372;10.888;2023-03-29T00:01:19;5.70;96.10
34153;DHT22;20426;48.372;10.888;2023-03-29T00:01:51;5.70;96.10
34153;DHT22;20426;48.372;10.888;2023-03-29T00:02:22;5.70;96.50
34153;DHT22;20426;48.372;10.888;2023-03-29T00:02:59;5.70;96.70
34153;DHT22;20426;48.372;10.888;2023-03-29T00:03:31;5.70;97.00
34153;DHT22;20426;48.372;10.888;2023-03-29T00:04:03;5.70;97.10
34153;DHT22;20426;48.372;10.888;2023-03-29T00:04:35;5.70;97.10
34153;DHT22;20426;48.372;10.888;2023-03-29T00:05:06;5.70;97.20
34153;DHT22;20426;48.372;10.888;2023-03-29T00:05:38;5.70;97.00
34153;DHT22;20426;48.372;10.888;2023-03-29T00:06:10;5.80;97.10
34153;DHT22;20426;48.372;10.888;2023-03-29T00:06:45;5.80;97.20
34153;DHT22;20426;48.372;10.888;2023-03-29T00:07:17;5.80;97.30
34153;DHT22;20426;48.372;10.888;2023-03-29T00:07:48;5.80;97.30
34153;DHT22;20426;48.372;10.888;2023-03-29T00:08:32;5.80;97.40
34153;DHT22;20426;48.372;10.888;2023-03-29T00:09:07;5.80;97.70
34153;DHT22;20426;48.372;10.888;2023-03-29T00:09:39;5.80;97.40
34153;DHT22;20426;48.372;10.888;2023-03-29T00:10:11;5.80;97.30
34153;DHT22;20426;48.372;10.888;2023-03-29T00:10:42;5.80;97.50
34153;DHT22;20426;48.372;10.888;2023-03-29T00:11:13;5.80;97.50
34153;DHT22;20426;48.372;10.888;2023-03-29T00:11:44;5.80;97.40
34153;DHT22;20426;48.372;10.888;2023-03-29T00:12:15;5.80;97.30
34153;DHT22;20426;48.372;10.888;2023-03-29T00:12:47;5.80;97.30
34153;DHT22;20426;48.372;10.888;2023-03-29T00:13:18;5.80;97.30
34153;DHT22;20426;48.372;10.888;2023-03-29T00:13:49;5.80;97.50
34153;DHT22;20426;48.372;10.888;2023-03-29T00:14:20;5.80;97.70
34153;DHT22;20426;48.372;10.888;2023-03-29T00:14:51;5.80;97.80
34153;DHT22;20426;48.372;10.888;2023-03-29T00:15:22;5.80;97.80
34153;DHT22;20426;48.372;10.888;2023-03-29T00:15:53;5.80;97.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:16:24;5.80;98.00
34153;DHT22;20426;48.372;10.888;2023-03-29T00:16:55;5.80;98.00
34153;DHT22;20426;48.372;10.888;2023-03-29T00:17:27;5.80;98.20
34153;DHT22;20426;48.372;10.888;2023-03-29T00:17:57;5.80;97.80
34153;DHT22;20426;48.372;10.888;2023-03-29T00:18:28;5.80;97.80
34153;DHT22;20426;48.372;10.888;2023-03-29T00:18:59;5.80;98.10
34153;DHT22;20426;48.372;10.888;2023-03-29T00:19:30;5.80;98.30
34153;DHT22;20426;48.372;10.888;2023-03-29T00:20:05;5.80;98.50
34153;DHT22;20426;48.372;10.888;2023-03-29T00:20:39;5.90;98.70
34153;DHT22;20426;48.372;10.888;2023-03-29T00:21:10;5.90;98.80
34153;DHT22;20426;48.372;10.888;2023-03-29T00:21:41;5.80;98.80
34153;DHT22;20426;48.372;10.888;2023-03-29T00:22:12;5.80;98.70
34153;DHT22;20426;48.372;10.888;2023-03-29T00:22:43;5.80;98.70
34153;DHT22;20426;48.372;10.888;2023-03-29T00:23:16;5.90;98.80
34153;DHT22;20426;48.372;10.888;2023-03-29T00:23:47;5.80;99.00
34153;DHT22;20426;48.372;10.888;2023-03-29T00:24:18;5.80;99.00
34153;DHT22;20426;48.372;10.888;2023-03-29T00:24:53;5.90;99.10
34153;DHT22;20426;48.372;10.888;2023-03-29T00:25:24;5.90;99.30
34153;DHT22;20426;48.372;10.888;2023-03-29T00:25:55;5.90;99.30
34153;DHT22;20426;48.372;10.888;2023-03-29T00:26:26;5.90;99.30
34153;DHT22;20426;48.372;10.888;2023-03-29T00:26:57;5.80;99.10
34153;DHT22;20426;48.372;10.888;2023-03-29T00:27:27;5.90;99.30
34153;DHT22;20426;48.372;10.888;2023-03-29T00:27:58;5.90;99.40
34153;DHT22;20426;48.372;10.888;2023-03-29T00:28:29;5.90;99.40
34153;DHT22;20426;48.372;10.888;2023-03-29T00:29:00;5.90;99.40
34153;DHT22;20426;48.372;10.888;2023-03-29T00:29:31;5.90;99.50
34153;DHT22;20426;48.372;10.888;2023-03-29T00:30:04;5.90;99.60
34153;DHT22;20426;48.372;10.888;2023-03-29T00:30:35;5.90;99.60
34153;DHT22;20426;48.372;10.888;2023-03-29T00:31:09;5.90;99.40
34153;DHT22;20426;48.372;10.888;2023-03-29T00:31:40;5.90;99.40
34153;DHT22;20426;48.372;10.888;2023-03-29T00:32:10;5.90;99.50
34153;DHT22;20426;48.372;10.888;2023-03-29T00:32:41;5.90;99.50
34153;DHT22;20426;48.372;10.888;2023-03-29T00:33:12;5.90;99.50
34153;DHT22;20426;48.372;10.888;2023-03-29T00:33:44;5.80;99.50
34153;DHT22;20426;48.372;10.888;2023-03-29T00:34:15;5.80;99.70
34153;DHT22;20426;48.372;10.888;2023-03-29T00:34:46;5.80;99.80
34153;DHT22;20426;48.372;10.888;2023-03-29T00:35:20;5.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:35:51;5.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:36:22;5.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:36:53;5.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:37:27;5.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:37:59;5.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:38:30;5.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:39:01;5.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:39:32;5.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:40:04;5.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:40:42;5.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:41:13;5.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:41:48;5.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:42:19;5.80;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:42:49;5.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:43:20;5.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:43:55;5.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:45:01;5.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:45:33;5.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:46:05;5.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:46:36;5.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:47:06;5.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:47:41;5.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:48:16;5.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:48:49;5.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:49:21;5.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:49:52;5.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:50:34;5.70;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:51:08;5.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:51:41;5.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:52:13;5.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:52:50;5.60;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:53:31;5.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:54:04;5.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:54:37;5.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:55:14;5.50;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:56:02;5.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:56:37;5.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:57:10;5.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:57:44;5.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:58:29;5.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:59:06;5.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T00:59:40;5.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:00:14;5.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:00:55;5.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:01:32;5.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:02:08;5.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:02:41;5.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:03:13;5.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:04:10;5.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:05:09;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:05:45;5.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:06:20;5.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:08:08;5.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:08:44;5.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:09:17;5.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:09:58;5.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:10:36;5.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:11:19;5.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:12:02;5.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:12:42;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:13:19;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:14:00;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:14:44;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:15:18;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:15:50;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:16:23;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:16:55;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:17:27;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:18:01;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:18:31;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:19:04;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:19:44;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:21:14;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:21:51;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:28:37;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:30:04;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:31:06;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:31:43;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:32:23;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:33:03;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:33:42;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:35:12;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:36:42;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:37:20;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:38:14;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:39:17;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:39:51;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:40:22;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:40:53;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:41:40;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:43:37;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:45:07;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:45:41;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:46:25;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:48:05;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:51:04;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:51:41;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:52:17;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:52:53;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:53:45;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:54:27;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:55:14;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:55:51;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:56:25;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:56:58;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:57:31;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:58:05;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:58:41;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:59:21;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T01:59:53;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:00:26;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:01:00;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:01:37;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:02:12;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:02:46;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:03:18;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:03:56;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:04:35;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:05:08;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:05:39;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:06:15;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:06:49;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:07:26;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:08:02;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:08:35;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:09:06;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:09:37;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:10:10;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:10:43;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:11:14;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:11:45;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:12:17;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:12:48;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:13:20;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:13:51;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:14:22;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:14:56;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:15:28;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:15:59;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:16:36;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:17:16;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:17:48;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:18:20;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:18:52;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:19:25;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:20:18;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:20:52;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:22:08;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:22:48;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:23:32;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:24:06;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:24:39;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:25:11;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:25:43;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:26:15;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:26:47;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:27:18;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:27:50;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:28:21;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:28:54;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:29:25;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:29:57;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:30:33;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:31:57;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:34:23;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:35:13;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:35:55;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:36:40;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:37:16;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:37:51;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:38:25;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:38:59;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:39:32;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:40:04;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:40:38;5.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:41:09;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:41:43;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:42:16;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:42:48;5.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:43:20;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:43:53;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:44:28;5.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:45:00;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:45:32;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:46:04;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:46:37;5.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:47:14;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:47:50;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:48:25;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:48:56;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:49:27;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:49:59;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:50:35;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:51:14;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:51:48;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:52:27;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:53:08;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:53:44;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:54:24;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:55:00;5.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:55:33;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:56:04;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:56:45;5.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:57:17;5.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:57:57;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:58:28;5.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:58:59;5.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T02:59:29;5.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:00:00;5.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:00:31;5.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:01:03;5.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:01:36;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:02:08;5.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:02:38;5.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:03:10;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:03:42;5.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:04:14;5.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:04:47;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:05:18;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:05:50;5.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:06:21;5.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:06:53;5.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:07:24;5.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:07:54;5.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:08:25;5.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:08:56;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:09:27;5.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:09:57;5.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:10:28;5.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:10:59;5.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:11:31;5.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:12:02;5.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:12:33;5.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:13:04;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:13:35;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:14:05;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:14:42;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:15:14;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:15:44;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:16:18;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:16:49;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:17:19;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:17:52;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:18:23;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:18:54;5.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:19:25;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:19:56;5.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:20:26;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:20:58;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:21:31;5.10;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:22:01;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:22:33;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:23:04;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:23:35;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:24:06;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:24:37;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:25:08;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:25:43;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:26:15;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:26:47;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:27:19;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:27:50;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:28:21;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:28:53;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:29:24;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:29:55;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:30:26;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:30:58;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:31:28;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:32:00;5.20;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:32:33;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:33:04;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:33:34;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:34:06;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:34:38;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:35:09;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:35:41;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:36:11;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:36:42;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:37:13;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:37:44;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:38:15;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:38:46;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:39:17;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:39:47;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:40:18;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:40:54;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:41:25;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:41:55;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:42:27;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:42:59;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:43:30;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:44:00;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:44:31;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:45:02;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:45:33;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:46:03;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:46:34;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:47:05;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:47:37;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:48:08;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:48:39;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:49:10;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:49:40;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:50:11;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:50:53;5.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:51:25;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:51:55;5.40;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:52:26;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:52:57;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:53:27;5.30;99.90
34153;DHT22;20426;48.372;10.888;2023-03-29T03:53:58;5.30;99.90