sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18772;SDS011;9515;50.810;4.418;2023-02-22T00:01:27;133.80;;;30.77;;
18772;SDS011;9515;50.810;4.418;2023-02-22T00:03:59;170.90;;;32.43;;
18772;SDS011;9515;50.810;4.418;2023-02-22T00:06:26;126.87;;;29.63;;
18772;SDS011;9515;50.810;4.418;2023-02-22T00:08:55;106.00;;;28.90;;
18772;SDS011;9515;50.810;4.418;2023-02-22T00:11:21;224.90;;;33.77;;
18772;SDS011;9515;50.810;4.418;2023-02-22T00:13:47;152.60;;;29.70;;
18772;SDS011;9515;50.810;4.418;2023-02-22T00:16:18;121.07;;;29.40;;
18772;SDS011;9515;50.810;4.418;2023-02-22T00:18:45;115.43;;;29.90;;
18772;SDS011;9515;50.810;4.418;2023-02-22T00:21:12;137.67;;;32.73;;
18772;SDS011;9515;50.810;4.418;2023-02-22T00:23:40;145.67;;;29.83;;
18772;SDS011;9515;50.810;4.418;2023-02-22T00:26:10;104.83;;;27.07;;
18772;SDS011;9515;50.810;4.418;2023-02-22T00:28:37;113.70;;;27.20;;
18772;SDS011;9515;50.810;4.418;2023-02-22T00:31:06;210.73;;;30.43;;
18772;SDS011;9515;50.810;4.418;2023-02-22T00:33:33;200.80;;;28.20;;
18772;SDS011;9515;50.810;4.418;2023-02-22T00:36:00;160.60;;;27.73;;
18772;SDS011;9515;50.810;4.418;2023-02-22T00:38:26;178.40;;;29.03;;
18772;SDS011;9515;50.810;4.418;2023-02-22T00:40:51;220.97;;;32.20;;
18772;SDS011;9515;50.810;4.418;2023-02-22T00:43:17;152.87;;;28.43;;
18772;SDS011;9515;50.810;4.418;2023-02-22T00:45:43;120.30;;;27.90;;
18772;SDS011;9515;50.810;4.418;2023-02-22T00:48:09;98.73;;;25.20;;
18772;SDS011;9515;50.810;4.418;2023-02-22T00:50:35;126.13;;;26.03;;
18772;SDS011;9515;50.810;4.418;2023-02-22T00:53:01;86.30;;;25.60;;
18772;SDS011;9515;50.810;4.418;2023-02-22T00:55:29;144.27;;;28.20;;
18772;SDS011;9515;50.810;4.418;2023-02-22T00:57:57;65.20;;;25.00;;
18772;SDS011;9515;50.810;4.418;2023-02-22T01:02:55;131.33;;;26.87;;
18772;SDS011;9515;50.810;4.418;2023-02-22T01:05:22;142.73;;;28.07;;
18772;SDS011;9515;50.810;4.418;2023-02-22T01:07:50;253.53;;;30.90;;
18772;SDS011;9515;50.810;4.418;2023-02-22T01:10:17;135.93;;;25.73;;
18772;SDS011;9515;50.810;4.418;2023-02-22T01:12:45;250.00;;;30.90;;
18772;SDS011;9515;50.810;4.418;2023-02-22T01:15:12;259.83;;;30.03;;
18772;SDS011;9515;50.810;4.418;2023-02-22T01:17:39;264.93;;;30.23;;
18772;SDS011;9515;50.810;4.418;2023-02-22T01:20:08;165.30;;;26.67;;
18772;SDS011;9515;50.810;4.418;2023-02-22T01:22:36;250.00;;;29.17;;
18772;SDS011;9515;50.810;4.418;2023-02-22T01:25:06;252.33;;;31.07;;
18772;SDS011;9515;50.810;4.418;2023-02-22T01:27:33;162.27;;;26.90;;
18772;SDS011;9515;50.810;4.418;2023-02-22T01:29:59;154.33;;;28.33;;
18772;SDS011;9515;50.810;4.418;2023-02-22T01:32:25;107.57;;;25.63;;
18772;SDS011;9515;50.810;4.418;2023-02-22T01:34:54;205.00;;;27.47;;
18772;SDS011;9515;50.810;4.418;2023-02-22T01:37:20;79.27;;;22.97;;
18772;SDS011;9515;50.810;4.418;2023-02-22T01:39:46;49.57;;;22.20;;
18772;SDS011;9515;50.810;4.418;2023-02-22T01:42:11;41.33;;;20.03;;
18772;SDS011;9515;50.810;4.418;2023-02-22T01:44:37;44.97;;;20.70;;
18772;SDS011;9515;50.810;4.418;2023-02-22T01:47:05;37.60;;;21.63;;
18772;SDS011;9515;50.810;4.418;2023-02-22T01:52:02;36.13;;;19.87;;
18772;SDS011;9515;50.810;4.418;2023-02-22T01:54:32;30.17;;;19.57;;
18772;SDS011;9515;50.810;4.418;2023-02-22T01:57:15;36.10;;;20.30;;
18772;SDS011;9515;50.810;4.418;2023-02-22T01:59:48;30.93;;;18.27;;
18772;SDS011;9515;50.810;4.418;2023-02-22T02:02:17;30.67;;;19.03;;
18772;SDS011;9515;50.810;4.418;2023-02-22T02:04:43;28.23;;;17.83;;
18772;SDS011;9515;50.810;4.418;2023-02-22T02:07:10;32.77;;;19.93;;
18772;SDS011;9515;50.810;4.418;2023-02-22T02:12:23;36.20;;;19.30;;
18772;SDS011;9515;50.810;4.418;2023-02-22T02:14:51;34.03;;;19.87;;
18772;SDS011;9515;50.810;4.418;2023-02-22T02:17:18;32.07;;;19.73;;
18772;SDS011;9515;50.810;4.418;2023-02-22T02:35:54;29.37;;;18.60;;
18772;SDS011;9515;50.810;4.418;2023-02-22T02:44:09;29.60;;;18.23;;
18772;SDS011;9515;50.810;4.418;2023-02-22T02:47:12;27.80;;;17.77;;
18772;SDS011;9515;50.810;4.418;2023-02-22T02:52:06;30.03;;;18.57;;
18772;SDS011;9515;50.810;4.418;2023-02-22T02:54:34;26.53;;;18.00;;
18772;SDS011;9515;50.810;4.418;2023-02-22T02:57:02;28.40;;;18.33;;
18772;SDS011;9515;50.810;4.418;2023-02-22T02:59:33;28.07;;;18.07;;
18772;SDS011;9515;50.810;4.418;2023-02-22T03:10:07;29.47;;;18.90;;
18772;SDS011;9515;50.810;4.418;2023-02-22T03:13:14;28.47;;;17.00;;
18772;SDS011;9515;50.810;4.418;2023-02-22T03:24:05;28.80;;;17.63;;
18772;SDS011;9515;50.810;4.418;2023-02-22T03:26:40;28.77;;;18.53;;
18772;SDS011;9515;50.810;4.418;2023-02-22T03:29:10;27.07;;;17.27;;
18772;SDS011;9515;50.810;4.418;2023-02-22T03:31:41;30.53;;;18.67;;
18772;SDS011;9515;50.810;4.418;2023-02-22T03:34:19;30.43;;;18.13;;
18772;SDS011;9515;50.810;4.418;2023-02-22T03:36:52;29.20;;;18.67;;
18772;SDS011;9515;50.810;4.418;2023-02-22T03:39:23;28.23;;;18.23;;
18772;SDS011;9515;50.810;4.418;2023-02-22T03:41:55;29.13;;;18.83;;
18772;SDS011;9515;50.810;4.418;2023-02-22T03:44:27;28.83;;;18.47;;
18772;SDS011;9515;50.810;4.418;2023-02-22T03:46:55;27.60;;;18.73;;
18772;SDS011;9515;50.810;4.418;2023-02-22T03:49:39;27.30;;;17.70;;
18772;SDS011;9515;50.810;4.418;2023-02-22T03:52:10;28.90;;;17.90;;
18772;SDS011;9515;50.810;4.418;2023-02-22T03:54:37;26.57;;;18.30;;
18772;SDS011;9515;50.810;4.418;2023-02-22T03:57:09;27.70;;;17.93;;
18772;SDS011;9515;50.810;4.418;2023-02-22T03:59:56;28.63;;;18.00;;
18772;SDS011;9515;50.810;4.418;2023-02-22T04:02:22;26.73;;;17.60;;
18772;SDS011;9515;50.810;4.418;2023-02-22T04:04:48;27.50;;;19.00;;
18772;SDS011;9515;50.810;4.418;2023-02-22T04:07:14;29.80;;;19.17;;
18772;SDS011;9515;50.810;4.418;2023-02-22T04:09:42;26.73;;;17.83;;
18772;SDS011;9515;50.810;4.418;2023-02-22T04:12:08;30.47;;;19.07;;
18772;SDS011;9515;50.810;4.418;2023-02-22T04:14:33;31.03;;;19.10;;
18772;SDS011;9515;50.810;4.418;2023-02-22T04:16:59;28.90;;;19.03;;
18772;SDS011;9515;50.810;4.418;2023-02-22T04:19:25;29.13;;;18.67;;
18772;SDS011;9515;50.810;4.418;2023-02-22T04:21:50;27.57;;;17.77;;
18772;SDS011;9515;50.810;4.418;2023-02-22T04:24:16;27.00;;;17.40;;
18772;SDS011;9515;50.810;4.418;2023-02-22T04:26:42;25.27;;;17.57;;
18772;SDS011;9515;50.810;4.418;2023-02-22T04:29:07;26.27;;;17.60;;
18772;SDS011;9515;50.810;4.418;2023-02-22T04:31:33;29.87;;;18.00;;
18772;SDS011;9515;50.810;4.418;2023-02-22T04:33:59;26.40;;;17.63;;
18772;SDS011;9515;50.810;4.418;2023-02-22T04:36:27;25.67;;;17.37;;
18772;SDS011;9515;50.810;4.418;2023-02-22T04:38:52;28.50;;;18.27;;
18772;SDS011;9515;50.810;4.418;2023-02-22T04:41:19;27.27;;;18.00;;
18772;SDS011;9515;50.810;4.418;2023-02-22T04:43:45;31.00;;;18.57;;
18772;SDS011;9515;50.810;4.418;2023-02-22T04:46:11;25.47;;;17.57;;
18772;SDS011;9515;50.810;4.418;2023-02-22T04:48:37;25.47;;;17.40;;
18772;SDS011;9515;50.810;4.418;2023-02-22T04:51:03;23.80;;;16.43;;
18772;SDS011;9515;50.810;4.418;2023-02-22T04:53:28;25.40;;;16.60;;
18772;SDS011;9515;50.810;4.418;2023-02-22T04:55:54;23.20;;;17.33;;
18772;SDS011;9515;50.810;4.418;2023-02-22T04:58:20;27.23;;;17.47;;
18772;SDS011;9515;50.810;4.418;2023-02-22T05:00:45;23.47;;;15.77;;
18772;SDS011;9515;50.810;4.418;2023-02-22T05:03:11;22.03;;;15.60;;
18772;SDS011;9515;50.810;4.418;2023-02-22T05:05:37;22.80;;;15.13;;
18772;SDS011;9515;50.810;4.418;2023-02-22T05:08:03;22.53;;;15.17;;
18772;SDS011;9515;50.810;4.418;2023-02-22T05:10:28;19.17;;;14.50;;
18772;SDS011;9515;50.810;4.418;2023-02-22T05:12:54;19.87;;;14.30;;
18772;SDS011;9515;50.810;4.418;2023-02-22T05:15:20;21.60;;;14.50;;
18772;SDS011;9515;50.810;4.418;2023-02-22T05:17:47;23.67;;;15.13;;
18772;SDS011;9515;50.810;4.418;2023-02-22T05:20:16;19.93;;;13.67;;
18772;SDS011;9515;50.810;4.418;2023-02-22T05:22:57;19.33;;;13.60;;
18772;SDS011;9515;50.810;4.418;2023-02-22T05:25:24;21.10;;;14.87;;
18772;SDS011;9515;50.810;4.418;2023-02-22T05:27:52;19.83;;;14.77;;
18772;SDS011;9515;50.810;4.418;2023-02-22T05:30:20;23.40;;;15.67;;
18772;SDS011;9515;50.810;4.418;2023-02-22T05:32:50;20.47;;;15.20;;
18772;SDS011;9515;50.810;4.418;2023-02-22T05:35:17;22.17;;;14.43;;
18772;SDS011;9515;50.810;4.418;2023-02-22T05:37:43;20.83;;;14.43;;
18772;SDS011;9515;50.810;4.418;2023-02-22T05:40:09;23.37;;;15.30;;
18772;SDS011;9515;50.810;4.418;2023-02-22T05:42:35;18.83;;;14.27;;
18772;SDS011;9515;50.810;4.418;2023-02-22T05:45:00;22.17;;;15.10;;
18772;SDS011;9515;50.810;4.418;2023-02-22T05:47:27;19.53;;;14.37;;
18772;SDS011;9515;50.810;4.418;2023-02-22T05:49:53;18.77;;;14.00;;
18772;SDS011;9515;50.810;4.418;2023-02-22T05:52:19;19.13;;;14.20;;
18772;SDS011;9515;50.810;4.418;2023-02-22T05:54:45;19.17;;;13.97;;
18772;SDS011;9515;50.810;4.418;2023-02-22T05:57:11;19.47;;;13.83;;
18772;SDS011;9515;50.810;4.418;2023-02-22T05:59:36;21.73;;;14.40;;
18772;SDS011;9515;50.810;4.418;2023-02-22T06:02:02;20.13;;;13.83;;
18772;SDS011;9515;50.810;4.418;2023-02-22T06:04:27;23.13;;;15.03;;
18772;SDS011;9515;50.810;4.418;2023-02-22T06:06:54;22.13;;;14.47;;
18772;SDS011;9515;50.810;4.418;2023-02-22T06:09:20;19.47;;;14.17;;
18772;SDS011;9515;50.810;4.418;2023-02-22T06:11:45;20.37;;;14.80;;
18772;SDS011;9515;50.810;4.418;2023-02-22T06:14:11;20.80;;;15.00;;
18772;SDS011;9515;50.810;4.418;2023-02-22T06:16:37;20.03;;;14.70;;
18772;SDS011;9515;50.810;4.418;2023-02-22T06:19:02;25.33;;;14.73;;
18772;SDS011;9515;50.810;4.418;2023-02-22T06:21:28;20.00;;;13.80;;
18772;SDS011;9515;50.810;4.418;2023-02-22T06:23:54;19.93;;;14.33;;
18772;SDS011;9515;50.810;4.418;2023-02-22T06:26:19;21.63;;;14.27;;
18772;SDS011;9515;50.810;4.418;2023-02-22T06:28:46;19.37;;;14.13;;
18772;SDS011;9515;50.810;4.418;2023-02-22T06:31:12;20.87;;;14.73;;
18772;SDS011;9515;50.810;4.418;2023-02-22T06:33:38;21.07;;;14.13;;
18772;SDS011;9515;50.810;4.418;2023-02-22T06:36:04;18.87;;;13.77;;
18772;SDS011;9515;50.810;4.418;2023-02-22T06:38:30;21.73;;;14.30;;
18772;SDS011;9515;50.810;4.418;2023-02-22T06:40:57;19.93;;;12.77;;
18772;SDS011;9515;50.810;4.418;2023-02-22T06:43:22;21.87;;;14.00;;
18772;SDS011;9515;50.810;4.418;2023-02-22T06:45:49;17.87;;;13.37;;
18772;SDS011;9515;50.810;4.418;2023-02-22T06:48:16;20.07;;;13.67;;
18772;SDS011;9515;50.810;4.418;2023-02-22T06:50:42;18.13;;;12.90;;
18772;SDS011;9515;50.810;4.418;2023-02-22T06:53:08;19.10;;;12.63;;
18772;SDS011;9515;50.810;4.418;2023-02-22T06:55:34;19.77;;;13.87;;
18772;SDS011;9515;50.810;4.418;2023-02-22T06:58:00;20.37;;;14.87;;
18772;SDS011;9515;50.810;4.418;2023-02-22T07:00:27;21.53;;;13.87;;
18772;SDS011;9515;50.810;4.418;2023-02-22T07:02:54;21.03;;;14.27;;
18772;SDS011;9515;50.810;4.418;2023-02-22T07:05:21;22.13;;;14.60;;
18772;SDS011;9515;50.810;4.418;2023-02-22T07:07:49;26.70;;;15.87;;
18772;SDS011;9515;50.810;4.418;2023-02-22T07:10:18;27.03;;;15.30;;
18772;SDS011;9515;50.810;4.418;2023-02-22T07:12:50;25.50;;;15.53;;
18772;SDS011;9515;50.810;4.418;2023-02-22T07:15:19;23.50;;;15.63;;
18772;SDS011;9515;50.810;4.418;2023-02-22T07:17:47;25.93;;;14.53;;
18772;SDS011;9515;50.810;4.418;2023-02-22T07:20:14;22.03;;;14.80;;
18772;SDS011;9515;50.810;4.418;2023-02-22T07:22:40;18.57;;;13.00;;
18772;SDS011;9515;50.810;4.418;2023-02-22T07:25:05;21.27;;;14.10;;
18772;SDS011;9515;50.810;4.418;2023-02-22T07:27:34;23.80;;;13.60;;
18772;SDS011;9515;50.810;4.418;2023-02-22T07:30:01;22.57;;;15.17;;
18772;SDS011;9515;50.810;4.418;2023-02-22T07:32:28;22.37;;;14.43;;
18772;SDS011;9515;50.810;4.418;2023-02-22T07:34:53;21.23;;;14.53;;
18772;SDS011;9515;50.810;4.418;2023-02-22T07:37:19;24.40;;;15.10;;
18772;SDS011;9515;50.810;4.418;2023-02-22T07:39:45;23.30;;;14.73;;
18772;SDS011;9515;50.810;4.418;2023-02-22T07:42:11;36.63;;;16.60;;
18772;SDS011;9515;50.810;4.418;2023-02-22T07:44:36;25.47;;;15.83;;
18772;SDS011;9515;50.810;4.418;2023-02-22T07:47:02;63.80;;;18.40;;
18772;SDS011;9515;50.810;4.418;2023-02-22T07:49:28;42.83;;;16.47;;
18772;SDS011;9515;50.810;4.418;2023-02-22T07:51:53;34.37;;;15.17;;
18772;SDS011;9515;50.810;4.418;2023-02-22T07:54:19;32.93;;;14.83;;
18772;SDS011;9515;50.810;4.418;2023-02-22T07:56:48;21.50;;;12.23;;
18772;SDS011;9515;50.810;4.418;2023-02-22T07:59:14;17.87;;;11.27;;
18772;SDS011;9515;50.810;4.418;2023-02-22T08:01:40;21.17;;;12.43;;
18772;SDS011;9515;50.810;4.418;2023-02-22T08:04:06;15.43;;;10.97;;
18772;SDS011;9515;50.810;4.418;2023-02-22T08:06:32;20.33;;;11.67;;
18772;SDS011;9515;50.810;4.418;2023-02-22T08:08:58;18.63;;;12.60;;
18772;SDS011;9515;50.810;4.418;2023-02-22T08:11:24;18.40;;;12.47;;
18772;SDS011;9515;50.810;4.418;2023-02-22T08:13:50;18.30;;;12.07;;
18772;SDS011;9515;50.810;4.418;2023-02-22T08:16:17;17.07;;;11.30;;
18772;SDS011;9515;50.810;4.418;2023-02-22T08:18:43;16.53;;;11.00;;
18772;SDS011;9515;50.810;4.418;2023-02-22T08:21:08;15.90;;;11.00;;
18772;SDS011;9515;50.810;4.418;2023-02-22T08:23:34;16.50;;;10.73;;
18772;SDS011;9515;50.810;4.418;2023-02-22T08:26:04;16.70;;;11.10;;
18772;SDS011;9515;50.810;4.418;2023-02-22T08:28:31;16.40;;;11.60;;
18772;SDS011;9515;50.810;4.418;2023-02-22T08:30:56;18.20;;;11.77;;
18772;SDS011;9515;50.810;4.418;2023-02-22T08:33:22;15.97;;;11.50;;
18772;SDS011;9515;50.810;4.418;2023-02-22T08:35:48;16.90;;;12.00;;
18772;SDS011;9515;50.810;4.418;2023-02-22T08:38:16;16.20;;;11.80;;
18772;SDS011;9515;50.810;4.418;2023-02-22T08:40:46;20.73;;;13.00;;
18772;SDS011;9515;50.810;4.418;2023-02-22T08:43:12;16.20;;;10.97;;
18772;SDS011;9515;50.810;4.418;2023-02-22T08:45:38;17.73;;;11.50;;
18772;SDS011;9515;50.810;4.418;2023-02-22T08:48:04;20.10;;;12.33;;
18772;SDS011;9515;50.810;4.418;2023-02-22T08:50:30;20.53;;;12.20;;
18772;SDS011;9515;50.810;4.418;2023-02-22T08:52:58;20.87;;;12.30;;
18772;SDS011;9515;50.810;4.418;2023-02-22T08:55:26;17.40;;;11.53;;
18772;SDS011;9515;50.810;4.418;2023-02-22T08:57:55;19.03;;;11.73;;
18772;SDS011;9515;50.810;4.418;2023-02-22T09:00:21;16.50;;;12.23;;
18772;SDS011;9515;50.810;4.418;2023-02-22T09:02:52;17.20;;;11.73;;
18772;SDS011;9515;50.810;4.418;2023-02-22T09:05:18;18.83;;;11.83;;
18772;SDS011;9515;50.810;4.418;2023-02-22T09:07:44;19.03;;;12.20;;
18772;SDS011;9515;50.810;4.418;2023-02-22T09:10:10;19.80;;;11.90;;
18772;SDS011;9515;50.810;4.418;2023-02-22T09:12:39;18.00;;;12.60;;
18772;SDS011;9515;50.810;4.418;2023-02-22T09:15:05;19.13;;;12.40;;
18772;SDS011;9515;50.810;4.418;2023-02-22T09:17:31;19.67;;;13.07;;
18772;SDS011;9515;50.810;4.418;2023-02-22T09:19:57;19.30;;;13.67;;
18772;SDS011;9515;50.810;4.418;2023-02-22T09:22:23;21.47;;;13.67;;
18772;SDS011;9515;50.810;4.418;2023-02-22T09:24:50;23.53;;;14.03;;
18772;SDS011;9515;50.810;4.418;2023-02-22T09:27:16;22.23;;;14.27;;
18772;SDS011;9515;50.810;4.418;2023-02-22T09:29:46;19.57;;;12.63;;
18772;SDS011;9515;50.810;4.418;2023-02-22T09:32:12;21.77;;;14.53;;
18772;SDS011;9515;50.810;4.418;2023-02-22T09:34:38;23.43;;;15.40;;
18772;SDS011;9515;50.810;4.418;2023-02-22T09:37:09;24.00;;;14.90;;
18772;SDS011;9515;50.810;4.418;2023-02-22T09:39:36;21.07;;;15.27;;
18772;SDS011;9515;50.810;4.418;2023-02-22T09:45:19;22.57;;;16.57;;
18772;SDS011;9515;50.810;4.418;2023-02-22T09:47:47;25.70;;;16.33;;
18772;SDS011;9515;50.810;4.418;2023-02-22T09:50:24;25.47;;;17.40;;
18772;SDS011;9515;50.810;4.418;2023-02-22T09:55:53;27.93;;;17.47;;
18772;SDS011;9515;50.810;4.418;2023-02-22T09:58:30;26.03;;;17.50;;
18772;SDS011;9515;50.810;4.418;2023-02-22T10:06:37;25.70;;;18.27;;
18772;SDS011;9515;50.810;4.418;2023-02-22T10:09:07;27.33;;;18.23;;
18772;SDS011;9515;50.810;4.418;2023-02-22T10:16:50;28.33;;;17.73;;
18772;SDS011;9515;50.810;4.418;2023-02-22T10:24:51;25.53;;;17.93;;
18772;SDS011;9515;50.810;4.418;2023-02-22T10:27:27;28.63;;;19.43;;
18772;SDS011;9515;50.810;4.418;2023-02-22T10:30:34;29.13;;;19.20;;
18772;SDS011;9515;50.810;4.418;2023-02-22T10:36:07;27.20;;;18.80;;
18772;SDS011;9515;50.810;4.418;2023-02-22T10:38:42;24.70;;;19.27;;
18772;SDS011;9515;50.810;4.418;2023-02-22T10:41:22;26.97;;;20.13;;
18772;SDS011;9515;50.810;4.418;2023-02-22T10:43:55;30.47;;;20.23;;
18772;SDS011;9515;50.810;4.418;2023-02-22T10:46:21;26.50;;;20.17;;
18772;SDS011;9515;50.810;4.418;2023-02-22T10:48:53;28.67;;;19.40;;
18772;SDS011;9515;50.810;4.418;2023-02-22T10:51:21;26.10;;;20.40;;
18772;SDS011;9515;50.810;4.418;2023-02-22T10:56:50;27.30;;;19.90;;
18772;SDS011;9515;50.810;4.418;2023-02-22T10:59:36;29.73;;;20.70;;
18772;SDS011;9515;50.810;4.418;2023-02-22T11:07:25;29.60;;;22.23;;
18772;SDS011;9515;50.810;4.418;2023-02-22T11:12:27;30.57;;;22.07;;
18772;SDS011;9515;50.810;4.418;2023-02-22T11:17:40;29.30;;;21.60;;
18772;SDS011;9515;50.810;4.418;2023-02-22T11:20:18;28.23;;;21.80;;
18772;SDS011;9515;50.810;4.418;2023-02-22T11:22:52;28.97;;;21.73;;
18772;SDS011;9515;50.810;4.418;2023-02-22T11:25:25;29.90;;;22.13;;
18772;SDS011;9515;50.810;4.418;2023-02-22T11:27:53;28.63;;;21.90;;
18772;SDS011;9515;50.810;4.418;2023-02-22T11:35:47;31.37;;;23.20;;
18772;SDS011;9515;50.810;4.418;2023-02-22T11:38:30;27.40;;;22.30;;
18772;SDS011;9515;50.810;4.418;2023-02-22T11:43:28;32.33;;;22.43;;
18772;SDS011;9515;50.810;4.418;2023-02-22T11:46:02;29.63;;;22.23;;
18772;SDS011;9515;50.810;4.418;2023-02-22T11:48:36;30.83;;;23.40;;
18772;SDS011;9515;50.810;4.418;2023-02-22T11:53:40;32.87;;;24.17;;
18772;SDS011;9515;50.810;4.418;2023-02-22T11:56:35;36.10;;;25.00;;
18772;SDS011;9515;50.810;4.418;2023-02-22T12:08:39;32.83;;;24.03;;
18772;SDS011;9515;50.810;4.418;2023-02-22T12:11:16;34.67;;;23.90;;
18772;SDS011;9515;50.810;4.418;2023-02-22T12:19:36;35.67;;;25.20;;
18772;SDS011;9515;50.810;4.418;2023-02-22T12:22:11;34.10;;;25.20;;
18772;SDS011;9515;50.810;4.418;2023-02-22T12:24:47;33.67;;;25.63;;
18772;SDS011;9515;50.810;4.418;2023-02-22T12:27:18;33.73;;;24.83;;
18772;SDS011;9515;50.810;4.418;2023-02-22T12:30:25;33.13;;;25.70;;
18772;SDS011;9515;50.810;4.418;2023-02-22T12:33:01;38.27;;;25.90;;
18772;SDS011;9515;50.810;4.418;2023-02-22T12:35:52;31.20;;;23.97;;
18772;SDS011;9515;50.810;4.418;2023-02-22T12:38:33;31.40;;;24.47;;
18772;SDS011;9515;50.810;4.418;2023-02-22T12:41:08;31.50;;;24.07;;
18772;SDS011;9515;50.810;4.418;2023-02-22T12:43:44;33.80;;;24.27;;
18772;SDS011;9515;50.810;4.418;2023-02-22T12:48:50;35.30;;;25.43;;
18772;SDS011;9515;50.810;4.418;2023-02-22T12:51:43;41.33;;;25.70;;
18772;SDS011;9515;50.810;4.418;2023-02-22T12:54:37;36.07;;;26.67;;
18772;SDS011;9515;50.810;4.418;2023-02-22T12:59:56;34.00;;;27.97;;
18772;SDS011;9515;50.810;4.418;2023-02-22T13:02:31;35.87;;;27.23;;
18772;SDS011;9515;50.810;4.418;2023-02-22T13:05:18;35.77;;;26.80;;
18772;SDS011;9515;50.810;4.418;2023-02-22T13:16:29;37.43;;;29.17;;
18772;SDS011;9515;50.810;4.418;2023-02-22T13:19:00;37.87;;;29.20;;
18772;SDS011;9515;50.810;4.418;2023-02-22T13:21:44;42.37;;;28.97;;
18772;SDS011;9515;50.810;4.418;2023-02-22T13:27:08;36.37;;;28.63;;
18772;SDS011;9515;50.810;4.418;2023-02-22T13:29:46;38.67;;;30.27;;
18772;SDS011;9515;50.810;4.418;2023-02-22T13:43:00;40.03;;;30.27;;
18772;SDS011;9515;50.810;4.418;2023-02-22T13:48:14;45.23;;;31.23;;
18772;SDS011;9515;50.810;4.418;2023-02-22T13:56:19;41.40;;;28.20;;
18772;SDS011;9515;50.810;4.418;2023-02-22T13:58:48;40.77;;;30.57;;
18772;SDS011;9515;50.810;4.418;2023-02-22T14:09:46;46.00;;;32.03;;
18772;SDS011;9515;50.810;4.418;2023-02-22T14:17:34;42.03;;;33.20;;
18772;SDS011;9515;50.810;4.418;2023-02-22T14:22:41;45.23;;;34.57;;
18772;SDS011;9515;50.810;4.418;2023-02-22T14:28:01;49.33;;;35.83;;
18772;SDS011;9515;50.810;4.418;2023-02-22T14:30:30;50.27;;;35.87;;
18772;SDS011;9515;50.810;4.418;2023-02-22T14:33:02;49.13;;;35.77;;
18772;SDS011;9515;50.810;4.418;2023-02-22T14:35:37;50.03;;;36.20;;
18772;SDS011;9515;50.810;4.418;2023-02-22T14:38:05;50.20;;;36.47;;
18772;SDS011;9515;50.810;4.418;2023-02-22T14:40:42;50.77;;;36.63;;
18772;SDS011;9515;50.810;4.418;2023-02-22T14:43:16;48.73;;;37.63;;
18772;SDS011;9515;50.810;4.418;2023-02-22T14:45:51;51.27;;;36.17;;
18772;SDS011;9515;50.810;4.418;2023-02-22T14:51:01;55.03;;;38.93;;
18772;SDS011;9515;50.810;4.418;2023-02-22T14:59:36;55.87;;;40.20;;
18772;SDS011;9515;50.810;4.418;2023-02-22T15:02:17;58.33;;;40.97;;
18772;SDS011;9515;50.810;4.418;2023-02-22T15:04:49;61.47;;;40.27;;
18772;SDS011;9515;50.810;4.418;2023-02-22T15:07:22;55.27;;;39.20;;
18772;SDS011;9515;50.810;4.418;2023-02-22T15:09:51;58.93;;;40.13;;
18772;SDS011;9515;50.810;4.418;2023-02-22T15:12:29;62.53;;;39.60;;
18772;SDS011;9515;50.810;4.418;2023-02-22T15:15:12;58.80;;;40.67;;
18772;SDS011;9515;50.810;4.418;2023-02-22T15:17:45;57.67;;;40.00;;
18772;SDS011;9515;50.810;4.418;2023-02-22T15:20:14;58.70;;;41.23;;
18772;SDS011;9515;50.810;4.418;2023-02-22T15:22:41;63.63;;;42.67;;
18772;SDS011;9515;50.810;4.418;2023-02-22T15:25:07;61.67;;;42.73;;
18772;SDS011;9515;50.810;4.418;2023-02-22T15:27:36;64.73;;;42.73;;
18772;SDS011;9515;50.810;4.418;2023-02-22T15:30:06;54.30;;;39.97;;
18772;SDS011;9515;50.810;4.418;2023-02-22T15:32:40;61.53;;;41.23;;
18772;SDS011;9515;50.810;4.418;2023-02-22T15:35:14;60.90;;;39.50;;
18772;SDS011;9515;50.810;4.418;2023-02-22T15:40:26;55.67;;;37.77;;
18772;SDS011;9515;50.810;4.418;2023-02-22T15:42:57;54.47;;;36.77;;
18772;SDS011;9515;50.810;4.418;2023-02-22T15:45:26;52.30;;;35.50;;
18772;SDS011;9515;50.810;4.418;2023-02-22T15:47:52;49.17;;;33.90;;
18772;SDS011;9515;50.810;4.418;2023-02-22T15:52:57;53.53;;;35.40;;
18772;SDS011;9515;50.810;4.418;2023-02-22T15:55:28;55.97;;;35.80;;
18772;SDS011;9515;50.810;4.418;2023-02-22T15:57:59;53.17;;;35.60;;
18772;SDS011;9515;50.810;4.418;2023-02-22T16:00:36;50.63;;;35.33;;
18772;SDS011;9515;50.810;4.418;2023-02-22T16:03:05;56.57;;;35.13;;
18772;SDS011;9515;50.810;4.418;2023-02-22T16:05:43;57.07;;;35.50;;
18772;SDS011;9515;50.810;4.418;2023-02-22T16:08:16;51.93;;;33.23;;
18772;SDS011;9515;50.810;4.418;2023-02-22T16:11:31;53.13;;;34.80;;
18772;SDS011;9515;50.810;4.418;2023-02-22T16:14:04;52.47;;;33.63;;
18772;SDS011;9515;50.810;4.418;2023-02-22T16:16:47;55.27;;;34.20;;
18772;SDS011;9515;50.810;4.418;2023-02-22T16:19:58;51.67;;;34.30;;
18772;SDS011;9515;50.810;4.418;2023-02-22T16:22:02;56.20;;;34.90;;
18772;SDS011;9515;50.810;4.418;2023-02-22T16:24:32;55.67;;;35.37;;
18772;SDS011;9515;50.810;4.418;2023-02-22T16:27:18;58.30;;;36.93;;
18772;SDS011;9515;50.810;4.418;2023-02-22T16:30:06;58.73;;;38.07;;
18772;SDS011;9515;50.810;4.418;2023-02-22T16:32:46;61.07;;;37.47;;
18772;SDS011;9515;50.810;4.418;2023-02-22T16:35:13;62.93;;;39.43;;
18772;SDS011;9515;50.810;4.418;2023-02-22T16:37:43;62.67;;;38.77;;
18772;SDS011;9515;50.810;4.418;2023-02-22T16:40:21;69.13;;;39.83;;
18772;SDS011;9515;50.810;4.418;2023-02-22T16:43:06;63.97;;;38.77;;
18772;SDS011;9515;50.810;4.418;2023-02-22T16:45:35;68.43;;;40.67;;
18772;SDS011;9515;50.810;4.418;2023-02-22T16:48:01;68.23;;;41.13;;
18772;SDS011;9515;50.810;4.418;2023-02-22T16:50:40;70.43;;;40.77;;
18772;SDS011;9515;50.810;4.418;2023-02-22T16:53:06;64.87;;;38.93;;
18772;SDS011;9515;50.810;4.418;2023-02-22T16:55:32;69.80;;;40.23;;
18772;SDS011;9515;50.810;4.418;2023-02-22T16:58:00;69.17;;;40.00;;
18772;SDS011;9515;50.810;4.418;2023-02-22T17:00:26;69.13;;;39.73;;
18772;SDS011;9515;50.810;4.418;2023-02-22T17:02:58;72.03;;;41.73;;
18772;SDS011;9515;50.810;4.418;2023-02-22T17:05:32;73.60;;;41.83;;
18772;SDS011;9515;50.810;4.418;2023-02-22T17:08:01;76.40;;;42.07;;
18772;SDS011;9515;50.810;4.418;2023-02-22T17:10:27;77.60;;;41.57;;
18772;SDS011;9515;50.810;4.418;2023-02-22T17:12:53;78.60;;;41.97;;
18772;SDS011;9515;50.810;4.418;2023-02-22T17:15:21;69.47;;;41.70;;
18772;SDS011;9515;50.810;4.418;2023-02-22T17:17:53;68.47;;;39.97;;
18772;SDS011;9515;50.810;4.418;2023-02-22T17:20:19;78.67;;;42.67;;
18772;SDS011;9515;50.810;4.418;2023-02-22T17:22:55;76.77;;;42.37;;
18772;SDS011;9515;50.810;4.418;2023-02-22T17:25:27;78.43;;;43.30;;
18772;SDS011;9515;50.810;4.418;2023-02-22T17:27:57;79.57;;;44.03;;
18772;SDS011;9515;50.810;4.418;2023-02-22T17:30:23;79.53;;;44.63;;
18772;SDS011;9515;50.810;4.418;2023-02-22T17:32:49;76.90;;;43.77;;
18772;SDS011;9515;50.810;4.418;2023-02-22T17:35:18;81.67;;;44.43;;
18772;SDS011;9515;50.810;4.418;2023-02-22T17:37:47;83.00;;;45.23;;
18772;SDS011;9515;50.810;4.418;2023-02-22T17:40:13;88.37;;;45.70;;
18772;SDS011;9515;50.810;4.418;2023-02-22T17:42:40;79.97;;;45.57;;
18772;SDS011;9515;50.810;4.418;2023-02-22T17:45:06;95.03;;;47.37;;
18772;SDS011;9515;50.810;4.418;2023-02-22T17:47:33;80.93;;;46.03;;
18772;SDS011;9515;50.810;4.418;2023-02-22T17:49:58;87.73;;;46.70;;
18772;SDS011;9515;50.810;4.418;2023-02-22T17:52:24;89.47;;;48.70;;