sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69247;BME280;56358;56.328;43.992;2023-04-03T00:00:40;100766.28;;;3.77;77.21
69247;BME280;56358;56.328;43.992;2023-04-03T00:02:41;100766.34;;;3.75;76.75
69247;BME280;56358;56.328;43.992;2023-04-03T00:04:41;100767.34;;;3.73;76.85
69247;BME280;56358;56.328;43.992;2023-04-03T00:06:42;100718.34;;;3.42;77.03
69247;BME280;56358;56.328;43.992;2023-04-03T00:08:43;100746.94;;;3.54;77.29
69247;BME280;56358;56.328;43.992;2023-04-03T00:10:44;100691.06;;;3.19;77.07
69247;BME280;56358;56.328;43.992;2023-04-03T00:12:44;100788.06;;;3.63;77.07
69247;BME280;56358;56.328;43.992;2023-04-03T00:14:45;100776.63;;;3.62;77.02
69247;BME280;56358;56.328;43.992;2023-04-03T00:16:46;100740.34;;;3.23;75.25
69247;BME280;56358;56.328;43.992;2023-04-03T00:18:46;100768.75;;;3.19;74.49
69247;BME280;56358;56.328;43.992;2023-04-03T00:20:47;100762.69;;;2.95;74.93
69247;BME280;56358;56.328;43.992;2023-04-03T00:22:48;100784.88;;;2.93;75.57
69247;BME280;56358;56.328;43.992;2023-04-03T00:24:48;100711.34;;;2.34;76.14
69247;BME280;56358;56.328;43.992;2023-04-03T00:26:49;100771.09;;;2.62;77.01
69247;BME280;56358;56.328;43.992;2023-04-03T00:28:50;100778.19;;;2.62;76.96
69247;BME280;56358;56.328;43.992;2023-04-03T00:30:51;100779.28;;;2.56;77.10
69247;BME280;56358;56.328;43.992;2023-04-03T00:32:52;100754.41;;;2.38;77.00
69247;BME280;56358;56.328;43.992;2023-04-03T00:34:53;100746.81;;;2.29;77.27
69247;BME280;56358;56.328;43.992;2023-04-03T00:36:53;100772.00;;;2.39;77.45
69247;BME280;56358;56.328;43.992;2023-04-03T00:38:54;100778.34;;;2.35;77.62
69247;BME280;56358;56.328;43.992;2023-04-03T00:40:55;100777.72;;;2.28;77.48
69247;BME280;56358;56.328;43.992;2023-04-03T00:42:58;100773.41;;;2.26;77.87
69247;BME280;56358;56.328;43.992;2023-04-03T00:47:02;100761.84;;;2.05;78.17
69247;BME280;56358;56.328;43.992;2023-04-03T00:49:04;100765.25;;;2.08;78.01
69247;BME280;56358;56.328;43.992;2023-04-03T00:51:07;100770.25;;;2.16;77.82
69247;BME280;56358;56.328;43.992;2023-04-03T00:53:13;100761.06;;;2.03;77.92
69247;BME280;56358;56.328;43.992;2023-04-03T00:55:15;100725.78;;;1.80;77.94
69247;BME280;56358;56.328;43.992;2023-04-03T00:57:17;100764.56;;;2.03;78.15
69247;BME280;56358;56.328;43.992;2023-04-03T00:59:28;100776.63;;;2.10;79.96
69247;BME280;56358;56.328;43.992;2023-04-03T01:01:30;100781.69;;;2.16;80.62
69247;BME280;56358;56.328;43.992;2023-04-03T01:03:32;100776.91;;;2.26;79.92
69247;BME280;56358;56.328;43.992;2023-04-03T01:05:32;100778.34;;;2.35;80.23
69247;BME280;56358;56.328;43.992;2023-04-03T01:07:33;100774.34;;;2.47;81.14
69247;BME280;56358;56.328;43.992;2023-04-03T01:09:36;100776.28;;;2.65;81.80
69247;BME280;56358;56.328;43.992;2023-04-03T01:11:37;100778.28;;;2.81;81.71
69247;BME280;56358;56.328;43.992;2023-04-03T01:13:38;100777.59;;;2.98;80.83
69247;BME280;56358;56.328;43.992;2023-04-03T01:15:39;100695.19;;;2.63;80.24
69247;BME280;56358;56.328;43.992;2023-04-03T01:17:43;100747.28;;;3.05;79.55
69247;BME280;56358;56.328;43.992;2023-04-03T01:19:47;100661.47;;;2.68;79.16
69247;BME280;56358;56.328;43.992;2023-04-03T01:22:19;100739.84;;;3.13;78.32
69247;BME280;56358;56.328;43.992;2023-04-03T01:24:35;100743.16;;;3.18;77.96
69247;BME280;56358;56.328;43.992;2023-04-03T01:26:36;100760.34;;;3.30;77.75
69247;BME280;56358;56.328;43.992;2023-04-03T01:28:37;100763.66;;;3.35;77.74
69247;BME280;56358;56.328;43.992;2023-04-03T01:30:47;100763.06;;;3.29;77.23
69247;BME280;56358;56.328;43.992;2023-04-03T01:32:49;100788.72;;;3.28;77.49
69247;BME280;56358;56.328;43.992;2023-04-03T01:34:49;100736.34;;;3.13;78.24
69247;BME280;56358;56.328;43.992;2023-04-03T01:36:50;100764.56;;;3.34;79.08
69247;BME280;56358;56.328;43.992;2023-04-03T01:38:52;100765.97;;;3.43;79.27
69247;BME280;56358;56.328;43.992;2023-04-03T01:40:53;100690.72;;;3.06;78.89
69247;BME280;56358;56.328;43.992;2023-04-03T01:42:54;100785.31;;;3.66;78.56
69247;BME280;56358;56.328;43.992;2023-04-03T01:44:55;100770.69;;;3.76;78.37
69247;BME280;56358;56.328;43.992;2023-04-03T01:46:55;100686.78;;;3.35;77.86
69247;BME280;56358;56.328;43.992;2023-04-03T01:48:56;100660.78;;;3.25;77.48
69247;BME280;56358;56.328;43.992;2023-04-03T01:50:57;100693.50;;;3.44;77.47
69247;BME280;56358;56.328;43.992;2023-04-03T01:52:57;100744.25;;;3.75;77.17
69247;BME280;56358;56.328;43.992;2023-04-03T01:54:58;100757.41;;;3.97;77.02
69247;BME280;56358;56.328;43.992;2023-04-03T01:56:59;100774.03;;;4.00;77.25
69247;BME280;56358;56.328;43.992;2023-04-03T01:58:59;100685.81;;;3.57;76.89
69247;BME280;56358;56.328;43.992;2023-04-03T02:01:00;100760.56;;;4.05;76.85
69247;BME280;56358;56.328;43.992;2023-04-03T02:03:02;100770.31;;;4.05;76.84
69247;BME280;56358;56.328;43.992;2023-04-03T02:05:03;100757.09;;;4.03;76.91
69247;BME280;56358;56.328;43.992;2023-04-03T02:07:04;100762.38;;;4.05;77.21
69247;BME280;56358;56.328;43.992;2023-04-03T02:09:05;100758.56;;;4.10;77.25
69247;BME280;56358;56.328;43.992;2023-04-03T02:11:05;100765.38;;;4.16;77.00
69247;BME280;56358;56.328;43.992;2023-04-03T02:13:06;100748.44;;;4.18;76.87
69247;BME280;56358;56.328;43.992;2023-04-03T02:15:07;100645.13;;;3.58;77.26
69247;BME280;56358;56.328;43.992;2023-04-03T02:17:11;100720.69;;;4.07;76.94
69247;BME280;56358;56.328;43.992;2023-04-03T02:19:12;100753.25;;;4.29;76.60
69247;BME280;56358;56.328;43.992;2023-04-03T02:21:12;100736.50;;;4.27;76.67
69247;BME280;56358;56.328;43.992;2023-04-03T02:23:13;100754.53;;;4.40;76.35
69247;BME280;56358;56.328;43.992;2023-04-03T02:25:14;100751.00;;;4.39;76.31
69247;BME280;56358;56.328;43.992;2023-04-03T02:27:14;100759.69;;;4.43;76.37
69247;BME280;56358;56.328;43.992;2023-04-03T02:29:15;100761.41;;;4.44;76.09
69247;BME280;56358;56.328;43.992;2023-04-03T02:31:17;100756.19;;;4.42;76.23
69247;BME280;56358;56.328;43.992;2023-04-03T02:33:17;100737.88;;;4.36;76.22
69247;BME280;56358;56.328;43.992;2023-04-03T02:35:18;100750.78;;;4.44;76.03
69247;BME280;56358;56.328;43.992;2023-04-03T02:37:19;100762.84;;;4.51;76.19
69247;BME280;56358;56.328;43.992;2023-04-03T02:39:21;100763.41;;;4.58;76.14
69247;BME280;56358;56.328;43.992;2023-04-03T02:41:21;100762.69;;;4.54;75.77
69247;BME280;56358;56.328;43.992;2023-04-03T02:43:22;100752.56;;;4.62;75.67
69247;BME280;56358;56.328;43.992;2023-04-03T02:45:23;100750.69;;;4.64;75.66
69247;BME280;56358;56.328;43.992;2023-04-03T02:47:23;100753.19;;;4.67;75.23
69247;BME280;56358;56.328;43.992;2023-04-03T02:49:24;100758.44;;;4.69;75.28
69247;BME280;56358;56.328;43.992;2023-04-03T02:51:25;100752.31;;;4.67;75.32
69247;BME280;56358;56.328;43.992;2023-04-03T02:53:25;100755.06;;;4.65;75.27
69247;BME280;56358;56.328;43.992;2023-04-03T02:55:26;100712.13;;;4.38;75.16
69247;BME280;56358;56.328;43.992;2023-04-03T02:57:27;100702.28;;;4.40;75.12
69247;BME280;56358;56.328;43.992;2023-04-03T02:59:27;100767.09;;;4.73;74.85
69247;BME280;56358;56.328;43.992;2023-04-03T03:01:28;100761.00;;;4.70;74.67
69247;BME280;56358;56.328;43.992;2023-04-03T03:03:31;100756.91;;;4.63;75.11
69247;BME280;56358;56.328;43.992;2023-04-03T03:05:32;100683.94;;;4.16;74.84
69247;BME280;56358;56.328;43.992;2023-04-03T03:07:33;100760.75;;;4.58;75.35
69247;BME280;56358;56.328;43.992;2023-04-03T03:09:34;100761.81;;;4.53;75.48
69247;BME280;56358;56.328;43.992;2023-04-03T03:11:34;100683.78;;;4.02;75.85
69247;BME280;56358;56.328;43.992;2023-04-03T03:13:35;100761.81;;;4.53;75.87
69247;BME280;56358;56.328;43.992;2023-04-03T03:15:36;100770.78;;;4.51;75.29
69247;BME280;56358;56.328;43.992;2023-04-03T03:17:37;100763.34;;;4.40;73.86
69247;BME280;56358;56.328;43.992;2023-04-03T03:19:38;100771.66;;;4.32;73.75
69247;BME280;56358;56.328;43.992;2023-04-03T03:21:38;100765.38;;;4.16;73.62
69247;BME280;56358;56.328;43.992;2023-04-03T03:23:39;100769.38;;;4.06;73.96
69247;BME280;56358;56.328;43.992;2023-04-03T03:25:40;100679.94;;;3.50;73.85
69247;BME280;56358;56.328;43.992;2023-04-03T03:27:41;100754.78;;;3.76;74.11
69247;BME280;56358;56.328;43.992;2023-04-03T03:29:42;100761.03;;;3.75;74.29
69247;BME280;56358;56.328;43.992;2023-04-03T03:31:43;100768.41;;;3.68;74.61
69247;BME280;56358;56.328;43.992;2023-04-03T03:33:43;100769.59;;;3.61;75.10
69247;BME280;56358;56.328;43.992;2023-04-03T03:35:44;100774.38;;;3.53;75.18
69247;BME280;56358;56.328;43.992;2023-04-03T03:37:45;100777.34;;;3.45;76.07
69247;BME280;56358;56.328;43.992;2023-04-03T03:39:45;100774.00;;;3.42;75.26
69247;BME280;56358;56.328;43.992;2023-04-03T03:41:46;100767.28;;;3.33;75.14
69247;BME280;56358;56.328;43.992;2023-04-03T03:43:47;100757.22;;;3.21;75.56
69247;BME280;56358;56.328;43.992;2023-04-03T03:45:51;100766.84;;;3.23;75.57
69247;BME280;56358;56.328;43.992;2023-04-03T03:47:52;100787.28;;;3.19;76.11
69247;BME280;56358;56.328;43.992;2023-04-03T03:49:53;100742.03;;;3.04;76.38
69247;BME280;56358;56.328;43.992;2023-04-03T03:51:54;100692.34;;;2.67;76.41
69247;BME280;56358;56.328;43.992;2023-04-03T03:53:55;100766.47;;;3.10;76.43
69247;BME280;56358;56.328;43.992;2023-04-03T03:55:56;100772.59;;;3.12;76.26
69247;BME280;56358;56.328;43.992;2023-04-03T03:57:56;100769.41;;;3.04;76.37
69247;BME280;56358;56.328;43.992;2023-04-03T03:59:57;100783.38;;;3.08;76.45
69247;BME280;56358;56.328;43.992;2023-04-03T04:01:57;100774.63;;;3.06;76.55
69247;BME280;56358;56.328;43.992;2023-04-03T04:03:58;100772.06;;;3.04;76.77
69247;BME280;56358;56.328;43.992;2023-04-03T04:05:59;100759.97;;;2.97;76.98
69247;BME280;56358;56.328;43.992;2023-04-03T04:07:59;100595.53;;;1.97;76.49
69247;BME280;56358;56.328;43.992;2023-04-03T04:10:00;100690.16;;;2.57;77.01
69247;BME280;56358;56.328;43.992;2023-04-03T04:12:01;100780.00;;;3.04;77.01
69247;BME280;56358;56.328;43.992;2023-04-03T04:14:02;100691.81;;;2.59;76.79
69247;BME280;56358;56.328;43.992;2023-04-03T04:16:02;100744.41;;;2.89;76.79
69247;BME280;56358;56.328;43.992;2023-04-03T04:18:03;100693.41;;;2.63;76.71
69247;BME280;56358;56.328;43.992;2023-04-03T04:20:04;100776.09;;;3.13;76.99
69247;BME280;56358;56.328;43.992;2023-04-03T04:22:05;100697.09;;;2.81;76.90
69247;BME280;56358;56.328;43.992;2023-04-03T04:24:06;100763.38;;;3.21;76.58
69247;BME280;56358;56.328;43.992;2023-04-03T04:26:07;100754.28;;;3.27;76.47
69247;BME280;56358;56.328;43.992;2023-04-03T04:28:08;100751.66;;;3.27;76.50
69247;BME280;56358;56.328;43.992;2023-04-03T04:30:09;100752.53;;;3.27;76.59
69247;BME280;56358;56.328;43.992;2023-04-03T04:32:11;100760.00;;;3.38;76.49
69247;BME280;56358;56.328;43.992;2023-04-03T04:34:11;100775.66;;;3.44;76.64
69247;BME280;56358;56.328;43.992;2023-04-03T04:36:13;100763.78;;;3.53;76.26
69247;BME280;56358;56.328;43.992;2023-04-03T04:38:15;100763.69;;;3.55;76.07
69247;BME280;56358;56.328;43.992;2023-04-03T04:40:15;100769.91;;;3.53;75.56
69247;BME280;56358;56.328;43.992;2023-04-03T04:42:16;100761.06;;;3.55;75.48
69247;BME280;56358;56.328;43.992;2023-04-03T04:44:17;100777.09;;;3.51;75.47
69247;BME280;56358;56.328;43.992;2023-04-03T04:46:18;100679.28;;;3.06;75.49
69247;BME280;56358;56.328;43.992;2023-04-03T04:48:18;100759.78;;;3.63;75.65
69247;BME280;56358;56.328;43.992;2023-04-03T04:50:19;100763.09;;;3.68;75.38
69247;BME280;56358;56.328;43.992;2023-04-03T04:52:20;100761.88;;;3.76;75.33
69247;BME280;56358;56.328;43.992;2023-04-03T04:54:20;100761.81;;;3.77;75.29
69247;BME280;56358;56.328;43.992;2023-04-03T04:56:21;100706.59;;;3.47;75.15
69247;BME280;56358;56.328;43.992;2023-04-03T04:58:22;100758.25;;;3.78;74.93
69247;BME280;56358;56.328;43.992;2023-04-03T05:00:23;100773.59;;;3.91;74.46
69247;BME280;56358;56.328;43.992;2023-04-03T05:02:23;100766.28;;;3.96;74.78
69247;BME280;56358;56.328;43.992;2023-04-03T05:04:24;100705.19;;;3.59;74.44
69247;BME280;56358;56.328;43.992;2023-04-03T05:06:24;100716.16;;;3.71;74.43
69247;BME280;56358;56.328;43.992;2023-04-03T05:08:26;100769.94;;;4.12;74.25
69247;BME280;56358;56.328;43.992;2023-04-03T05:10:26;100774.13;;;4.18;73.98
69247;BME280;56358;56.328;43.992;2023-04-03T05:12:27;100757.31;;;4.17;73.84
69247;BME280;56358;56.328;43.992;2023-04-03T05:14:28;100769.91;;;4.33;73.43
69247;BME280;56358;56.328;43.992;2023-04-03T05:16:28;100748.66;;;4.33;73.34
69247;BME280;56358;56.328;43.992;2023-04-03T05:18:29;100748.34;;;4.39;73.26
69247;BME280;56358;56.328;43.992;2023-04-03T05:20:30;100743.69;;;4.44;72.79
69247;BME280;56358;56.328;43.992;2023-04-03T05:22:31;100773.41;;;4.70;73.02
69247;BME280;56358;56.328;43.992;2023-04-03T05:24:32;100746.16;;;4.66;72.62
69247;BME280;56358;56.328;43.992;2023-04-03T05:26:33;100772.22;;;4.95;72.77
69247;BME280;56358;56.328;43.992;2023-04-03T05:28:34;100763.25;;;4.97;72.15
69247;BME280;56358;56.328;43.992;2023-04-03T05:30:35;100762.06;;;5.20;72.11
69247;BME280;56358;56.328;43.992;2023-04-03T05:32:35;100763.06;;;5.35;71.55
69247;BME280;56358;56.328;43.992;2023-04-03T05:34:36;100765.19;;;5.46;70.98
69247;BME280;56358;56.328;43.992;2023-04-03T05:36:37;100770.72;;;5.59;71.06
69247;BME280;56358;56.328;43.992;2023-04-03T05:38:38;100754.91;;;5.74;70.99
69247;BME280;56358;56.328;43.992;2023-04-03T05:40:39;100760.50;;;5.85;70.47
69247;BME280;56358;56.328;43.992;2023-04-03T05:42:40;100769.47;;;6.00;70.30
69247;BME280;56358;56.328;43.992;2023-04-03T05:44:41;100746.00;;;6.08;69.97
69247;BME280;56358;56.328;43.992;2023-04-03T05:46:41;100769.69;;;6.29;68.75
69247;BME280;56358;56.328;43.992;2023-04-03T05:48:43;100769.09;;;6.40;68.36
69247;BME280;56358;56.328;43.992;2023-04-03T05:50:43;100762.97;;;6.53;67.88
69247;BME280;56358;56.328;43.992;2023-04-03T05:52:45;100758.16;;;6.60;67.24
69247;BME280;56358;56.328;43.992;2023-04-03T05:54:48;100772.78;;;6.69;67.22
69247;BME280;56358;56.328;43.992;2023-04-03T05:56:49;100767.03;;;6.77;66.86
69247;BME280;56358;56.328;43.992;2023-04-03T05:58:50;100767.53;;;6.83;66.24
69247;BME280;56358;56.328;43.992;2023-04-03T06:00:51;100765.38;;;6.90;66.42
69247;BME280;56358;56.328;43.992;2023-04-03T06:02:51;100770.22;;;6.98;66.20
69247;BME280;56358;56.328;43.992;2023-04-03T06:04:52;100762.06;;;7.01;65.71
69247;BME280;56358;56.328;43.992;2023-04-03T06:06:56;100766.28;;;7.05;65.67
69247;BME280;56358;56.328;43.992;2023-04-03T06:08:57;100766.97;;;7.09;65.99
69247;BME280;56358;56.328;43.992;2023-04-03T06:10:58;100760.03;;;7.20;65.86
69247;BME280;56358;56.328;43.992;2023-04-03T06:12:58;100765.94;;;7.26;65.44
69247;BME280;56358;56.328;43.992;2023-04-03T06:14:59;100765.88;;;7.42;65.37
69247;BME280;56358;56.328;43.992;2023-04-03T06:17:00;100761.03;;;7.48;65.07
69247;BME280;56358;56.328;43.992;2023-04-03T06:19:01;100763.44;;;7.67;64.31
69247;BME280;56358;56.328;43.992;2023-04-03T06:21:03;100747.44;;;7.67;64.02
69247;BME280;56358;56.328;43.992;2023-04-03T06:23:05;100760.41;;;7.88;63.76
69247;BME280;56358;56.328;43.992;2023-04-03T06:25:05;100763.56;;;7.95;62.89
69247;BME280;56358;56.328;43.992;2023-04-03T06:27:07;100701.53;;;7.62;63.13
69247;BME280;56358;56.328;43.992;2023-04-03T06:29:08;100751.16;;;7.94;62.81
69247;BME280;56358;56.328;43.992;2023-04-03T06:31:09;100759.16;;;8.08;62.78
69247;BME280;56358;56.328;43.992;2023-04-03T06:33:09;100758.97;;;8.11;62.81
69247;BME280;56358;56.328;43.992;2023-04-03T06:35:10;100756.66;;;8.19;62.38
69247;BME280;56358;56.328;43.992;2023-04-03T06:37:16;100762.38;;;8.28;61.90
69247;BME280;56358;56.328;43.992;2023-04-03T06:39:20;100760.16;;;8.34;62.01
69247;BME280;56358;56.328;43.992;2023-04-03T06:41:22;100764.38;;;8.38;61.35
69247;BME280;56358;56.328;43.992;2023-04-03T06:43:23;100771.53;;;8.52;61.76
69247;BME280;56358;56.328;43.992;2023-04-03T06:45:24;100769.53;;;8.56;60.87
69247;BME280;56358;56.328;43.992;2023-04-03T06:47:25;100769.88;;;8.64;61.15
69247;BME280;56358;56.328;43.992;2023-04-03T06:49:26;100761.97;;;8.63;60.72
69247;BME280;56358;56.328;43.992;2023-04-03T06:51:28;100769.91;;;8.77;60.75
69247;BME280;56358;56.328;43.992;2023-04-03T06:53:29;100758.06;;;8.81;60.39
69247;BME280;56358;56.328;43.992;2023-04-03T06:55:30;100766.97;;;8.95;60.01
69247;BME280;56358;56.328;43.992;2023-04-03T06:57:32;100764.97;;;8.98;60.00
69247;BME280;56358;56.328;43.992;2023-04-03T06:59:32;100693.53;;;8.60;59.73
69247;BME280;56358;56.328;43.992;2023-04-03T07:01:33;100770.38;;;9.11;59.70
69247;BME280;56358;56.328;43.992;2023-04-03T07:03:33;100691.94;;;8.70;59.25
69247;BME280;56358;56.328;43.992;2023-04-03T07:05:35;100721.88;;;9.03;58.66
69247;BME280;56358;56.328;43.992;2023-04-03T07:07:36;100760.47;;;9.39;59.05
69247;BME280;56358;56.328;43.992;2023-04-03T07:09:38;100763.88;;;9.41;58.84
69247;BME280;56358;56.328;43.992;2023-04-03T07:11:39;100697.81;;;9.16;58.42
69247;BME280;56358;56.328;43.992;2023-04-03T07:13:39;100762.28;;;9.64;58.34
69247;BME280;56358;56.328;43.992;2023-04-03T07:15:40;100775.78;;;9.76;57.82
69247;BME280;56358;56.328;43.992;2023-04-03T07:17:41;100713.47;;;9.48;57.41
69247;BME280;56358;56.328;43.992;2023-04-03T07:19:42;100767.97;;;9.85;57.04
69247;BME280;56358;56.328;43.992;2023-04-03T07:21:42;100750.28;;;9.83;57.22
69247;BME280;56358;56.328;43.992;2023-04-03T07:23:43;100766.16;;;9.86;56.83
69247;BME280;56358;56.328;43.992;2023-04-03T07:25:46;100760.34;;;9.92;56.64
69247;BME280;56358;56.328;43.992;2023-04-03T07:27:46;100747.31;;;9.87;56.25
69247;BME280;56358;56.328;43.992;2023-04-03T07:29:47;100746.53;;;9.98;56.13
69247;BME280;56358;56.328;43.992;2023-04-03T07:31:49;100762.78;;;10.21;55.77
69247;BME280;56358;56.328;43.992;2023-04-03T07:33:49;100702.38;;;9.91;54.98
69247;BME280;56358;56.328;43.992;2023-04-03T07:35:50;100761.56;;;10.38;54.74
69247;BME280;56358;56.328;43.992;2023-04-03T07:37:51;100778.41;;;10.53;54.57
69247;BME280;56358;56.328;43.992;2023-04-03T07:39:51;100759.16;;;10.59;53.94
69247;BME280;56358;56.328;43.992;2023-04-03T07:41:52;100769.97;;;10.70;54.12
69247;BME280;56358;56.328;43.992;2023-04-03T07:43:53;100763.72;;;10.70;53.11
69247;BME280;56358;56.328;43.992;2023-04-03T07:45:55;100689.97;;;10.40;52.97
69247;BME280;56358;56.328;43.992;2023-04-03T07:47:56;100708.84;;;10.63;52.88
69247;BME280;56358;56.328;43.992;2023-04-03T07:49:57;100753.38;;;11.01;52.96
69247;BME280;56358;56.328;43.992;2023-04-03T07:51:58;100761.25;;;11.15;51.92
69247;BME280;56358;56.328;43.992;2023-04-03T07:53:59;100759.06;;;11.20;51.92
69247;BME280;56358;56.328;43.992;2023-04-03T07:56:00;100766.06;;;11.34;51.71
69247;BME280;56358;56.328;43.992;2023-04-03T07:58:02;100759.16;;;11.43;51.40
69247;BME280;56358;56.328;43.992;2023-04-03T08:00:04;100770.25;;;11.50;51.30
69247;BME280;56358;56.328;43.992;2023-04-03T08:02:05;100769.88;;;11.54;50.87
69247;BME280;56358;56.328;43.992;2023-04-03T08:04:06;100766.16;;;11.68;51.15
69247;BME280;56358;56.328;43.992;2023-04-03T08:06:08;100777.84;;;11.56;50.46
69247;BME280;56358;56.328;43.992;2023-04-03T08:08:11;100775.56;;;11.63;50.50
69247;BME280;56358;56.328;43.992;2023-04-03T08:10:14;100768.81;;;11.57;50.14
69247;BME280;56358;56.328;43.992;2023-04-03T08:12:15;100761.13;;;11.64;50.38
69247;BME280;56358;56.328;43.992;2023-04-03T08:14:15;100760.31;;;11.86;50.22
69247;BME280;56358;56.328;43.992;2023-04-03T08:16:20;100762.41;;;11.94;49.51
69247;BME280;56358;56.328;43.992;2023-04-03T08:18:22;100762.31;;;11.95;49.76
69247;BME280;56358;56.328;43.992;2023-04-03T08:20:24;100766.94;;;12.04;49.37
69247;BME280;56358;56.328;43.992;2023-04-03T08:22:26;100770.22;;;12.08;49.70
69247;BME280;56358;56.328;43.992;2023-04-03T08:24:26;100765.00;;;12.18;49.85
69247;BME280;56358;56.328;43.992;2023-04-03T08:26:27;100736.41;;;12.17;49.35
69247;BME280;56358;56.328;43.992;2023-04-03T08:28:28;100766.91;;;12.50;48.81
69247;BME280;56358;56.328;43.992;2023-04-03T08:30:29;100769.22;;;12.54;48.26
69247;BME280;56358;56.328;43.992;2023-04-03T08:32:30;100769.28;;;12.64;47.36
69247;BME280;56358;56.328;43.992;2023-04-03T08:34:30;100771.09;;;12.75;46.89
69247;BME280;56358;56.328;43.992;2023-04-03T08:36:34;100754.50;;;12.70;46.42
69247;BME280;56358;56.328;43.992;2023-04-03T08:38:35;100766.69;;;12.85;46.32
69247;BME280;56358;56.328;43.992;2023-04-03T08:40:38;100766.47;;;13.10;46.72
69247;BME280;56358;56.328;43.992;2023-04-03T08:45:22;100771.75;;;13.32;45.54
69247;BME280;56358;56.328;43.992;2023-04-03T08:49:40;100767.22;;;13.54;44.17
69247;BME280;56358;56.328;43.992;2023-04-03T08:51:48;100767.19;;;13.65;43.76
69247;BME280;56358;56.328;43.992;2023-04-03T08:54:01;100764.22;;;13.68;42.66
69247;BME280;56358;56.328;43.992;2023-04-03T08:56:11;100769.41;;;13.81;42.71
69247;BME280;56358;56.328;43.992;2023-04-03T08:58:18;100761.88;;;13.85;42.15
69247;BME280;56358;56.328;43.992;2023-04-03T09:00:23;100752.13;;;13.84;41.92
69247;BME280;56358;56.328;43.992;2023-04-03T09:02:30;100764.00;;;14.12;41.97
69247;BME280;56358;56.328;43.992;2023-04-03T09:04:32;100761.50;;;14.30;42.74
69247;BME280;56358;56.328;43.992;2023-04-03T09:06:33;100704.25;;;14.07;42.09
69247;BME280;56358;56.328;43.992;2023-04-03T09:08:49;100748.53;;;14.55;40.73
69247;BME280;56358;56.328;43.992;2023-04-03T09:11:09;100703.75;;;14.42;40.72
69247;BME280;56358;56.328;43.992;2023-04-03T09:13:35;100770.44;;;14.81;40.13
69247;BME280;56358;56.328;43.992;2023-04-03T09:15:39;100753.56;;;14.79;40.16
69247;BME280;56358;56.328;43.992;2023-04-03T09:22:24;100754.41;;;14.70;39.50
69247;BME280;56358;56.328;43.992;2023-04-03T09:24:26;100765.03;;;14.71;39.61
69247;BME280;56358;56.328;43.992;2023-04-03T09:28:45;100753.25;;;14.92;39.68
69247;BME280;56358;56.328;43.992;2023-04-03T09:30:46;100763.09;;;15.13;39.59
69247;BME280;56358;56.328;43.992;2023-04-03T09:32:50;100767.50;;;15.14;39.62
69247;BME280;56358;56.328;43.992;2023-04-03T09:34:53;100751.56;;;15.11;39.20
69247;BME280;56358;56.328;43.992;2023-04-03T09:36:56;100773.72;;;15.24;38.79
69247;BME280;56358;56.328;43.992;2023-04-03T09:39:07;100776.00;;;15.19;38.42
69247;BME280;56358;56.328;43.992;2023-04-03T09:41:16;100771.16;;;15.03;38.76
69247;BME280;56358;56.328;43.992;2023-04-03T09:43:29;100766.50;;;14.95;38.69
69247;BME280;56358;56.328;43.992;2023-04-03T09:45:33;100774.88;;;15.02;38.59
69247;BME280;56358;56.328;43.992;2023-04-03T09:47:36;100775.16;;;14.89;39.08
69247;BME280;56358;56.328;43.992;2023-04-03T09:49:36;100773.00;;;14.73;38.96
69247;BME280;56358;56.328;43.992;2023-04-03T09:51:37;100762.31;;;14.62;39.28
69247;BME280;56358;56.328;43.992;2023-04-03T09:53:41;100771.38;;;14.61;39.52
69247;BME280;56358;56.328;43.992;2023-04-03T09:55:43;100773.66;;;14.55;39.60
69247;BME280;56358;56.328;43.992;2023-04-03T09:57:45;100768.25;;;14.55;39.51
69247;BME280;56358;56.328;43.992;2023-04-03T10:00:01;100741.47;;;14.23;39.31
69247;BME280;56358;56.328;43.992;2023-04-03T10:04:17;100773.88;;;14.42;39.46
69247;BME280;56358;56.328;43.992;2023-04-03T10:06:22;100755.84;;;14.33;38.63
69247;BME280;56358;56.328;43.992;2023-04-03T10:08:25;100769.19;;;14.35;38.99
69247;BME280;56358;56.328;43.992;2023-04-03T10:10:27;100766.06;;;14.39;38.70
69247;BME280;56358;56.328;43.992;2023-04-03T10:12:28;100772.06;;;14.53;39.00
69247;BME280;56358;56.328;43.992;2023-04-03T10:14:29;100758.03;;;14.59;38.62
69247;BME280;56358;56.328;43.992;2023-04-03T10:16:47;100722.53;;;14.54;38.22
69247;BME280;56358;56.328;43.992;2023-04-03T10:23:22;100765.06;;;15.01;37.59
69247;BME280;56358;56.328;43.992;2023-04-03T10:34:58;100694.34;;;17.20;33.81
69247;BME280;56358;56.328;43.992;2023-04-03T10:37:30;100735.56;;;18.45;32.17
69247;BME280;56358;56.328;43.992;2023-04-03T10:41:56;100747.75;;;19.41;30.13
69247;BME280;56358;56.328;43.992;2023-04-03T10:44:31;100750.44;;;19.83;29.88
69247;BME280;56358;56.328;43.992;2023-04-03T10:46:41;100739.38;;;19.84;29.59
69247;BME280;56358;56.328;43.992;2023-04-03T10:51:36;100757.78;;;19.41;30.28
69247;BME280;56358;56.328;43.992;2023-04-03T10:54:01;100738.00;;;19.80;30.25
69247;BME280;56358;56.328;43.992;2023-04-03T10:56:17;100738.31;;;20.02;29.72
69247;BME280;56358;56.328;43.992;2023-04-03T10:58:39;100685.19;;;19.50;29.41
69247;BME280;56358;56.328;43.992;2023-04-03T11:00:45;100739.22;;;19.69;29.36
69247;BME280;56358;56.328;43.992;2023-04-03T11:05:00;100717.13;;;19.64;30.11
69247;BME280;56358;56.328;43.992;2023-04-03T11:07:11;100729.72;;;19.40;29.71
69247;BME280;56358;56.328;43.992;2023-04-03T11:11:22;100732.84;;;18.45;31.20
69247;BME280;56358;56.328;43.992;2023-04-03T11:15:44;100741.16;;;17.83;32.56
69247;BME280;56358;56.328;43.992;2023-04-03T11:18:00;100724.50;;;17.96;31.97
69247;BME280;56358;56.328;43.992;2023-04-03T11:20:13;100688.41;;;17.95;32.04