sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7666;DHT22;3875;46.562;4.898;2023-05-23T00:01:05;20.10;84.60
7666;DHT22;3875;46.562;4.898;2023-05-23T00:03:31;20.10;84.70
7666;DHT22;3875;46.562;4.898;2023-05-23T00:05:57;20.00;84.80
7666;DHT22;3875;46.562;4.898;2023-05-23T00:08:24;20.00;85.00
7666;DHT22;3875;46.562;4.898;2023-05-23T00:10:50;19.90;85.40
7666;DHT22;3875;46.562;4.898;2023-05-23T00:13:16;19.90;85.60
7666;DHT22;3875;46.562;4.898;2023-05-23T00:15:42;19.90;85.60
7666;DHT22;3875;46.562;4.898;2023-05-23T00:18:08;19.90;85.60
7666;DHT22;3875;46.562;4.898;2023-05-23T00:20:39;19.90;85.60
7666;DHT22;3875;46.562;4.898;2023-05-23T00:23:08;19.90;85.50
7666;DHT22;3875;46.562;4.898;2023-05-23T00:25:35;19.90;85.50
7666;DHT22;3875;46.562;4.898;2023-05-23T00:28:02;20.00;85.30
7666;DHT22;3875;46.562;4.898;2023-05-23T00:30:29;20.00;85.20
7666;DHT22;3875;46.562;4.898;2023-05-23T00:32:55;20.00;85.20
7666;DHT22;3875;46.562;4.898;2023-05-23T00:35:21;20.00;85.30
7666;DHT22;3875;46.562;4.898;2023-05-23T00:37:48;20.00;85.40
7666;DHT22;3875;46.562;4.898;2023-05-23T00:40:20;20.00;85.40
7666;DHT22;3875;46.562;4.898;2023-05-23T00:42:47;20.00;85.20
7666;DHT22;3875;46.562;4.898;2023-05-23T00:45:13;20.00;85.20
7666;DHT22;3875;46.562;4.898;2023-05-23T00:47:40;19.90;85.30
7666;DHT22;3875;46.562;4.898;2023-05-23T00:50:11;19.90;85.40
7666;DHT22;3875;46.562;4.898;2023-05-23T00:52:37;19.80;85.60
7666;DHT22;3875;46.562;4.898;2023-05-23T00:55:04;19.80;85.70
7666;DHT22;3875;46.562;4.898;2023-05-23T00:57:30;19.70;85.80
7666;DHT22;3875;46.562;4.898;2023-05-23T01:00:00;19.70;86.10
7666;DHT22;3875;46.562;4.898;2023-05-23T01:02:26;19.60;86.30
7666;DHT22;3875;46.562;4.898;2023-05-23T01:04:54;19.60;86.30
7666;DHT22;3875;46.562;4.898;2023-05-23T01:07:20;19.60;86.20
7666;DHT22;3875;46.562;4.898;2023-05-23T01:09:46;19.60;86.20
7666;DHT22;3875;46.562;4.898;2023-05-23T01:15:08;19.70;86.10
7666;DHT22;3875;46.562;4.898;2023-05-23T01:17:49;19.70;86.10
7666;DHT22;3875;46.562;4.898;2023-05-23T01:20:33;19.70;86.10
7666;DHT22;3875;46.562;4.898;2023-05-23T01:23:06;19.70;86.10
7666;DHT22;3875;46.562;4.898;2023-05-23T01:28:28;19.70;86.20
7666;DHT22;3875;46.562;4.898;2023-05-23T01:30:57;19.60;86.20
7666;DHT22;3875;46.562;4.898;2023-05-23T01:33:25;19.60;86.10
7666;DHT22;3875;46.562;4.898;2023-05-23T01:35:52;19.60;86.30
7666;DHT22;3875;46.562;4.898;2023-05-23T01:38:17;19.50;86.30
7666;DHT22;3875;46.562;4.898;2023-05-23T01:40:43;19.50;86.20
7666;DHT22;3875;46.562;4.898;2023-05-23T01:43:09;19.50;86.20
7666;DHT22;3875;46.562;4.898;2023-05-23T01:45:35;19.50;86.30
7666;DHT22;3875;46.562;4.898;2023-05-23T01:48:02;19.60;86.10
7666;DHT22;3875;46.562;4.898;2023-05-23T01:50:31;19.60;86.00
7666;DHT22;3875;46.562;4.898;2023-05-23T01:52:58;19.60;86.00
7666;DHT22;3875;46.562;4.898;2023-05-23T01:55:25;19.60;85.90
7666;DHT22;3875;46.562;4.898;2023-05-23T01:57:54;19.50;85.90
7666;DHT22;3875;46.562;4.898;2023-05-23T02:00:20;19.50;86.10
7666;DHT22;3875;46.562;4.898;2023-05-23T02:02:46;19.50;86.30
7666;DHT22;3875;46.562;4.898;2023-05-23T02:05:12;19.40;86.40
7666;DHT22;3875;46.562;4.898;2023-05-23T02:07:38;19.40;86.50
7666;DHT22;3875;46.562;4.898;2023-05-23T02:10:08;19.40;86.50
7666;DHT22;3875;46.562;4.898;2023-05-23T02:12:34;19.50;86.30
7666;DHT22;3875;46.562;4.898;2023-05-23T02:15:00;19.50;86.20
7666;DHT22;3875;46.562;4.898;2023-05-23T02:17:25;19.50;86.20
7666;DHT22;3875;46.562;4.898;2023-05-23T02:19:51;19.40;86.30
7666;DHT22;3875;46.562;4.898;2023-05-23T02:22:16;19.40;86.40
7666;DHT22;3875;46.562;4.898;2023-05-23T02:24:42;19.40;86.40
7666;DHT22;3875;46.562;4.898;2023-05-23T02:27:08;19.40;86.40
7666;DHT22;3875;46.562;4.898;2023-05-23T02:29:33;19.40;86.50
7666;DHT22;3875;46.562;4.898;2023-05-23T02:32:00;19.40;86.50
7666;DHT22;3875;46.562;4.898;2023-05-23T02:34:25;19.40;86.40
7666;DHT22;3875;46.562;4.898;2023-05-23T02:36:51;19.40;86.50
7666;DHT22;3875;46.562;4.898;2023-05-23T02:39:17;19.40;86.40
7666;DHT22;3875;46.562;4.898;2023-05-23T02:41:42;19.30;86.60
7666;DHT22;3875;46.562;4.898;2023-05-23T02:44:08;19.20;87.00
7666;DHT22;3875;46.562;4.898;2023-05-23T02:46:33;19.10;87.30
7666;DHT22;3875;46.562;4.898;2023-05-23T02:48:59;19.00;87.80
7666;DHT22;3875;46.562;4.898;2023-05-23T02:51:25;18.90;88.20
7666;DHT22;3875;46.562;4.898;2023-05-23T02:53:51;18.90;88.10
7666;DHT22;3875;46.562;4.898;2023-05-23T02:56:16;18.90;88.10
7666;DHT22;3875;46.562;4.898;2023-05-23T02:58:43;18.90;88.10
7666;DHT22;3875;46.562;4.898;2023-05-23T03:01:08;18.90;88.00
7666;DHT22;3875;46.562;4.898;2023-05-23T03:03:34;18.90;88.10
7666;DHT22;3875;46.562;4.898;2023-05-23T03:06:01;18.90;88.10
7666;DHT22;3875;46.562;4.898;2023-05-23T03:08:27;18.90;88.10
7666;DHT22;3875;46.562;4.898;2023-05-23T03:10:53;18.90;88.30
7666;DHT22;3875;46.562;4.898;2023-05-23T03:13:19;18.80;88.80
7666;DHT22;3875;46.562;4.898;2023-05-23T03:15:44;18.70;89.00
7666;DHT22;3875;46.562;4.898;2023-05-23T03:18:10;18.70;89.10
7666;DHT22;3875;46.562;4.898;2023-05-23T03:20:37;18.70;89.20
7666;DHT22;3875;46.562;4.898;2023-05-23T03:23:02;18.70;89.20
7666;DHT22;3875;46.562;4.898;2023-05-23T03:25:28;18.70;89.20
7666;DHT22;3875;46.562;4.898;2023-05-23T03:27:54;18.60;89.40
7666;DHT22;3875;46.562;4.898;2023-05-23T03:30:20;18.60;89.40
7666;DHT22;3875;46.562;4.898;2023-05-23T03:32:46;18.60;89.40
7666;DHT22;3875;46.562;4.898;2023-05-23T03:35:11;18.60;89.50
7666;DHT22;3875;46.562;4.898;2023-05-23T03:37:37;18.60;89.60
7666;DHT22;3875;46.562;4.898;2023-05-23T03:40:03;18.50;89.70
7666;DHT22;3875;46.562;4.898;2023-05-23T03:42:29;18.50;89.80
7666;DHT22;3875;46.562;4.898;2023-05-23T03:44:55;18.50;89.90
7666;DHT22;3875;46.562;4.898;2023-05-23T03:47:21;18.40;90.00
7666;DHT22;3875;46.562;4.898;2023-05-23T03:49:48;18.40;90.20
7666;DHT22;3875;46.562;4.898;2023-05-23T03:52:14;18.40;90.30
7666;DHT22;3875;46.562;4.898;2023-05-23T03:54:40;18.30;90.40
7666;DHT22;3875;46.562;4.898;2023-05-23T03:57:06;18.20;90.60
7666;DHT22;3875;46.562;4.898;2023-05-23T03:59:32;18.30;90.60
7666;DHT22;3875;46.562;4.898;2023-05-23T04:01:58;18.30;90.30
7666;DHT22;3875;46.562;4.898;2023-05-23T04:04:26;18.30;90.20
7666;DHT22;3875;46.562;4.898;2023-05-23T04:06:52;18.30;90.00
7666;DHT22;3875;46.562;4.898;2023-05-23T04:09:17;18.30;90.10
7666;DHT22;3875;46.562;4.898;2023-05-23T04:11:43;18.30;90.20
7666;DHT22;3875;46.562;4.898;2023-05-23T04:14:09;18.20;90.10
7666;DHT22;3875;46.562;4.898;2023-05-23T04:16:36;18.30;90.00
7666;DHT22;3875;46.562;4.898;2023-05-23T04:19:02;18.40;89.80
7666;DHT22;3875;46.562;4.898;2023-05-23T04:21:29;18.40;89.70
7666;DHT22;3875;46.562;4.898;2023-05-23T04:23:55;18.40;89.60
7666;DHT22;3875;46.562;4.898;2023-05-23T04:26:21;18.50;89.60
7666;DHT22;3875;46.562;4.898;2023-05-23T04:28:46;18.40;89.60
7666;DHT22;3875;46.562;4.898;2023-05-23T04:31:13;18.40;89.60
7666;DHT22;3875;46.562;4.898;2023-05-23T04:33:39;18.40;89.60
7666;DHT22;3875;46.562;4.898;2023-05-23T04:36:05;18.40;89.70
7666;DHT22;3875;46.562;4.898;2023-05-23T04:38:34;18.40;89.80
7666;DHT22;3875;46.562;4.898;2023-05-23T04:40:59;18.40;89.80
7666;DHT22;3875;46.562;4.898;2023-05-23T04:43:25;18.40;89.80
7666;DHT22;3875;46.562;4.898;2023-05-23T04:45:53;18.50;89.70
7666;DHT22;3875;46.562;4.898;2023-05-23T04:48:19;18.50;89.50
7666;DHT22;3875;46.562;4.898;2023-05-23T04:50:46;18.60;89.50
7666;DHT22;3875;46.562;4.898;2023-05-23T04:53:13;18.50;89.60
7666;DHT22;3875;46.562;4.898;2023-05-23T04:55:39;18.40;89.90
7666;DHT22;3875;46.562;4.898;2023-05-23T04:58:04;18.40;90.10
7666;DHT22;3875;46.562;4.898;2023-05-23T05:00:30;18.30;90.60
7666;DHT22;3875;46.562;4.898;2023-05-23T05:02:56;18.20;90.80
7666;DHT22;3875;46.562;4.898;2023-05-23T05:05:21;18.30;90.80
7666;DHT22;3875;46.562;4.898;2023-05-23T05:07:47;18.30;90.80
7666;DHT22;3875;46.562;4.898;2023-05-23T05:10:13;18.30;91.00
7666;DHT22;3875;46.562;4.898;2023-05-23T05:12:45;18.20;91.20
7666;DHT22;3875;46.562;4.898;2023-05-23T05:15:12;18.20;91.30
7666;DHT22;3875;46.562;4.898;2023-05-23T05:17:38;18.10;91.50
7666;DHT22;3875;46.562;4.898;2023-05-23T05:20:04;18.10;91.80
7666;DHT22;3875;46.562;4.898;2023-05-23T05:22:34;18.00;92.00
7666;DHT22;3875;46.562;4.898;2023-05-23T05:25:00;18.10;92.00
7666;DHT22;3875;46.562;4.898;2023-05-23T05:27:26;18.00;92.00
7666;DHT22;3875;46.562;4.898;2023-05-23T05:29:52;18.00;92.20
7666;DHT22;3875;46.562;4.898;2023-05-23T05:32:18;18.00;92.30
7666;DHT22;3875;46.562;4.898;2023-05-23T05:34:44;18.00;92.10
7666;DHT22;3875;46.562;4.898;2023-05-23T05:37:10;18.10;91.90
7666;DHT22;3875;46.562;4.898;2023-05-23T05:39:38;18.10;92.00
7666;DHT22;3875;46.562;4.898;2023-05-23T05:42:04;18.20;91.90
7666;DHT22;3875;46.562;4.898;2023-05-23T05:44:30;18.30;91.60
7666;DHT22;3875;46.562;4.898;2023-05-23T05:46:55;18.30;91.40
7666;DHT22;3875;46.562;4.898;2023-05-23T05:49:21;18.30;91.30
7666;DHT22;3875;46.562;4.898;2023-05-23T05:51:47;18.30;91.30
7666;DHT22;3875;46.562;4.898;2023-05-23T05:54:12;18.30;91.30
7666;DHT22;3875;46.562;4.898;2023-05-23T05:56:38;18.30;91.30
7666;DHT22;3875;46.562;4.898;2023-05-23T05:59:04;18.40;90.90
7666;DHT22;3875;46.562;4.898;2023-05-23T06:01:29;18.50;90.80
7666;DHT22;3875;46.562;4.898;2023-05-23T06:03:55;18.40;90.50
7666;DHT22;3875;46.562;4.898;2023-05-23T06:06:21;18.30;90.80
7666;DHT22;3875;46.562;4.898;2023-05-23T06:08:46;18.20;91.20
7666;DHT22;3875;46.562;4.898;2023-05-23T06:11:12;18.20;91.40
7666;DHT22;3875;46.562;4.898;2023-05-23T06:13:38;18.10;91.60
7666;DHT22;3875;46.562;4.898;2023-05-23T06:16:04;18.10;91.70
7666;DHT22;3875;46.562;4.898;2023-05-23T06:18:30;18.00;91.60
7666;DHT22;3875;46.562;4.898;2023-05-23T06:20:56;18.00;91.60
7666;DHT22;3875;46.562;4.898;2023-05-23T06:23:21;18.00;91.70
7666;DHT22;3875;46.562;4.898;2023-05-23T06:25:47;18.00;91.50
7666;DHT22;3875;46.562;4.898;2023-05-23T06:28:13;17.90;91.40
7666;DHT22;3875;46.562;4.898;2023-05-23T06:30:38;17.80;91.40
7666;DHT22;3875;46.562;4.898;2023-05-23T06:33:04;17.80;91.60
7666;DHT22;3875;46.562;4.898;2023-05-23T06:35:30;17.70;91.80
7666;DHT22;3875;46.562;4.898;2023-05-23T06:37:55;17.70;91.80
7666;DHT22;3875;46.562;4.898;2023-05-23T06:40:21;17.80;91.80
7666;DHT22;3875;46.562;4.898;2023-05-23T06:42:47;17.80;91.80
7666;DHT22;3875;46.562;4.898;2023-05-23T06:45:12;17.80;91.80
7666;DHT22;3875;46.562;4.898;2023-05-23T06:47:38;17.90;91.80
7666;DHT22;3875;46.562;4.898;2023-05-23T06:50:08;17.80;91.70
7666;DHT22;3875;46.562;4.898;2023-05-23T06:52:34;17.80;91.70
7666;DHT22;3875;46.562;4.898;2023-05-23T06:54:59;17.80;91.60
7666;DHT22;3875;46.562;4.898;2023-05-23T06:57:25;17.80;91.50
7666;DHT22;3875;46.562;4.898;2023-05-23T06:59:51;17.70;91.50
7666;DHT22;3875;46.562;4.898;2023-05-23T07:02:16;17.70;91.80
7666;DHT22;3875;46.562;4.898;2023-05-23T07:04:42;17.70;92.10
7666;DHT22;3875;46.562;4.898;2023-05-23T07:07:07;17.80;91.80
7666;DHT22;3875;46.562;4.898;2023-05-23T07:09:33;17.80;91.60
7666;DHT22;3875;46.562;4.898;2023-05-23T07:11:59;17.90;91.50
7666;DHT22;3875;46.562;4.898;2023-05-23T07:14:25;18.00;91.40
7666;DHT22;3875;46.562;4.898;2023-05-23T07:16:50;18.10;90.90
7666;DHT22;3875;46.562;4.898;2023-05-23T07:19:16;18.20;90.80
7666;DHT22;3875;46.562;4.898;2023-05-23T07:21:42;18.20;90.10
7666;DHT22;3875;46.562;4.898;2023-05-23T07:24:07;18.20;90.20
7666;DHT22;3875;46.562;4.898;2023-05-23T07:26:33;18.20;90.40
7666;DHT22;3875;46.562;4.898;2023-05-23T07:28:59;18.30;90.20
7666;DHT22;3875;46.562;4.898;2023-05-23T07:31:24;18.40;89.70
7666;DHT22;3875;46.562;4.898;2023-05-23T07:33:50;18.40;89.60
7666;DHT22;3875;46.562;4.898;2023-05-23T07:36:15;18.50;89.70
7666;DHT22;3875;46.562;4.898;2023-05-23T07:38:41;18.70;89.20
7666;DHT22;3875;46.562;4.898;2023-05-23T07:41:07;18.80;88.80
7666;DHT22;3875;46.562;4.898;2023-05-23T07:43:32;18.90;88.00
7666;DHT22;3875;46.562;4.898;2023-05-23T07:45:58;18.80;87.80
7666;DHT22;3875;46.562;4.898;2023-05-23T07:48:24;18.80;88.40
7666;DHT22;3875;46.562;4.898;2023-05-23T07:50:51;18.70;88.20
7666;DHT22;3875;46.562;4.898;2023-05-23T07:53:20;18.70;88.20
7666;DHT22;3875;46.562;4.898;2023-05-23T07:55:47;18.60;88.20
7666;DHT22;3875;46.562;4.898;2023-05-23T07:58:12;18.70;88.70
7666;DHT22;3875;46.562;4.898;2023-05-23T08:00:38;18.70;88.50
7666;DHT22;3875;46.562;4.898;2023-05-23T08:03:06;18.70;88.70
7666;DHT22;3875;46.562;4.898;2023-05-23T08:05:32;18.70;88.70
7666;DHT22;3875;46.562;4.898;2023-05-23T08:07:57;18.70;88.50
7666;DHT22;3875;46.562;4.898;2023-05-23T08:10:23;18.70;88.50
7666;DHT22;3875;46.562;4.898;2023-05-23T08:12:50;18.70;88.40
7666;DHT22;3875;46.562;4.898;2023-05-23T08:15:16;18.70;88.40
7666;DHT22;3875;46.562;4.898;2023-05-23T08:17:41;18.80;88.70
7666;DHT22;3875;46.562;4.898;2023-05-23T08:20:08;18.80;88.20
7666;DHT22;3875;46.562;4.898;2023-05-23T08:22:34;19.00;88.10
7666;DHT22;3875;46.562;4.898;2023-05-23T08:25:00;19.20;87.60
7666;DHT22;3875;46.562;4.898;2023-05-23T08:27:27;19.30;88.00
7666;DHT22;3875;46.562;4.898;2023-05-23T08:29:54;19.60;87.20
7666;DHT22;3875;46.562;4.898;2023-05-23T08:32:20;19.70;86.70
7666;DHT22;3875;46.562;4.898;2023-05-23T08:34:45;19.90;86.40
7666;DHT22;3875;46.562;4.898;2023-05-23T08:37:11;19.90;85.30
7666;DHT22;3875;46.562;4.898;2023-05-23T08:39:37;19.70;86.00
7666;DHT22;3875;46.562;4.898;2023-05-23T08:42:03;19.50;86.40
7666;DHT22;3875;46.562;4.898;2023-05-23T08:44:29;19.40;86.70
7666;DHT22;3875;46.562;4.898;2023-05-23T08:46:55;19.40;86.90
7666;DHT22;3875;46.562;4.898;2023-05-23T08:49:22;19.40;87.30
7666;DHT22;3875;46.562;4.898;2023-05-23T08:51:51;19.40;87.30
7666;DHT22;3875;46.562;4.898;2023-05-23T08:54:18;19.40;87.20
7666;DHT22;3875;46.562;4.898;2023-05-23T08:56:46;19.50;87.40
7666;DHT22;3875;46.562;4.898;2023-05-23T08:59:14;19.40;87.00
7666;DHT22;3875;46.562;4.898;2023-05-23T09:01:40;19.40;87.30
7666;DHT22;3875;46.562;4.898;2023-05-23T09:04:07;19.30;87.10
7666;DHT22;3875;46.562;4.898;2023-05-23T09:06:34;19.40;87.50
7666;DHT22;3875;46.562;4.898;2023-05-23T09:08:59;19.50;87.20
7666;DHT22;3875;46.562;4.898;2023-05-23T09:11:25;19.70;86.70
7666;DHT22;3875;46.562;4.898;2023-05-23T09:13:51;19.80;86.90
7666;DHT22;3875;46.562;4.898;2023-05-23T09:16:18;20.20;86.60
7666;DHT22;3875;46.562;4.898;2023-05-23T09:18:44;20.50;85.00
7666;DHT22;3875;46.562;4.898;2023-05-23T09:21:11;20.50;84.30
7666;DHT22;3875;46.562;4.898;2023-05-23T09:23:38;20.60;84.30
7666;DHT22;3875;46.562;4.898;2023-05-23T09:26:09;20.80;84.40
7666;DHT22;3875;46.562;4.898;2023-05-23T09:28:37;20.90;83.80
7666;DHT22;3875;46.562;4.898;2023-05-23T09:31:05;20.90;83.60
7666;DHT22;3875;46.562;4.898;2023-05-23T09:33:48;20.90;83.50
7666;DHT22;3875;46.562;4.898;2023-05-23T09:36:17;20.80;83.50
7666;DHT22;3875;46.562;4.898;2023-05-23T09:38:45;20.80;83.80
7666;DHT22;3875;46.562;4.898;2023-05-23T09:41:11;20.90;84.10
7666;DHT22;3875;46.562;4.898;2023-05-23T09:43:38;21.20;83.70
7666;DHT22;3875;46.562;4.898;2023-05-23T09:46:10;21.60;82.50
7666;DHT22;3875;46.562;4.898;2023-05-23T09:48:36;22.10;81.30
7666;DHT22;3875;46.562;4.898;2023-05-23T09:51:03;22.30;80.20
7666;DHT22;3875;46.562;4.898;2023-05-23T09:53:30;22.20;80.20
7666;DHT22;3875;46.562;4.898;2023-05-23T09:55:58;22.00;80.40
7666;DHT22;3875;46.562;4.898;2023-05-23T09:58:26;21.90;80.90
7666;DHT22;3875;46.562;4.898;2023-05-23T10:00:52;21.70;81.50
7666;DHT22;3875;46.562;4.898;2023-05-23T10:03:38;21.60;81.70
7666;DHT22;3875;46.562;4.898;2023-05-23T10:06:22;21.70;81.90
7666;DHT22;3875;46.562;4.898;2023-05-23T10:08:58;22.00;82.10
7666;DHT22;3875;46.562;4.898;2023-05-23T10:14:00;22.20;79.80
7666;DHT22;3875;46.562;4.898;2023-05-23T10:16:36;21.90;80.80
7666;DHT22;3875;46.562;4.898;2023-05-23T10:19:12;21.80;81.30
7666;DHT22;3875;46.562;4.898;2023-05-23T10:21:43;21.60;81.50
7666;DHT22;3875;46.562;4.898;2023-05-23T10:24:11;21.40;82.00
7666;DHT22;3875;46.562;4.898;2023-05-23T10:26:37;21.30;82.80
7666;DHT22;3875;46.562;4.898;2023-05-23T10:29:06;21.30;82.20
7666;DHT22;3875;46.562;4.898;2023-05-23T10:31:32;21.30;82.60
7666;DHT22;3875;46.562;4.898;2023-05-23T10:34:14;21.40;82.70
7666;DHT22;3875;46.562;4.898;2023-05-23T10:36:58;21.40;82.50
7666;DHT22;3875;46.562;4.898;2023-05-23T10:42:27;21.20;82.80
7666;DHT22;3875;46.562;4.898;2023-05-23T10:45:16;21.10;83.40
7666;DHT22;3875;46.562;4.898;2023-05-23T10:47:41;21.30;83.30
7666;DHT22;3875;46.562;4.898;2023-05-23T10:50:11;21.50;82.30
7666;DHT22;3875;46.562;4.898;2023-05-23T10:52:39;21.50;82.00
7666;DHT22;3875;46.562;4.898;2023-05-23T10:55:12;21.60;82.00
7666;DHT22;3875;46.562;4.898;2023-05-23T10:57:39;21.60;82.30
7666;DHT22;3875;46.562;4.898;2023-05-23T11:00:15;21.40;82.00
7666;DHT22;3875;46.562;4.898;2023-05-23T11:02:53;21.40;82.90
7666;DHT22;3875;46.562;4.898;2023-05-23T11:05:23;21.50;82.30
7666;DHT22;3875;46.562;4.898;2023-05-23T11:11:00;21.40;82.70
7666;DHT22;3875;46.562;4.898;2023-05-23T11:13:56;21.30;82.40
7666;DHT22;3875;46.562;4.898;2023-05-23T11:16:39;21.10;82.90
7666;DHT22;3875;46.562;4.898;2023-05-23T11:21:52;20.90;83.10
7666;DHT22;3875;46.562;4.898;2023-05-23T11:24:18;20.80;83.50
7666;DHT22;3875;46.562;4.898;2023-05-23T11:26:56;20.50;84.10
7666;DHT22;3875;46.562;4.898;2023-05-23T11:29:27;20.40;84.50
7666;DHT22;3875;46.562;4.898;2023-05-23T11:31:54;20.30;84.80
7666;DHT22;3875;46.562;4.898;2023-05-23T11:34:21;20.30;85.00
7666;DHT22;3875;46.562;4.898;2023-05-23T11:36:50;20.30;84.80
7666;DHT22;3875;46.562;4.898;2023-05-23T11:39:16;20.20;85.10
7666;DHT22;3875;46.562;4.898;2023-05-23T11:41:43;20.30;85.30
7666;DHT22;3875;46.562;4.898;2023-05-23T11:44:12;20.30;85.30
7666;DHT22;3875;46.562;4.898;2023-05-23T11:46:38;20.30;85.50
7666;DHT22;3875;46.562;4.898;2023-05-23T11:49:11;20.30;85.20
7666;DHT22;3875;46.562;4.898;2023-05-23T11:51:37;20.20;85.30
7666;DHT22;3875;46.562;4.898;2023-05-23T11:54:02;20.20;85.10
7666;DHT22;3875;46.562;4.898;2023-05-23T11:56:28;20.30;85.30
7666;DHT22;3875;46.562;4.898;2023-05-23T11:58:55;20.20;85.20
7666;DHT22;3875;46.562;4.898;2023-05-23T12:01:27;20.30;85.20
7666;DHT22;3875;46.562;4.898;2023-05-23T12:03:55;20.50;85.00
7666;DHT22;3875;46.562;4.898;2023-05-23T12:06:22;20.60;84.70
7666;DHT22;3875;46.562;4.898;2023-05-23T12:08:50;20.60;84.40
7666;DHT22;3875;46.562;4.898;2023-05-23T12:11:16;20.80;84.30
7666;DHT22;3875;46.562;4.898;2023-05-23T12:13:41;20.90;84.00
7666;DHT22;3875;46.562;4.898;2023-05-23T12:16:07;21.00;83.30
7666;DHT22;3875;46.562;4.898;2023-05-23T12:18:33;21.10;83.00
7666;DHT22;3875;46.562;4.898;2023-05-23T12:21:02;21.20;83.60
7666;DHT22;3875;46.562;4.898;2023-05-23T12:23:30;21.50;82.90
7666;DHT22;3875;46.562;4.898;2023-05-23T12:25:57;21.60;81.50
7666;DHT22;3875;46.562;4.898;2023-05-23T12:28:39;21.70;81.90
7666;DHT22;3875;46.562;4.898;2023-05-23T12:31:18;21.70;81.10
7666;DHT22;3875;46.562;4.898;2023-05-23T12:33:45;21.90;81.80
7666;DHT22;3875;46.562;4.898;2023-05-23T12:36:15;22.20;80.60
7666;DHT22;3875;46.562;4.898;2023-05-23T12:38:46;22.40;80.10
7666;DHT22;3875;46.562;4.898;2023-05-23T12:41:15;22.40;80.00
7666;DHT22;3875;46.562;4.898;2023-05-23T12:43:49;22.30;79.50
7666;DHT22;3875;46.562;4.898;2023-05-23T12:46:16;22.30;79.60
7666;DHT22;3875;46.562;4.898;2023-05-23T12:48:41;22.40;80.50
7666;DHT22;3875;46.562;4.898;2023-05-23T12:51:07;22.60;79.50
7666;DHT22;3875;46.562;4.898;2023-05-23T12:53:32;22.60;78.90
7666;DHT22;3875;46.562;4.898;2023-05-23T12:55:58;22.60;79.40
7666;DHT22;3875;46.562;4.898;2023-05-23T12:58:24;22.70;78.80
7666;DHT22;3875;46.562;4.898;2023-05-23T13:00:50;22.70;78.60
7666;DHT22;3875;46.562;4.898;2023-05-23T13:03:16;22.80;79.10
7666;DHT22;3875;46.562;4.898;2023-05-23T13:05:42;23.10;78.90
7666;DHT22;3875;46.562;4.898;2023-05-23T13:08:07;23.30;78.50
7666;DHT22;3875;46.562;4.898;2023-05-23T13:10:33;23.30;78.60
7666;DHT22;3875;46.562;4.898;2023-05-23T13:12:59;23.40;78.10
7666;DHT22;3875;46.562;4.898;2023-05-23T13:15:25;23.10;77.80
7666;DHT22;3875;46.562;4.898;2023-05-23T13:17:50;22.90;78.60
7666;DHT22;3875;46.562;4.898;2023-05-23T13:20:16;22.90;78.60
7666;DHT22;3875;46.562;4.898;2023-05-23T13:22:42;23.00;78.00
7666;DHT22;3875;46.562;4.898;2023-05-23T13:25:08;23.10;78.10
7666;DHT22;3875;46.562;4.898;2023-05-23T13:27:34;23.20;77.60
7666;DHT22;3875;46.562;4.898;2023-05-23T13:30:00;23.20;77.70
7666;DHT22;3875;46.562;4.898;2023-05-23T13:32:25;23.20;77.70
7666;DHT22;3875;46.562;4.898;2023-05-23T13:34:51;23.10;78.10
7666;DHT22;3875;46.562;4.898;2023-05-23T13:37:17;23.10;78.30
7666;DHT22;3875;46.562;4.898;2023-05-23T13:39:43;23.00;78.90
7666;DHT22;3875;46.562;4.898;2023-05-23T13:42:08;22.90;78.30
7666;DHT22;3875;46.562;4.898;2023-05-23T13:44:35;22.80;78.60
7666;DHT22;3875;46.562;4.898;2023-05-23T13:47:14;22.60;78.60
7666;DHT22;3875;46.562;4.898;2023-05-23T13:49:41;22.60;78.70
7666;DHT22;3875;46.562;4.898;2023-05-23T13:52:07;22.70;78.80
7666;DHT22;3875;46.562;4.898;2023-05-23T13:54:33;22.80;78.60
7666;DHT22;3875;46.562;4.898;2023-05-23T13:56:59;22.80;78.10
7666;DHT22;3875;46.562;4.898;2023-05-23T13:59:26;22.80;78.30
7666;DHT22;3875;46.562;4.898;2023-05-23T14:01:51;22.80;78.00
7666;DHT22;3875;46.562;4.898;2023-05-23T14:04:17;22.70;78.30
7666;DHT22;3875;46.562;4.898;2023-05-23T14:06:43;22.80;78.30
7666;DHT22;3875;46.562;4.898;2023-05-23T14:09:09;22.70;78.30
7666;DHT22;3875;46.562;4.898;2023-05-23T14:11:34;22.70;78.00
7666;DHT22;3875;46.562;4.898;2023-05-23T14:14:00;22.70;77.80
7666;DHT22;3875;46.562;4.898;2023-05-23T14:16:26;22.80;78.10
7666;DHT22;3875;46.562;4.898;2023-05-23T14:18:51;22.90;77.60
7666;DHT22;3875;46.562;4.898;2023-05-23T14:21:17;23.00;77.30
7666;DHT22;3875;46.562;4.898;2023-05-23T14:23:43;23.10;76.80
7666;DHT22;3875;46.562;4.898;2023-05-23T14:26:08;23.20;77.30
7666;DHT22;3875;46.562;4.898;2023-05-23T14:28:34;23.20;76.30
7666;DHT22;3875;46.562;4.898;2023-05-23T14:31:00;23.20;76.90
7666;DHT22;3875;46.562;4.898;2023-05-23T14:33:25;23.20;77.00
7666;DHT22;3875;46.562;4.898;2023-05-23T14:35:51;23.20;76.70
7666;DHT22;3875;46.562;4.898;2023-05-23T14:38:17;23.20;77.00
7666;DHT22;3875;46.562;4.898;2023-05-23T14:40:43;23.30;76.70
7666;DHT22;3875;46.562;4.898;2023-05-23T14:43:09;23.30;76.00
7666;DHT22;3875;46.562;4.898;2023-05-23T14:45:35;23.40;76.30
7666;DHT22;3875;46.562;4.898;2023-05-23T14:48:01;23.50;75.90
7666;DHT22;3875;46.562;4.898;2023-05-23T14:50:27;23.60;76.30
7666;DHT22;3875;46.562;4.898;2023-05-23T14:52:53;23.50;75.40
7666;DHT22;3875;46.562;4.898;2023-05-23T14:55:19;23.50;76.20
7666;DHT22;3875;46.562;4.898;2023-05-23T14:57:44;23.70;75.40
7666;DHT22;3875;46.562;4.898;2023-05-23T15:00:11;23.80;74.30
7666;DHT22;3875;46.562;4.898;2023-05-23T15:02:37;23.80;74.60
7666;DHT22;3875;46.562;4.898;2023-05-23T15:05:03;23.90;73.80
7666;DHT22;3875;46.562;4.898;2023-05-23T15:07:30;23.80;73.70
7666;DHT22;3875;46.562;4.898;2023-05-23T15:09:56;24.00;74.10
7666;DHT22;3875;46.562;4.898;2023-05-23T15:12:22;24.10;73.70
7666;DHT22;3875;46.562;4.898;2023-05-23T15:14:48;24.00;73.70
7666;DHT22;3875;46.562;4.898;2023-05-23T15:17:14;23.90;74.50
7666;DHT22;3875;46.562;4.898;2023-05-23T15:19:45;23.70;74.50
7666;DHT22;3875;46.562;4.898;2023-05-23T15:22:11;23.60;74.60
7666;DHT22;3875;46.562;4.898;2023-05-23T15:24:38;23.50;74.90
7666;DHT22;3875;46.562;4.898;2023-05-23T15:27:04;23.50;75.00
7666;DHT22;3875;46.562;4.898;2023-05-23T15:29:30;23.50;75.00
7666;DHT22;3875;46.562;4.898;2023-05-23T15:31:58;23.50;75.00
7666;DHT22;3875;46.562;4.898;2023-05-23T15:34:23;23.40;75.00
7666;DHT22;3875;46.562;4.898;2023-05-23T15:36:49;23.30;74.70
7666;DHT22;3875;46.562;4.898;2023-05-23T15:39:16;23.20;75.50
7666;DHT22;3875;46.562;4.898;2023-05-23T15:41:42;23.10;75.30
7666;DHT22;3875;46.562;4.898;2023-05-23T15:44:08;23.00;75.50
7666;DHT22;3875;46.562;4.898;2023-05-23T15:46:34;22.90;75.20
7666;DHT22;3875;46.562;4.898;2023-05-23T15:49:01;22.70;75.90
7666;DHT22;3875;46.562;4.898;2023-05-23T15:51:27;22.80;75.60
7666;DHT22;3875;46.562;4.898;2023-05-23T15:53:53;22.90;75.20
7666;DHT22;3875;46.562;4.898;2023-05-23T15:56:19;22.90;75.00
7666;DHT22;3875;46.562;4.898;2023-05-23T15:58:44;23.00;75.10
7666;DHT22;3875;46.562;4.898;2023-05-23T16:01:10;23.00;75.30
7666;DHT22;3875;46.562;4.898;2023-05-23T16:03:36;23.00;75.50
7666;DHT22;3875;46.562;4.898;2023-05-23T16:06:03;22.90;75.60
7666;DHT22;3875;46.562;4.898;2023-05-23T16:08:28;22.70;76.10
7666;DHT22;3875;46.562;4.898;2023-05-23T16:10:54;22.60;76.40
7666;DHT22;3875;46.562;4.898;2023-05-23T16:13:20;22.40;76.60
7666;DHT22;3875;46.562;4.898;2023-05-23T16:15:45;22.40;76.60
7666;DHT22;3875;46.562;4.898;2023-05-23T16:18:13;22.30;77.00