sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75039;BME280;63609;49.992;14.512;2023-05-19T00:03:30;98836.53;;;10.40;48.81
75039;BME280;63609;49.992;14.512;2023-05-19T00:06:01;98826.16;;;10.77;47.97
75039;BME280;63609;49.992;14.512;2023-05-19T00:08:32;98828.34;;;10.93;47.70
75039;BME280;63609;49.992;14.512;2023-05-19T00:11:00;98822.19;;;10.92;47.94
75039;BME280;63609;49.992;14.512;2023-05-19T00:13:28;98831.13;;;10.82;48.26
75039;BME280;63609;49.992;14.512;2023-05-19T00:15:55;98821.56;;;10.79;47.95
75039;BME280;63609;49.992;14.512;2023-05-19T00:18:22;98821.56;;;10.79;48.07
75039;BME280;63609;49.992;14.512;2023-05-19T00:20:49;98821.75;;;10.87;47.64
75039;BME280;63609;49.992;14.512;2023-05-19T00:23:17;98809.78;;;10.51;48.48
75039;BME280;63609;49.992;14.512;2023-05-19T00:25:44;98803.72;;;10.49;49.13
75039;BME280;63609;49.992;14.512;2023-05-19T00:28:11;98802.78;;;10.60;48.28
75039;BME280;63609;49.992;14.512;2023-05-19T00:30:38;98810.34;;;10.55;49.07
75039;BME280;63609;49.992;14.512;2023-05-19T00:33:04;98807.44;;;10.37;49.01
75039;BME280;63609;49.992;14.512;2023-05-19T00:35:32;98811.25;;;10.44;48.90
75039;BME280;63609;49.992;14.512;2023-05-19T00:37:59;98805.59;;;10.58;48.30
75039;BME280;63609;49.992;14.512;2023-05-19T00:40:29;98811.31;;;10.54;48.41
75039;BME280;63609;49.992;14.512;2023-05-19T00:42:57;98807.41;;;10.58;48.68
75039;BME280;63609;49.992;14.512;2023-05-19T00:45:24;98806.00;;;10.54;48.52
75039;BME280;63609;49.992;14.512;2023-05-19T00:47:51;98807.41;;;10.58;48.79
75039;BME280;63609;49.992;14.512;2023-05-19T00:50:18;98811.38;;;10.63;48.53
75039;BME280;63609;49.992;14.512;2023-05-19T00:52:45;98802.88;;;10.49;48.64
75039;BME280;63609;49.992;14.512;2023-05-19T00:55:12;98797.78;;;10.45;48.87
75039;BME280;63609;49.992;14.512;2023-05-19T00:57:40;98799.41;;;10.37;48.81
75039;BME280;63609;49.992;14.512;2023-05-19T01:00:09;98796.31;;;10.32;48.83
75039;BME280;63609;49.992;14.512;2023-05-19T01:02:36;98795.53;;;10.20;49.33
75039;BME280;63609;49.992;14.512;2023-05-19T01:05:07;98792.06;;;10.29;49.27
75039;BME280;63609;49.992;14.512;2023-05-19T01:07:34;98790.56;;;10.36;49.33
75039;BME280;63609;49.992;14.512;2023-05-19T01:10:02;98793.78;;;10.30;49.62
75039;BME280;63609;49.992;14.512;2023-05-19T01:12:30;98791.75;;;10.23;49.39
75039;BME280;63609;49.992;14.512;2023-05-19T01:14:57;98799.09;;;10.30;49.03
75039;BME280;63609;49.992;14.512;2023-05-19T01:20:18;98791.16;;;10.40;49.39
75039;BME280;63609;49.992;14.512;2023-05-19T01:31:41;98785.44;;;10.03;49.71
75039;BME280;63609;49.992;14.512;2023-05-19T01:34:11;98791.44;;;9.95;49.96
75039;BME280;63609;49.992;14.512;2023-05-19T01:36:40;98787.34;;;9.80;50.62
75039;BME280;63609;49.992;14.512;2023-05-19T01:39:07;98789.88;;;9.93;50.17
75039;BME280;63609;49.992;14.512;2023-05-19T01:41:35;98788.19;;;9.60;50.91
75039;BME280;63609;49.992;14.512;2023-05-19T01:44:04;98790.00;;;9.59;51.38
75039;BME280;63609;49.992;14.512;2023-05-19T01:46:31;98791.84;;;9.79;51.17
75039;BME280;63609;49.992;14.512;2023-05-19T01:48:58;98799.34;;;9.54;51.57
75039;BME280;63609;49.992;14.512;2023-05-19T01:51:26;98797.94;;;9.70;51.16
75039;BME280;63609;49.992;14.512;2023-05-19T01:53:54;98794.63;;;9.57;51.59
75039;BME280;63609;49.992;14.512;2023-05-19T01:56:40;98797.22;;;9.68;51.42
75039;BME280;63609;49.992;14.512;2023-05-19T01:59:21;98796.44;;;9.57;51.32
75039;BME280;63609;49.992;14.512;2023-05-19T02:01:52;98788.69;;;9.86;51.01
75039;BME280;63609;49.992;14.512;2023-05-19T02:04:26;98793.06;;;9.75;51.03
75039;BME280;63609;49.992;14.512;2023-05-19T02:07:06;98784.53;;;9.61;51.63
75039;BME280;63609;49.992;14.512;2023-05-19T02:12:33;98790.13;;;9.58;51.67
75039;BME280;63609;49.992;14.512;2023-05-19T02:15:09;98788.31;;;9.79;51.34
75039;BME280;63609;49.992;14.512;2023-05-19T02:17:39;98788.41;;;9.89;50.96
75039;BME280;63609;49.992;14.512;2023-05-19T02:20:09;98793.59;;;9.69;51.69
75039;BME280;63609;49.992;14.512;2023-05-19T02:22:36;98783.84;;;9.79;51.39
75039;BME280;63609;49.992;14.512;2023-05-19T02:25:03;98784.34;;;9.73;51.41
75039;BME280;63609;49.992;14.512;2023-05-19T02:27:32;98786.19;;;9.73;51.48
75039;BME280;63609;49.992;14.512;2023-05-19T02:30:02;98786.22;;;9.62;51.65
75039;BME280;63609;49.992;14.512;2023-05-19T02:32:30;98782.25;;;9.56;51.84
75039;BME280;63609;49.992;14.512;2023-05-19T02:34:57;98775.38;;;9.54;52.28
75039;BME280;63609;49.992;14.512;2023-05-19T02:37:24;98770.69;;;9.67;51.60
75039;BME280;63609;49.992;14.512;2023-05-19T02:39:55;98775.69;;;9.28;52.71
75039;BME280;63609;49.992;14.512;2023-05-19T02:42:22;98775.66;;;9.39;52.31
75039;BME280;63609;49.992;14.512;2023-05-19T02:44:49;98765.63;;;9.32;52.57
75039;BME280;63609;49.992;14.512;2023-05-19T02:47:17;98765.88;;;9.29;52.66
75039;BME280;63609;49.992;14.512;2023-05-19T02:49:44;98765.66;;;9.20;52.97
75039;BME280;63609;49.992;14.512;2023-05-19T02:52:11;98763.06;;;8.76;54.46
75039;BME280;63609;49.992;14.512;2023-05-19T02:54:38;98761.41;;;8.86;54.37
75039;BME280;63609;49.992;14.512;2023-05-19T02:57:05;98765.63;;;8.77;54.69
75039;BME280;63609;49.992;14.512;2023-05-19T02:59:32;98764.19;;;8.84;54.11
75039;BME280;63609;49.992;14.512;2023-05-19T03:02:00;98766.94;;;8.94;54.03
75039;BME280;63609;49.992;14.512;2023-05-19T03:04:28;98757.38;;;8.80;54.27
75039;BME280;63609;49.992;14.512;2023-05-19T03:06:56;98758.34;;;8.79;54.46
75039;BME280;63609;49.992;14.512;2023-05-19T03:09:27;98760.28;;;8.77;54.24
75039;BME280;63609;49.992;14.512;2023-05-19T03:11:54;98756.53;;;8.91;53.94
75039;BME280;63609;49.992;14.512;2023-05-19T03:14:21;98755.09;;;8.76;54.46
75039;BME280;63609;49.992;14.512;2023-05-19T03:16:50;98756.56;;;8.69;54.58
75039;BME280;63609;49.992;14.512;2023-05-19T03:19:18;98757.75;;;8.76;54.59
75039;BME280;63609;49.992;14.512;2023-05-19T03:21:44;98757.88;;;8.74;54.72
75039;BME280;63609;49.992;14.512;2023-05-19T03:24:12;98762.72;;;8.80;54.21
75039;BME280;63609;49.992;14.512;2023-05-19T03:26:39;98761.03;;;8.91;54.25
75039;BME280;63609;49.992;14.512;2023-05-19T03:29:07;98759.81;;;8.83;54.42
75039;BME280;63609;49.992;14.512;2023-05-19T03:31:36;98762.22;;;8.75;54.20
75039;BME280;63609;49.992;14.512;2023-05-19T03:34:03;98766.47;;;8.78;54.47
75039;BME280;63609;49.992;14.512;2023-05-19T03:36:30;98762.47;;;8.95;53.91
75039;BME280;63609;49.992;14.512;2023-05-19T03:38:59;98760.63;;;8.95;54.24
75039;BME280;63609;49.992;14.512;2023-05-19T03:41:26;98764.25;;;9.05;53.97
75039;BME280;63609;49.992;14.512;2023-05-19T03:43:55;98764.25;;;9.05;53.43
75039;BME280;63609;49.992;14.512;2023-05-19T03:46:22;98762.28;;;9.18;53.57
75039;BME280;63609;49.992;14.512;2023-05-19T03:48:50;98766.84;;;9.28;53.38
75039;BME280;63609;49.992;14.512;2023-05-19T03:51:27;98770.16;;;9.20;54.01
75039;BME280;63609;49.992;14.512;2023-05-19T03:54:03;98764.13;;;9.07;53.82
75039;BME280;63609;49.992;14.512;2023-05-19T03:56:30;98762.81;;;9.01;54.38
75039;BME280;63609;49.992;14.512;2023-05-19T03:59:00;98759.19;;;8.91;54.55
75039;BME280;63609;49.992;14.512;2023-05-19T04:01:27;98753.50;;;8.62;55.29
75039;BME280;63609;49.992;14.512;2023-05-19T04:03:56;98757.75;;;8.87;54.59
75039;BME280;63609;49.992;14.512;2023-05-19T04:06:23;98758.94;;;8.94;54.74
75039;BME280;63609;49.992;14.512;2023-05-19T04:08:50;98757.97;;;8.95;54.59
75039;BME280;63609;49.992;14.512;2023-05-19T04:11:17;98763.38;;;9.16;54.00
75039;BME280;63609;49.992;14.512;2023-05-19T04:13:45;98758.16;;;9.26;53.58
75039;BME280;63609;49.992;14.512;2023-05-19T04:16:12;98760.34;;;9.20;53.91
75039;BME280;63609;49.992;14.512;2023-05-19T04:18:40;98762.38;;;9.28;53.40
75039;BME280;63609;49.992;14.512;2023-05-19T04:21:08;98764.16;;;9.39;52.99
75039;BME280;63609;49.992;14.512;2023-05-19T04:23:37;98764.00;;;9.51;53.13
75039;BME280;63609;49.992;14.512;2023-05-19T04:26:04;98770.53;;;9.47;53.16
75039;BME280;63609;49.992;14.512;2023-05-19T04:28:32;98769.81;;;9.45;53.07
75039;BME280;63609;49.992;14.512;2023-05-19T04:31:02;98773.75;;;9.30;53.56
75039;BME280;63609;49.992;14.512;2023-05-19T04:33:29;98760.34;;;9.52;53.07
75039;BME280;63609;49.992;14.512;2023-05-19T04:35:56;98762.06;;;9.42;53.21
75039;BME280;63609;49.992;14.512;2023-05-19T04:38:26;98763.22;;;9.61;53.00
75039;BME280;63609;49.992;14.512;2023-05-19T04:40:55;98763.47;;;9.58;52.79
75039;BME280;63609;49.992;14.512;2023-05-19T04:43:26;98762.78;;;9.44;53.06
75039;BME280;63609;49.992;14.512;2023-05-19T04:45:54;98763.38;;;9.48;53.14
75039;BME280;63609;49.992;14.512;2023-05-19T04:48:21;98757.63;;;9.32;53.01
75039;BME280;63609;49.992;14.512;2023-05-19T04:50:49;98765.56;;;9.43;53.60
75039;BME280;63609;49.992;14.512;2023-05-19T04:53:17;98770.63;;;9.57;52.96
75039;BME280;63609;49.992;14.512;2023-05-19T04:55:44;98773.69;;;9.41;53.35
75039;BME280;63609;49.992;14.512;2023-05-19T04:58:12;98776.69;;;9.48;53.36
75039;BME280;63609;49.992;14.512;2023-05-19T05:00:39;98779.84;;;9.53;53.02
75039;BME280;63609;49.992;14.512;2023-05-19T05:03:07;98773.88;;;9.61;52.67
75039;BME280;63609;49.992;14.512;2023-05-19T05:05:35;98764.41;;;9.89;52.19
75039;BME280;63609;49.992;14.512;2023-05-19T05:08:01;98768.03;;;9.67;52.51
75039;BME280;63609;49.992;14.512;2023-05-19T05:10:34;98759.94;;;9.89;52.14
75039;BME280;63609;49.992;14.512;2023-05-19T05:13:01;98766.38;;;10.07;51.61
75039;BME280;63609;49.992;14.512;2023-05-19T05:15:30;98764.69;;;9.86;51.64
75039;BME280;63609;49.992;14.512;2023-05-19T05:18:00;98764.28;;;9.90;51.66
75039;BME280;63609;49.992;14.512;2023-05-19T05:20:27;98767.63;;;9.50;52.38
75039;BME280;63609;49.992;14.512;2023-05-19T05:22:55;98762.06;;;9.42;52.41
75039;BME280;63609;49.992;14.512;2023-05-19T05:25:24;98759.72;;;9.60;52.35
75039;BME280;63609;49.992;14.512;2023-05-19T05:27:51;98756.59;;;9.44;52.58
75039;BME280;63609;49.992;14.512;2023-05-19T05:30:18;98759.13;;;9.57;52.84
75039;BME280;63609;49.992;14.512;2023-05-19T05:32:45;98758.47;;;9.64;52.85
75039;BME280;63609;49.992;14.512;2023-05-19T05:35:35;98760.63;;;9.70;52.28
75039;BME280;63609;49.992;14.512;2023-05-19T05:38:06;98755.66;;;9.98;51.95
75039;BME280;63609;49.992;14.512;2023-05-19T05:40:35;98754.84;;;10.07;51.83
75039;BME280;63609;49.992;14.512;2023-05-19T05:43:03;98744.41;;;9.94;51.96
75039;BME280;63609;49.992;14.512;2023-05-19T05:45:35;98749.88;;;10.13;51.79
75039;BME280;63609;49.992;14.512;2023-05-19T05:48:03;98755.38;;;10.22;51.51
75039;BME280;63609;49.992;14.512;2023-05-19T05:50:30;98750.00;;;10.42;51.25
75039;BME280;63609;49.992;14.512;2023-05-19T05:53:00;98752.78;;;10.41;51.40
75039;BME280;63609;49.992;14.512;2023-05-19T05:55:27;98744.72;;;10.52;50.78
75039;BME280;63609;49.992;14.512;2023-05-19T05:57:54;98746.19;;;10.45;50.96
75039;BME280;63609;49.992;14.512;2023-05-19T06:00:22;98750.94;;;10.72;50.94
75039;BME280;63609;49.992;14.512;2023-05-19T06:02:52;98760.59;;;11.03;50.00
75039;BME280;63609;49.992;14.512;2023-05-19T06:05:19;98751.25;;;11.38;48.93
75039;BME280;63609;49.992;14.512;2023-05-19T06:07:47;98748.31;;;11.22;49.52
75039;BME280;63609;49.992;14.512;2023-05-19T06:10:22;98747.94;;;11.05;49.35
75039;BME280;63609;49.992;14.512;2023-05-19T06:12:49;98757.88;;;11.15;49.20
75039;BME280;63609;49.992;14.512;2023-05-19T06:15:15;98764.97;;;11.04;49.79
75039;BME280;63609;49.992;14.512;2023-05-19T06:17:55;98749.16;;;11.42;49.32
75039;BME280;63609;49.992;14.512;2023-05-19T06:20:22;98757.19;;;11.90;47.74
75039;BME280;63609;49.992;14.512;2023-05-19T06:22:49;98755.19;;;12.02;46.78
75039;BME280;63609;49.992;14.512;2023-05-19T06:25:20;98764.06;;;12.21;47.29
75039;BME280;63609;49.992;14.512;2023-05-19T06:27:46;98755.31;;;12.19;46.88
75039;BME280;63609;49.992;14.512;2023-05-19T06:30:14;98760.84;;;12.55;45.89
75039;BME280;63609;49.992;14.512;2023-05-19T06:33:02;98754.41;;;12.38;46.31
75039;BME280;63609;49.992;14.512;2023-05-19T06:35:29;98760.94;;;12.26;46.13
75039;BME280;63609;49.992;14.512;2023-05-19T06:37:57;98760.38;;;12.22;46.89
75039;BME280;63609;49.992;14.512;2023-05-19T06:40:24;98755.84;;;12.42;45.85
75039;BME280;63609;49.992;14.512;2023-05-19T06:42:52;98757.50;;;12.80;45.76
75039;BME280;63609;49.992;14.512;2023-05-19T06:45:51;98751.13;;;12.54;45.89
75039;BME280;63609;49.992;14.512;2023-05-19T06:48:18;98756.00;;;12.96;45.50
75039;BME280;63609;49.992;14.512;2023-05-19T06:50:46;98762.81;;;12.90;45.61
75039;BME280;63609;49.992;14.512;2023-05-19T06:53:15;98757.69;;;12.97;44.91
75039;BME280;63609;49.992;14.512;2023-05-19T06:55:43;98771.09;;;12.97;45.90
75039;BME280;63609;49.992;14.512;2023-05-19T06:58:26;98768.84;;;12.65;45.55
75039;BME280;63609;49.992;14.512;2023-05-19T07:00:54;98773.91;;;13.50;44.41
75039;BME280;63609;49.992;14.512;2023-05-19T07:03:26;98773.25;;;13.38;43.99
75039;BME280;63609;49.992;14.512;2023-05-19T07:05:53;98778.03;;;13.44;43.87
75039;BME280;63609;49.992;14.512;2023-05-19T07:08:21;98781.47;;;13.09;44.17
75039;BME280;63609;49.992;14.512;2023-05-19T07:10:48;98774.50;;;13.44;44.68
75039;BME280;63609;49.992;14.512;2023-05-19T07:13:16;98771.72;;;13.89;44.56
75039;BME280;63609;49.992;14.512;2023-05-19T07:15:43;98773.88;;;13.85;43.52
75039;BME280;63609;49.992;14.512;2023-05-19T07:18:12;98768.19;;;14.06;43.19
75039;BME280;63609;49.992;14.512;2023-05-19T07:20:40;98773.16;;;14.01;42.38
75039;BME280;63609;49.992;14.512;2023-05-19T07:23:07;98776.09;;;14.34;41.71
75039;BME280;63609;49.992;14.512;2023-05-19T07:25:34;98775.72;;;14.81;41.30
75039;BME280;63609;49.992;14.512;2023-05-19T07:28:01;98782.66;;;14.91;41.64
75039;BME280;63609;49.992;14.512;2023-05-19T07:30:28;98778.78;;;14.08;41.79
75039;BME280;63609;49.992;14.512;2023-05-19T07:32:55;98784.44;;;14.74;40.78
75039;BME280;63609;49.992;14.512;2023-05-19T07:35:23;98785.00;;;14.34;40.53
75039;BME280;63609;49.992;14.512;2023-05-19T07:37:50;98777.41;;;15.16;40.27
75039;BME280;63609;49.992;14.512;2023-05-19T07:40:18;98773.84;;;14.73;40.61
75039;BME280;63609;49.992;14.512;2023-05-19T07:42:44;98773.97;;;15.56;39.68
75039;BME280;63609;49.992;14.512;2023-05-19T07:45:11;98769.44;;;15.73;38.63
75039;BME280;63609;49.992;14.512;2023-05-19T07:47:38;98772.66;;;15.76;39.05
75039;BME280;63609;49.992;14.512;2023-05-19T07:50:06;98761.22;;;16.15;39.46
75039;BME280;63609;49.992;14.512;2023-05-19T07:52:33;98767.41;;;15.50;39.16
75039;BME280;63609;49.992;14.512;2023-05-19T07:54:59;98771.13;;;15.82;39.54
75039;BME280;63609;49.992;14.512;2023-05-19T07:57:26;98765.03;;;15.63;38.82
75039;BME280;63609;49.992;14.512;2023-05-19T07:59:53;98761.16;;;15.50;38.95
75039;BME280;63609;49.992;14.512;2023-05-19T08:02:20;98765.88;;;15.48;39.11
75039;BME280;63609;49.992;14.512;2023-05-19T08:04:47;98762.59;;;14.77;39.42
75039;BME280;63609;49.992;14.512;2023-05-19T08:07:15;98771.00;;;15.17;39.41
75039;BME280;63609;49.992;14.512;2023-05-19T08:09:42;98767.94;;;15.70;38.29
75039;BME280;63609;49.992;14.512;2023-05-19T08:12:09;98752.44;;;15.88;38.49
75039;BME280;63609;49.992;14.512;2023-05-19T08:14:35;98760.34;;;15.57;37.96
75039;BME280;63609;49.992;14.512;2023-05-19T08:17:03;98761.13;;;15.25;38.70
75039;BME280;63609;49.992;14.512;2023-05-19T08:19:34;98746.38;;;15.54;38.44
75039;BME280;63609;49.992;14.512;2023-05-19T08:22:06;98748.13;;;16.04;37.86
75039;BME280;63609;49.992;14.512;2023-05-19T08:24:35;98750.28;;;15.92;37.32
75039;BME280;63609;49.992;14.512;2023-05-19T08:27:10;98746.91;;;16.14;37.97
75039;BME280;63609;49.992;14.512;2023-05-19T08:29:38;98748.72;;;16.30;36.90
75039;BME280;63609;49.992;14.512;2023-05-19T08:32:05;98739.00;;;16.21;37.17
75039;BME280;63609;49.992;14.512;2023-05-19T08:34:32;98750.91;;;15.61;38.01
75039;BME280;63609;49.992;14.512;2023-05-19T08:37:00;98746.03;;;15.65;38.39
75039;BME280;63609;49.992;14.512;2023-05-19T08:39:27;98738.84;;;16.06;37.97
75039;BME280;63609;49.992;14.512;2023-05-19T08:41:57;98742.72;;;16.12;37.68
75039;BME280;63609;49.992;14.512;2023-05-19T08:44:28;98732.28;;;16.09;37.61
75039;BME280;63609;49.992;14.512;2023-05-19T08:47:14;98739.03;;;16.76;37.12
75039;BME280;63609;49.992;14.512;2023-05-19T08:49:45;98742.59;;;16.60;37.11
75039;BME280;63609;49.992;14.512;2023-05-19T08:52:42;98734.75;;;16.43;36.60
75039;BME280;63609;49.992;14.512;2023-05-19T08:55:41;98731.53;;;17.03;36.89
75039;BME280;63609;49.992;14.512;2023-05-19T08:58:17;98730.13;;;16.59;36.32
75039;BME280;63609;49.992;14.512;2023-05-19T09:00:46;98724.41;;;16.54;36.53
75039;BME280;63609;49.992;14.512;2023-05-19T09:03:15;98726.31;;;16.93;37.02
75039;BME280;63609;49.992;14.512;2023-05-19T09:05:49;98727.16;;;17.02;36.73
75039;BME280;63609;49.992;14.512;2023-05-19T09:08:17;98721.69;;;16.71;37.03
75039;BME280;63609;49.992;14.512;2023-05-19T09:10:44;98724.03;;;16.82;36.44
75039;BME280;63609;49.992;14.512;2023-05-19T09:13:11;98721.38;;;16.66;36.65
75039;BME280;63609;49.992;14.512;2023-05-19T09:15:38;98723.66;;;17.47;35.39
75039;BME280;63609;49.992;14.512;2023-05-19T09:18:08;98716.72;;;16.90;35.67
75039;BME280;63609;49.992;14.512;2023-05-19T09:20:38;98712.88;;;16.85;37.00
75039;BME280;63609;49.992;14.512;2023-05-19T09:23:05;98715.00;;;17.29;36.00
75039;BME280;63609;49.992;14.512;2023-05-19T09:25:32;98716.53;;;17.54;35.92
75039;BME280;63609;49.992;14.512;2023-05-19T09:27:59;98705.28;;;17.88;35.84
75039;BME280;63609;49.992;14.512;2023-05-19T09:30:26;98705.41;;;17.49;35.65
75039;BME280;63609;49.992;14.512;2023-05-19T09:32:53;98701.66;;;17.58;35.74
75039;BME280;63609;49.992;14.512;2023-05-19T09:35:20;98708.50;;;17.69;35.74
75039;BME280;63609;49.992;14.512;2023-05-19T09:37:47;98703.31;;;17.82;35.11
75039;BME280;63609;49.992;14.512;2023-05-19T09:40:14;98706.22;;;17.58;35.80
75039;BME280;63609;49.992;14.512;2023-05-19T09:42:41;98704.81;;;17.39;37.23
75039;BME280;63609;49.992;14.512;2023-05-19T09:45:10;98699.03;;;17.73;36.07
75039;BME280;63609;49.992;14.512;2023-05-19T09:47:39;98703.03;;;17.77;35.38
75039;BME280;63609;49.992;14.512;2023-05-19T09:50:11;98693.06;;;17.77;35.61
75039;BME280;63609;49.992;14.512;2023-05-19T09:52:44;98695.59;;;17.79;36.13
75039;BME280;63609;49.992;14.512;2023-05-19T09:55:12;98698.56;;;17.69;36.07
75039;BME280;63609;49.992;14.512;2023-05-19T09:57:40;98697.84;;;17.90;35.98
75039;BME280;63609;49.992;14.512;2023-05-19T10:00:09;98692.34;;;17.83;36.39
75039;BME280;63609;49.992;14.512;2023-05-19T10:02:41;98692.75;;;17.95;36.11
75039;BME280;63609;49.992;14.512;2023-05-19T10:05:11;98697.44;;;17.78;36.53
75039;BME280;63609;49.992;14.512;2023-05-19T10:07:53;98691.78;;;18.55;36.23
75039;BME280;63609;49.992;14.512;2023-05-19T10:10:21;98687.69;;;18.44;35.49
75039;BME280;63609;49.992;14.512;2023-05-19T10:12:49;98702.13;;;18.81;35.24
75039;BME280;63609;49.992;14.512;2023-05-19T10:15:17;98693.34;;;19.08;34.46
75039;BME280;63609;49.992;14.512;2023-05-19T10:17:56;98684.00;;;19.75;34.28
75039;BME280;63609;49.992;14.512;2023-05-19T10:20:28;98689.78;;;19.65;33.07
75039;BME280;63609;49.992;14.512;2023-05-19T10:22:58;98688.16;;;19.28;33.93
75039;BME280;63609;49.992;14.512;2023-05-19T10:25:32;98681.50;;;19.52;33.57
75039;BME280;63609;49.992;14.512;2023-05-19T10:28:07;98679.13;;;19.43;33.54
75039;BME280;63609;49.992;14.512;2023-05-19T10:30:39;98673.16;;;19.90;33.63
75039;BME280;63609;49.992;14.512;2023-05-19T10:33:11;98674.41;;;19.51;33.76
75039;BME280;63609;49.992;14.512;2023-05-19T10:38:38;98673.78;;;19.70;32.99
75039;BME280;63609;49.992;14.512;2023-05-19T10:41:23;98678.16;;;19.93;33.40
75039;BME280;63609;49.992;14.512;2023-05-19T10:44:17;98680.38;;;19.61;33.30
75039;BME280;63609;49.992;14.512;2023-05-19T10:46:47;98666.09;;;19.53;34.29
75039;BME280;63609;49.992;14.512;2023-05-19T10:49:21;98660.34;;;20.12;33.44
75039;BME280;63609;49.992;14.512;2023-05-19T10:51:57;98675.19;;;19.45;33.87
75039;BME280;63609;49.992;14.512;2023-05-19T10:54:38;98668.06;;;20.08;32.79
75039;BME280;63609;49.992;14.512;2023-05-19T10:57:07;98669.75;;;19.88;33.58
75039;BME280;63609;49.992;14.512;2023-05-19T10:59:35;98671.63;;;19.87;33.59
75039;BME280;63609;49.992;14.512;2023-05-19T11:02:07;98665.06;;;19.96;33.86
75039;BME280;63609;49.992;14.512;2023-05-19T11:04:44;98670.38;;;19.62;34.88
75039;BME280;63609;49.992;14.512;2023-05-19T11:07:18;98667.66;;;19.83;34.14
75039;BME280;63609;49.992;14.512;2023-05-19T11:09:51;98664.75;;;19.85;33.18
75039;BME280;63609;49.992;14.512;2023-05-19T11:12:22;98666.38;;;19.36;34.47
75039;BME280;63609;49.992;14.512;2023-05-19T11:14:51;98662.88;;;19.21;35.26
75039;BME280;63609;49.992;14.512;2023-05-19T11:17:19;98667.00;;;19.02;35.45
75039;BME280;63609;49.992;14.512;2023-05-19T11:19:53;98664.28;;;18.66;34.93
75039;BME280;63609;49.992;14.512;2023-05-19T11:22:25;98671.41;;;19.03;35.71
75039;BME280;63609;49.992;14.512;2023-05-19T11:24:56;98660.38;;;19.62;34.85
75039;BME280;63609;49.992;14.512;2023-05-19T11:29:55;98651.59;;;19.39;34.79
75039;BME280;63609;49.992;14.512;2023-05-19T11:32:25;98659.91;;;19.16;35.38
75039;BME280;63609;49.992;14.512;2023-05-19T11:34:55;98650.22;;;19.07;35.74
75039;BME280;63609;49.992;14.512;2023-05-19T11:37:30;98658.91;;;19.02;35.82
75039;BME280;63609;49.992;14.512;2023-05-19T11:40:00;98645.56;;;19.86;35.35
75039;BME280;63609;49.992;14.512;2023-05-19T11:42:28;98644.84;;;19.99;34.33
75039;BME280;63609;49.992;14.512;2023-05-19T11:44:57;98640.47;;;19.98;34.04
75039;BME280;63609;49.992;14.512;2023-05-19T11:47:24;98644.72;;;19.86;34.64
75039;BME280;63609;49.992;14.512;2023-05-19T11:49:53;98644.72;;;19.86;34.81
75039;BME280;63609;49.992;14.512;2023-05-19T11:52:21;98646.63;;;19.43;34.56
75039;BME280;63609;49.992;14.512;2023-05-19T11:54:49;98640.38;;;19.42;35.27
75039;BME280;63609;49.992;14.512;2023-05-19T11:57:17;98645.94;;;19.34;34.87
75039;BME280;63609;49.992;14.512;2023-05-19T11:59:44;98650.25;;;18.92;35.58
75039;BME280;63609;49.992;14.512;2023-05-19T12:02:23;98652.16;;;18.47;36.02
75039;BME280;63609;49.992;14.512;2023-05-19T12:04:59;98655.97;;;18.53;37.50
75039;BME280;63609;49.992;14.512;2023-05-19T12:07:26;98640.97;;;18.65;36.88
75039;BME280;63609;49.992;14.512;2023-05-19T12:09:57;98647.66;;;18.25;37.37
75039;BME280;63609;49.992;14.512;2023-05-19T12:12:30;98652.53;;;18.30;37.96
75039;BME280;63609;49.992;14.512;2023-05-19T12:15:02;98648.31;;;17.98;38.31
75039;BME280;63609;49.992;14.512;2023-05-19T12:17:34;98650.78;;;17.70;38.73
75039;BME280;63609;49.992;14.512;2023-05-19T12:20:02;98653.19;;;17.65;38.79
75039;BME280;63609;49.992;14.512;2023-05-19T12:22:31;98652.53;;;17.63;38.78
75039;BME280;63609;49.992;14.512;2023-05-19T12:25:01;98652.34;;;17.64;39.28
75039;BME280;63609;49.992;14.512;2023-05-19T12:27:35;98645.38;;;17.70;39.17
75039;BME280;63609;49.992;14.512;2023-05-19T12:30:11;98646.25;;;17.85;39.63
75039;BME280;63609;49.992;14.512;2023-05-19T12:32:48;98641.53;;;17.18;39.47
75039;BME280;63609;49.992;14.512;2023-05-19T12:35:19;98645.38;;;17.01;40.60
75039;BME280;63609;49.992;14.512;2023-05-19T12:37:52;98648.25;;;17.00;40.07
75039;BME280;63609;49.992;14.512;2023-05-19T12:40:21;98636.13;;;17.41;39.82
75039;BME280;63609;49.992;14.512;2023-05-19T12:42:49;98640.72;;;17.78;39.40
75039;BME280;63609;49.992;14.512;2023-05-19T12:45:22;98640.75;;;17.93;39.23
75039;BME280;63609;49.992;14.512;2023-05-19T12:47:51;98630.41;;;17.82;40.07
75039;BME280;63609;49.992;14.512;2023-05-19T12:50:18;98637.47;;;17.68;39.54
75039;BME280;63609;49.992;14.512;2023-05-19T12:52:47;98640.59;;;18.09;38.74
75039;BME280;63609;49.992;14.512;2023-05-19T12:55:22;98640.97;;;18.21;38.48
75039;BME280;63609;49.992;14.512;2023-05-19T12:57:58;98633.25;;;18.47;38.10
75039;BME280;63609;49.992;14.512;2023-05-19T13:00:32;98641.84;;;18.36;38.54
75039;BME280;63609;49.992;14.512;2023-05-19T13:03:06;98640.38;;;18.26;38.06
75039;BME280;63609;49.992;14.512;2023-05-19T13:05:42;98636.69;;;17.97;38.66
75039;BME280;63609;49.992;14.512;2023-05-19T13:08:22;98632.94;;;17.98;38.08
75039;BME280;63609;49.992;14.512;2023-05-19T13:10:50;98636.50;;;18.43;38.25
75039;BME280;63609;49.992;14.512;2023-05-19T13:13:24;98630.78;;;17.94;39.06
75039;BME280;63609;49.992;14.512;2023-05-19T13:15:53;98631.91;;;18.14;38.80
75039;BME280;63609;49.992;14.512;2023-05-19T13:18:31;98634.38;;;18.38;38.91
75039;BME280;63609;49.992;14.512;2023-05-19T13:21:01;98627.44;;;18.21;39.05
75039;BME280;63609;49.992;14.512;2023-05-19T13:23:31;98632.13;;;18.27;39.19
75039;BME280;63609;49.992;14.512;2023-05-19T13:25:58;98638.19;;;18.29;38.81
75039;BME280;63609;49.992;14.512;2023-05-19T13:28:26;98636.31;;;18.15;38.70