sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9166;SDS011;4618;48.818;9.088;2024-02-15T09:57:06;1.98;;;0.88;;
9166;SDS011;4618;48.818;9.088;2024-02-15T09:59:36;2.00;;;0.90;;
9166;SDS011;4618;48.818;9.088;2024-02-15T10:06:35;1.67;;;0.90;;
9166;SDS011;4618;48.818;9.088;2024-02-15T11:30:11;1.38;;;0.70;;
9166;SDS011;4618;48.818;9.088;2024-02-15T11:33:28;2.10;;;0.70;;
9166;SDS011;4618;48.818;9.088;2024-02-15T11:36:02;0.98;;;0.60;;
9166;SDS011;4618;48.818;9.088;2024-02-15T11:45:05;2.03;;;0.70;;
9166;SDS011;4618;48.818;9.088;2024-02-15T11:48:02;3.17;;;0.95;;
9166;SDS011;4618;48.818;9.088;2024-02-15T11:50:58;1.33;;;0.55;;
9166;SDS011;4618;48.818;9.088;2024-02-15T11:53:34;1.35;;;0.70;;
9166;SDS011;4618;48.818;9.088;2024-02-15T11:56:08;2.05;;;0.80;;
9166;SDS011;4618;48.818;9.088;2024-02-15T11:59:19;1.48;;;0.80;;
9166;SDS011;4618;48.818;9.088;2024-02-15T12:02:07;1.30;;;0.70;;
9166;SDS011;4618;48.818;9.088;2024-02-15T12:28:13;0.88;;;0.60;;
9166;SDS011;4618;48.818;9.088;2024-02-15T12:30:57;1.05;;;0.60;;
9166;SDS011;4618;48.818;9.088;2024-02-15T12:37:13;0.95;;;0.68;;
9166;SDS011;4618;48.818;9.088;2024-02-15T12:39:58;2.08;;;0.80;;
9166;SDS011;4618;48.818;9.088;2024-02-15T12:42:41;0.95;;;0.52;;
9166;SDS011;4618;48.818;9.088;2024-02-15T12:45:21;1.17;;;0.70;;
9166;SDS011;4618;48.818;9.088;2024-02-15T12:48:24;0.40;;;0.40;;
9166;SDS011;4618;48.818;9.088;2024-02-15T12:51:17;2.97;;;0.50;;
9166;SDS011;4618;48.818;9.088;2024-02-15T12:53:49;1.05;;;0.60;;
9166;SDS011;4618;48.818;9.088;2024-02-15T12:56:27;2.50;;;0.60;;
9166;SDS011;4618;48.818;9.088;2024-02-15T12:59:45;2.20;;;0.60;;
9166;SDS011;4618;48.818;9.088;2024-02-15T14:19:13;1.92;;;0.60;;
9166;SDS011;4618;48.818;9.088;2024-02-15T14:22:23;2.38;;;0.50;;
9166;SDS011;4618;48.818;9.088;2024-02-15T14:25:51;2.72;;;0.60;;
9166;SDS011;4618;48.818;9.088;2024-02-15T14:29:04;1.23;;;0.60;;
9166;SDS011;4618;48.818;9.088;2024-02-15T14:31:50;3.03;;;0.70;;
9166;SDS011;4618;48.818;9.088;2024-02-15T14:34:37;2.37;;;0.80;;
9166;SDS011;4618;48.818;9.088;2024-02-15T14:37:30;3.53;;;0.70;;
9166;SDS011;4618;48.818;9.088;2024-02-15T14:40:41;3.10;;;0.80;;
9166;SDS011;4618;48.818;9.088;2024-02-15T14:43:39;1.57;;;0.80;;
9166;SDS011;4618;48.818;9.088;2024-02-15T14:46:50;2.50;;;1.10;;
9166;SDS011;4618;48.818;9.088;2024-02-15T14:49:26;3.37;;;1.30;;
9166;SDS011;4618;48.818;9.088;2024-02-15T15:53:06;2.73;;;1.00;;
9166;SDS011;4618;48.818;9.088;2024-02-15T15:56:07;1.63;;;1.10;;
9166;SDS011;4618;48.818;9.088;2024-02-15T15:58:50;4.37;;;1.20;;
9166;SDS011;4618;48.818;9.088;2024-02-15T16:02:16;2.77;;;1.20;;
9166;SDS011;4618;48.818;9.088;2024-02-15T16:05:01;3.03;;;1.20;;
9166;SDS011;4618;48.818;9.088;2024-02-15T16:11:48;2.10;;;1.80;;
9166;SDS011;4618;48.818;9.088;2024-02-15T16:14:18;2.10;;;1.60;;
9166;SDS011;4618;48.818;9.088;2024-02-15T16:16:48;3.87;;;1.60;;
9166;SDS011;4618;48.818;9.088;2024-02-15T16:19:27;2.37;;;1.40;;
9166;SDS011;4618;48.818;9.088;2024-02-15T16:22:34;4.17;;;1.93;;
9166;SDS011;4618;48.818;9.088;2024-02-15T16:28:16;4.83;;;1.37;;
9166;SDS011;4618;48.818;9.088;2024-02-15T16:33:58;3.70;;;1.20;;
9166;SDS011;4618;48.818;9.088;2024-02-15T16:36:54;4.97;;;1.70;;
