sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11846;DHT22;5982;37.494;-8.758;2023-10-31T00:00:57;16.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T00:03:24;16.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T00:05:52;16.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T00:08:20;16.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T00:10:51;16.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T00:13:18;16.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T00:15:46;16.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T00:18:14;16.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T00:20:42;16.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T00:23:10;16.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T00:25:37;16.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T00:28:06;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T00:30:34;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T00:33:02;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T00:35:30;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T00:37:57;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T00:40:25;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T00:42:53;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T00:45:24;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T00:47:51;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T00:50:19;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T00:52:47;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T00:55:15;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T00:57:43;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T01:00:11;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T01:02:40;16.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T01:05:08;16.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T01:07:37;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T01:10:05;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T01:12:33;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T01:15:01;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T01:17:30;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T01:19:59;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T01:22:26;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T01:24:54;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T01:27:22;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T01:29:50;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T01:32:17;15.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T01:34:45;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T01:37:14;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T01:39:44;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T01:42:13;16.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T01:44:41;16.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T01:47:09;16.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T01:49:37;16.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T01:52:05;16.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T01:54:35;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T01:57:03;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T01:59:31;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T02:01:59;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T02:04:28;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T02:06:56;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T02:09:24;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T02:11:54;15.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T02:14:23;15.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T02:16:51;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T02:19:19;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T02:21:49;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T02:24:16;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T02:26:44;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T02:29:12;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T02:31:40;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T02:34:07;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T02:36:35;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T02:39:04;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T02:41:32;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T02:44:00;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T02:46:28;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T02:48:55;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T02:51:23;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T02:53:51;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T02:56:20;16.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T02:58:48;16.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T03:01:16;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T03:03:45;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T03:06:13;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T03:08:41;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T03:11:08;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T03:13:38;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T03:16:06;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T03:18:33;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T03:21:01;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T03:23:29;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T03:25:57;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T03:28:25;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T03:30:54;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T03:33:22;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T03:35:50;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T03:38:18;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T03:40:45;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T03:43:13;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T03:45:41;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T03:48:10;16.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T03:50:38;16.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T03:53:06;16.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T03:55:33;16.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T03:58:01;16.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T04:00:29;16.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T04:02:57;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T04:05:26;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T04:07:54;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T04:10:22;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T04:12:50;16.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T04:15:18;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T04:17:46;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T04:20:14;16.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T04:22:43;16.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T04:25:11;16.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T04:27:38;16.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T04:30:06;16.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T04:32:34;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T04:35:02;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T04:37:30;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T04:39:59;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T04:42:28;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T04:44:56;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T04:47:23;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T04:49:51;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T04:52:19;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T04:54:48;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T04:57:17;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T04:59:45;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T05:02:13;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T05:04:40;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T05:07:08;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T05:09:37;15.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T05:12:05;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T05:14:34;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T05:17:02;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T05:19:30;16.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T05:21:58;16.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T05:24:26;16.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T05:26:53;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T05:29:22;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T05:31:51;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T05:34:18;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T05:36:46;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T05:39:14;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T05:41:42;16.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T05:44:10;16.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T05:46:37;16.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T05:49:07;16.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T05:51:35;16.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T05:54:03;16.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T05:56:33;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T05:59:01;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T06:01:29;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T06:03:56;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T06:06:26;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T06:08:53;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T06:11:21;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T06:13:49;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T06:16:16;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T06:18:44;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T06:21:12;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T06:23:41;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T06:26:11;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T06:28:39;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T06:31:07;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T06:33:34;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T06:36:02;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T06:38:32;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T06:41:01;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T06:43:29;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T06:45:57;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T06:48:26;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T06:50:53;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T06:53:21;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T06:55:49;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T06:58:18;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T07:00:46;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T07:03:13;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T07:05:41;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T07:08:09;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T07:10:37;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T07:13:05;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T07:15:34;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T07:18:04;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T07:20:33;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T07:23:00;16.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T07:25:28;16.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T07:27:56;16.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T07:30:23;16.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T07:32:54;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T07:35:21;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T07:37:49;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T07:40:17;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T07:42:45;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T07:45:12;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T07:47:40;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T07:50:09;15.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T07:52:38;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T07:55:06;15.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T07:57:34;15.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T08:00:02;15.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T08:02:31;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T08:04:59;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T08:07:28;15.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T08:09:56;15.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T08:12:24;15.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T08:14:52;15.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T08:17:19;15.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T08:19:47;15.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T08:22:15;15.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T08:24:44;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T08:27:12;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T08:29:40;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T08:32:07;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T08:34:35;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T08:37:03;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T08:39:30;15.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T08:42:00;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T08:44:27;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T08:46:55;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T08:49:23;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T08:51:51;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T08:54:18;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T08:56:46;16.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T08:59:15;16.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T09:01:43;16.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T09:04:11;16.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T09:06:38;16.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T09:09:06;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T09:11:35;16.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T09:14:03;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T09:16:33;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T09:19:01;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T09:21:29;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T09:23:56;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T09:26:24;16.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T09:28:52;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T09:31:20;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T09:33:49;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T09:36:17;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T09:38:44;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T09:41:12;16.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T09:43:40;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T09:46:08;16.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T09:48:36;16.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T09:51:07;16.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T09:53:34;16.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T09:56:06;16.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T09:58:34;16.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T10:01:02;16.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T10:03:30;16.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T10:05:58;17.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T10:08:28;17.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T10:10:55;17.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T10:13:23;17.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T10:15:51;17.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T10:18:25;17.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T10:20:54;17.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T10:23:22;17.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T10:25:52;17.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T10:28:20;18.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T10:30:50;18.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T10:33:19;18.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T10:35:47;18.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T10:38:15;18.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T10:40:44;18.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T10:43:16;19.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T10:45:48;19.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T10:48:21;19.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T10:50:51;19.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T10:53:25;19.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T10:55:59;19.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T10:58:31;19.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T11:01:01;19.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T11:03:29;19.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T11:05:57;19.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T11:08:25;19.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T11:10:53;19.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T11:13:22;19.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T11:15:53;19.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T11:18:24;19.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T11:20:53;19.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T11:23:21;19.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T11:25:49;19.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T11:28:19;19.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T11:30:48;19.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T11:33:19;19.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T11:35:49;19.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T11:38:17;19.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T11:40:58;20.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T11:43:35;20.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T11:46:03;20.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T11:48:46;20.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T11:51:15;20.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T11:53:43;20.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T11:56:11;20.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T11:58:39;20.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T12:01:07;20.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T12:03:36;20.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T12:06:06;20.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T12:08:35;20.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T12:11:05;20.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T12:13:35;20.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T12:16:03;20.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T12:18:32;20.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T12:21:00;20.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T12:23:30;20.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T12:25:58;20.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T12:28:25;20.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T12:30:54;20.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T12:33:24;20.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T12:35:55;20.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T12:38:24;20.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T12:40:54;20.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T12:43:22;20.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T12:45:50;20.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T12:48:23;20.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T12:50:56;21.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T12:53:34;21.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T12:56:03;21.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T12:58:31;21.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T13:00:59;21.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T13:03:27;21.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T13:05:55;21.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T13:08:23;21.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T13:10:51;21.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T13:13:21;22.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T13:15:48;22.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T13:18:16;22.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T13:20:44;22.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T13:23:11;22.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T13:25:39;22.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T13:28:07;22.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T13:30:39;22.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T13:33:07;22.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T13:35:35;22.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T13:38:02;22.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T13:40:30;22.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T13:42:58;22.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T13:45:25;22.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T13:47:55;22.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T13:50:22;22.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T13:52:50;23.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T13:55:18;23.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T13:57:46;23.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T14:00:14;23.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T14:02:42;23.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T14:05:11;23.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T14:07:39;23.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T14:10:07;22.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T14:12:35;22.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T14:15:03;23.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T14:17:32;23.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T14:20:00;23.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T14:22:29;23.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T14:24:57;23.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T14:27:25;22.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T14:29:52;22.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T14:32:20;22.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T14:34:48;22.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T14:37:16;23.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T14:39:45;23.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T14:42:13;23.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T14:44:41;23.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T14:47:08;23.10;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T14:49:36;23.00;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T14:52:04;22.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T14:54:33;22.80;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T14:57:03;22.90;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T14:59:31;22.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T15:01:59;22.70;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T15:04:26;22.60;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T15:06:54;22.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T15:09:22;22.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T15:11:49;22.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T15:14:18;22.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T15:16:46;22.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T15:19:14;22.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T15:21:41;22.50;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T15:24:09;22.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T15:26:38;22.40;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T15:29:06;22.30;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T15:31:36;22.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T15:34:04;22.20;99.90
11846;DHT22;5982;37.494;-8.758;2023-10-31T15:36:31;22.10;99.90