sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21033;DHT22;10675;47.976;7.824;2023-04-15T00:00:36;6.20;98.40
21033;DHT22;10675;47.976;7.824;2023-04-15T00:03:02;6.20;98.40
21033;DHT22;10675;47.976;7.824;2023-04-15T00:05:31;6.30;98.50
21033;DHT22;10675;47.976;7.824;2023-04-15T00:07:57;6.30;98.60
21033;DHT22;10675;47.976;7.824;2023-04-15T00:10:23;6.30;99.10
21033;DHT22;10675;47.976;7.824;2023-04-15T00:12:49;6.30;99.40
21033;DHT22;10675;47.976;7.824;2023-04-15T00:15:15;6.40;99.30
21033;DHT22;10675;47.976;7.824;2023-04-15T00:17:40;6.40;98.50
21033;DHT22;10675;47.976;7.824;2023-04-15T00:20:06;6.50;97.90
21033;DHT22;10675;47.976;7.824;2023-04-15T00:22:32;6.50;97.30
21033;DHT22;10675;47.976;7.824;2023-04-15T00:24:57;6.50;96.60
21033;DHT22;10675;47.976;7.824;2023-04-15T00:27:23;6.60;96.40
21033;DHT22;10675;47.976;7.824;2023-04-15T00:29:49;6.70;96.80
21033;DHT22;10675;47.976;7.824;2023-04-15T00:32:14;6.70;97.70
21033;DHT22;10675;47.976;7.824;2023-04-15T00:34:40;6.70;97.20
21033;DHT22;10675;47.976;7.824;2023-04-15T00:37:05;6.70;97.90
21033;DHT22;10675;47.976;7.824;2023-04-15T00:39:31;6.70;97.30
21033;DHT22;10675;47.976;7.824;2023-04-15T00:41:57;6.80;97.40
21033;DHT22;10675;47.976;7.824;2023-04-15T00:44:22;6.80;97.80
21033;DHT22;10675;47.976;7.824;2023-04-15T00:46:50;6.80;98.90
21033;DHT22;10675;47.976;7.824;2023-04-15T00:49:16;6.80;99.20
21033;DHT22;10675;47.976;7.824;2023-04-15T00:51:44;6.80;98.80
21033;DHT22;10675;47.976;7.824;2023-04-15T00:54:10;6.90;98.60
21033;DHT22;10675;47.976;7.824;2023-04-15T00:56:37;6.90;97.70
21033;DHT22;10675;47.976;7.824;2023-04-15T00:59:06;6.90;97.20
21033;DHT22;10675;47.976;7.824;2023-04-15T01:01:36;7.00;98.20
21033;DHT22;10675;47.976;7.824;2023-04-15T01:04:03;7.00;96.10
21033;DHT22;10675;47.976;7.824;2023-04-15T01:06:29;7.10;95.70
21033;DHT22;10675;47.976;7.824;2023-04-15T01:08:56;7.10;95.00
21033;DHT22;10675;47.976;7.824;2023-04-15T01:11:23;7.10;94.90
21033;DHT22;10675;47.976;7.824;2023-04-15T01:13:50;7.10;94.80
21033;DHT22;10675;47.976;7.824;2023-04-15T01:16:16;7.10;94.80
21033;DHT22;10675;47.976;7.824;2023-04-15T01:18:42;7.10;95.20
21033;DHT22;10675;47.976;7.824;2023-04-15T01:21:08;7.10;95.60
21033;DHT22;10675;47.976;7.824;2023-04-15T01:23:35;7.10;96.00
21033;DHT22;10675;47.976;7.824;2023-04-15T01:26:05;7.00;96.10
21033;DHT22;10675;47.976;7.824;2023-04-15T01:28:32;6.90;95.60
21033;DHT22;10675;47.976;7.824;2023-04-15T01:31:11;7.00;96.00
21033;DHT22;10675;47.976;7.824;2023-04-15T01:33:38;7.10;96.10
21033;DHT22;10675;47.976;7.824;2023-04-15T01:36:05;7.00;96.50
21033;DHT22;10675;47.976;7.824;2023-04-15T01:38:33;7.10;96.40
21033;DHT22;10675;47.976;7.824;2023-04-15T01:40:58;7.10;95.90
21033;DHT22;10675;47.976;7.824;2023-04-15T01:43:25;7.20;96.30
21033;DHT22;10675;47.976;7.824;2023-04-15T01:45:50;7.10;96.40
21033;DHT22;10675;47.976;7.824;2023-04-15T01:48:16;7.10;96.70
21033;DHT22;10675;47.976;7.824;2023-04-15T01:50:42;7.20;96.80
21033;DHT22;10675;47.976;7.824;2023-04-15T01:53:08;7.20;95.80
21033;DHT22;10675;47.976;7.824;2023-04-15T01:55:34;7.10;95.80
21033;DHT22;10675;47.976;7.824;2023-04-15T01:57:59;7.20;97.20
21033;DHT22;10675;47.976;7.824;2023-04-15T02:00:25;7.20;97.10
21033;DHT22;10675;47.976;7.824;2023-04-15T02:02:51;7.20;96.60
21033;DHT22;10675;47.976;7.824;2023-04-15T02:05:17;7.20;95.90
21033;DHT22;10675;47.976;7.824;2023-04-15T02:07:42;7.20;95.30
21033;DHT22;10675;47.976;7.824;2023-04-15T02:10:08;7.20;95.40
21033;DHT22;10675;47.976;7.824;2023-04-15T02:12:34;7.30;95.90
21033;DHT22;10675;47.976;7.824;2023-04-15T02:15:00;7.30;96.10
21033;DHT22;10675;47.976;7.824;2023-04-15T02:17:26;7.30;95.80
21033;DHT22;10675;47.976;7.824;2023-04-15T02:19:51;7.30;95.80
21033;DHT22;10675;47.976;7.824;2023-04-15T02:22:17;7.30;95.50
21033;DHT22;10675;47.976;7.824;2023-04-15T02:24:43;7.30;95.40
21033;DHT22;10675;47.976;7.824;2023-04-15T02:27:12;7.40;95.50
21033;DHT22;10675;47.976;7.824;2023-04-15T02:29:39;7.50;96.00
21033;DHT22;10675;47.976;7.824;2023-04-15T02:32:04;7.50;96.00
21033;DHT22;10675;47.976;7.824;2023-04-15T02:34:30;7.50;95.90
21033;DHT22;10675;47.976;7.824;2023-04-15T02:36:55;7.50;96.00
21033;DHT22;10675;47.976;7.824;2023-04-15T02:39:22;7.50;95.90
21033;DHT22;10675;47.976;7.824;2023-04-15T02:41:48;7.60;96.10
21033;DHT22;10675;47.976;7.824;2023-04-15T02:44:16;7.60;96.60
21033;DHT22;10675;47.976;7.824;2023-04-15T02:46:45;7.60;96.90
21033;DHT22;10675;47.976;7.824;2023-04-15T02:49:15;7.50;96.90
21033;DHT22;10675;47.976;7.824;2023-04-15T02:51:40;7.60;96.90
21033;DHT22;10675;47.976;7.824;2023-04-15T02:54:06;7.60;96.60
21033;DHT22;10675;47.976;7.824;2023-04-15T02:56:33;7.60;96.70
21033;DHT22;10675;47.976;7.824;2023-04-15T02:58:58;7.60;97.00
21033;DHT22;10675;47.976;7.824;2023-04-15T03:01:24;7.70;97.10
21033;DHT22;10675;47.976;7.824;2023-04-15T03:03:50;7.70;97.20
21033;DHT22;10675;47.976;7.824;2023-04-15T03:06:16;7.70;97.20
21033;DHT22;10675;47.976;7.824;2023-04-15T03:08:41;7.70;96.70
21033;DHT22;10675;47.976;7.824;2023-04-15T03:11:07;7.70;97.10
21033;DHT22;10675;47.976;7.824;2023-04-15T03:13:33;7.70;97.10
21033;DHT22;10675;47.976;7.824;2023-04-15T03:15:58;7.70;97.30
21033;DHT22;10675;47.976;7.824;2023-04-15T03:18:24;7.70;96.90
21033;DHT22;10675;47.976;7.824;2023-04-15T03:20:50;7.70;97.40
21033;DHT22;10675;47.976;7.824;2023-04-15T03:23:15;7.70;97.60
21033;DHT22;10675;47.976;7.824;2023-04-15T03:25:41;7.70;97.40
21033;DHT22;10675;47.976;7.824;2023-04-15T03:28:07;7.70;97.00
21033;DHT22;10675;47.976;7.824;2023-04-15T03:30:32;7.70;96.30
21033;DHT22;10675;47.976;7.824;2023-04-15T03:32:58;7.70;95.60
21033;DHT22;10675;47.976;7.824;2023-04-15T03:35:23;7.70;95.90
21033;DHT22;10675;47.976;7.824;2023-04-15T03:37:49;7.70;95.70
21033;DHT22;10675;47.976;7.824;2023-04-15T03:40:15;7.70;95.50
21033;DHT22;10675;47.976;7.824;2023-04-15T03:42:40;7.70;95.70
21033;DHT22;10675;47.976;7.824;2023-04-15T03:45:06;7.70;96.10
21033;DHT22;10675;47.976;7.824;2023-04-15T03:47:32;7.70;95.90
21033;DHT22;10675;47.976;7.824;2023-04-15T03:49:58;7.70;96.00
21033;DHT22;10675;47.976;7.824;2023-04-15T03:52:23;7.70;96.30
21033;DHT22;10675;47.976;7.824;2023-04-15T03:54:49;7.70;96.60
21033;DHT22;10675;47.976;7.824;2023-04-15T03:57:14;7.80;96.80
21033;DHT22;10675;47.976;7.824;2023-04-15T03:59:40;7.80;96.80
21033;DHT22;10675;47.976;7.824;2023-04-15T04:02:05;7.70;96.70
21033;DHT22;10675;47.976;7.824;2023-04-15T04:04:31;7.70;96.70
21033;DHT22;10675;47.976;7.824;2023-04-15T04:06:56;7.80;96.20
21033;DHT22;10675;47.976;7.824;2023-04-15T04:09:22;7.70;96.00
21033;DHT22;10675;47.976;7.824;2023-04-15T04:11:47;7.80;96.90
21033;DHT22;10675;47.976;7.824;2023-04-15T04:14:13;7.80;96.60
21033;DHT22;10675;47.976;7.824;2023-04-15T04:16:38;8.10;96.90
21033;DHT22;10675;47.976;7.824;2023-04-15T04:19:04;7.70;96.60
21033;DHT22;10675;47.976;7.824;2023-04-15T04:21:29;7.70;96.50
21033;DHT22;10675;47.976;7.824;2023-04-15T04:23:55;7.70;96.80
21033;DHT22;10675;47.976;7.824;2023-04-15T04:26:21;7.80;96.90
21033;DHT22;10675;47.976;7.824;2023-04-15T04:28:47;7.80;97.60
21033;DHT22;10675;47.976;7.824;2023-04-15T04:31:12;7.80;98.50
21033;DHT22;10675;47.976;7.824;2023-04-15T04:33:38;7.80;99.50
21033;DHT22;10675;47.976;7.824;2023-04-15T04:36:04;7.80;99.90
21033;DHT22;10675;47.976;7.824;2023-04-15T04:38:29;7.80;99.90
21033;DHT22;10675;47.976;7.824;2023-04-15T04:40:55;7.80;99.90
21033;DHT22;10675;47.976;7.824;2023-04-15T04:43:21;7.80;99.90
21033;DHT22;10675;47.976;7.824;2023-04-15T04:45:46;7.80;99.90
21033;DHT22;10675;47.976;7.824;2023-04-15T04:48:12;7.80;99.90
21033;DHT22;10675;47.976;7.824;2023-04-15T04:50:37;7.70;99.70
21033;DHT22;10675;47.976;7.824;2023-04-15T04:53:03;7.80;99.10
21033;DHT22;10675;47.976;7.824;2023-04-15T04:55:28;7.80;99.20
21033;DHT22;10675;47.976;7.824;2023-04-15T04:57:54;7.80;99.30
21033;DHT22;10675;47.976;7.824;2023-04-15T05:00:20;7.80;99.30
21033;DHT22;10675;47.976;7.824;2023-04-15T05:02:45;7.80;99.90
21033;DHT22;10675;47.976;7.824;2023-04-15T05:05:11;7.80;99.90
21033;DHT22;10675;47.976;7.824;2023-04-15T05:07:37;7.90;99.90
21033;DHT22;10675;47.976;7.824;2023-04-15T05:10:04;7.90;99.90
21033;DHT22;10675;47.976;7.824;2023-04-15T05:12:30;7.90;99.70
21033;DHT22;10675;47.976;7.824;2023-04-15T05:14:56;7.90;99.70
21033;DHT22;10675;47.976;7.824;2023-04-15T05:17:22;7.90;99.90
21033;DHT22;10675;47.976;7.824;2023-04-15T05:19:47;7.80;99.90
21033;DHT22;10675;47.976;7.824;2023-04-15T05:22:13;7.80;99.90
21033;DHT22;10675;47.976;7.824;2023-04-15T05:24:38;7.90;99.90
21033;DHT22;10675;47.976;7.824;2023-04-15T05:27:04;7.90;99.90
21033;DHT22;10675;47.976;7.824;2023-04-15T05:29:29;8.00;99.90
21033;DHT22;10675;47.976;7.824;2023-04-15T05:31:55;8.00;99.90
21033;DHT22;10675;47.976;7.824;2023-04-15T05:34:21;8.00;99.90
21033;DHT22;10675;47.976;7.824;2023-04-15T05:36:47;8.00;99.90
21033;DHT22;10675;47.976;7.824;2023-04-15T05:39:12;8.00;99.90
21033;DHT22;10675;47.976;7.824;2023-04-15T05:41:38;8.10;99.90
21033;DHT22;10675;47.976;7.824;2023-04-15T05:44:04;8.20;99.90
21033;DHT22;10675;47.976;7.824;2023-04-15T05:46:29;8.20;99.90
21033;DHT22;10675;47.976;7.824;2023-04-15T05:48:55;8.10;99.90
21033;DHT22;10675;47.976;7.824;2023-04-15T05:51:20;8.20;99.90
21033;DHT22;10675;47.976;7.824;2023-04-15T05:53:46;8.30;99.90
21033;DHT22;10675;47.976;7.824;2023-04-15T05:56:11;8.30;99.90
21033;DHT22;10675;47.976;7.824;2023-04-15T05:58:37;8.30;99.90
21033;DHT22;10675;47.976;7.824;2023-04-15T06:01:03;8.40;99.90
21033;DHT22;10675;47.976;7.824;2023-04-15T06:03:28;8.40;99.90
21033;DHT22;10675;47.976;7.824;2023-04-15T06:05:54;8.60;99.90
21033;DHT22;10675;47.976;7.824;2023-04-15T06:08:20;8.80;99.70
21033;DHT22;10675;47.976;7.824;2023-04-15T06:10:46;9.00;99.90
21033;DHT22;10675;47.976;7.824;2023-04-15T06:13:12;9.10;99.80
21033;DHT22;10675;47.976;7.824;2023-04-15T06:15:37;9.20;99.80
21033;DHT22;10675;47.976;7.824;2023-04-15T06:18:03;9.30;99.70
21033;DHT22;10675;47.976;7.824;2023-04-15T06:20:29;9.50;99.20
21033;DHT22;10675;47.976;7.824;2023-04-15T06:22:55;9.50;99.30
21033;DHT22;10675;47.976;7.824;2023-04-15T06:25:21;9.60;99.00
21033;DHT22;10675;47.976;7.824;2023-04-15T06:27:47;9.70;99.40
21033;DHT22;10675;47.976;7.824;2023-04-15T06:30:13;9.80;99.40
21033;DHT22;10675;47.976;7.824;2023-04-15T06:32:38;9.80;99.40
21033;DHT22;10675;47.976;7.824;2023-04-15T06:35:04;9.90;98.50
21033;DHT22;10675;47.976;7.824;2023-04-15T06:37:29;10.00;97.90
21033;DHT22;10675;47.976;7.824;2023-04-15T06:39:55;9.90;97.30
21033;DHT22;10675;47.976;7.824;2023-04-15T06:42:21;9.80;97.20
21033;DHT22;10675;47.976;7.824;2023-04-15T06:44:47;9.90;97.20
21033;DHT22;10675;47.976;7.824;2023-04-15T06:47:12;9.90;96.40
21033;DHT22;10675;47.976;7.824;2023-04-15T06:49:39;9.70;96.00
21033;DHT22;10675;47.976;7.824;2023-04-15T06:52:05;9.70;95.60
21033;DHT22;10675;47.976;7.824;2023-04-15T06:54:30;9.70;95.50
21033;DHT22;10675;47.976;7.824;2023-04-15T06:56:56;9.80;95.20
21033;DHT22;10675;47.976;7.824;2023-04-15T06:59:21;9.90;95.40
21033;DHT22;10675;47.976;7.824;2023-04-15T07:01:47;10.00;95.10
21033;DHT22;10675;47.976;7.824;2023-04-15T07:04:12;10.10;94.70
21033;DHT22;10675;47.976;7.824;2023-04-15T07:06:38;10.10;94.80
21033;DHT22;10675;47.976;7.824;2023-04-15T07:09:03;10.10;94.70
21033;DHT22;10675;47.976;7.824;2023-04-15T07:11:29;10.10;94.90
21033;DHT22;10675;47.976;7.824;2023-04-15T07:13:56;10.20;95.00
21033;DHT22;10675;47.976;7.824;2023-04-15T07:16:22;10.20;95.40
21033;DHT22;10675;47.976;7.824;2023-04-15T07:18:47;10.10;95.80
21033;DHT22;10675;47.976;7.824;2023-04-15T07:21:13;10.20;96.00
21033;DHT22;10675;47.976;7.824;2023-04-15T07:23:38;10.20;96.30
21033;DHT22;10675;47.976;7.824;2023-04-15T07:26:04;10.60;96.90
21033;DHT22;10675;47.976;7.824;2023-04-15T07:28:30;10.20;96.70
21033;DHT22;10675;47.976;7.824;2023-04-15T07:30:56;10.20;96.80
21033;DHT22;10675;47.976;7.824;2023-04-15T07:33:22;10.20;96.90
21033;DHT22;10675;47.976;7.824;2023-04-15T07:35:47;10.30;97.20
21033;DHT22;10675;47.976;7.824;2023-04-15T07:38:13;10.50;96.80
21033;DHT22;10675;47.976;7.824;2023-04-15T07:40:39;10.60;96.80
21033;DHT22;10675;47.976;7.824;2023-04-15T07:43:05;10.60;97.00
21033;DHT22;10675;47.976;7.824;2023-04-15T07:45:33;10.60;96.60
21033;DHT22;10675;47.976;7.824;2023-04-15T07:48:00;10.80;96.30
21033;DHT22;10675;47.976;7.824;2023-04-15T07:50:27;11.00;96.30
21033;DHT22;10675;47.976;7.824;2023-04-15T07:52:52;10.90;96.40
21033;DHT22;10675;47.976;7.824;2023-04-15T07:55:18;10.90;96.60
21033;DHT22;10675;47.976;7.824;2023-04-15T07:57:46;10.90;97.00
21033;DHT22;10675;47.976;7.824;2023-04-15T08:00:12;11.10;96.80
21033;DHT22;10675;47.976;7.824;2023-04-15T08:02:38;11.20;97.00
21033;DHT22;10675;47.976;7.824;2023-04-15T08:05:04;11.20;97.00
21033;DHT22;10675;47.976;7.824;2023-04-15T08:07:31;11.20;97.20
21033;DHT22;10675;47.976;7.824;2023-04-15T08:09:56;11.20;96.90
21033;DHT22;10675;47.976;7.824;2023-04-15T08:12:22;11.10;97.40
21033;DHT22;10675;47.976;7.824;2023-04-15T08:14:51;11.10;97.60
21033;DHT22;10675;47.976;7.824;2023-04-15T08:17:17;11.10;97.50
21033;DHT22;10675;47.976;7.824;2023-04-15T08:19:42;11.10;97.50
21033;DHT22;10675;47.976;7.824;2023-04-15T08:22:08;11.10;97.80
21033;DHT22;10675;47.976;7.824;2023-04-15T08:24:34;11.30;97.60
21033;DHT22;10675;47.976;7.824;2023-04-15T08:26:59;11.30;97.10
21033;DHT22;10675;47.976;7.824;2023-04-15T08:29:28;11.10;97.30
21033;DHT22;10675;47.976;7.824;2023-04-15T08:31:54;12.30;99.90
21033;DHT22;10675;47.976;7.824;2023-04-15T08:34:19;11.80;98.80
21033;DHT22;10675;47.976;7.824;2023-04-15T08:36:45;11.80;98.50
21033;DHT22;10675;47.976;7.824;2023-04-15T08:39:11;11.60;98.20
21033;DHT22;10675;47.976;7.824;2023-04-15T08:41:45;11.50;98.30
21033;DHT22;10675;47.976;7.824;2023-04-15T08:44:14;11.40;98.10
21033;DHT22;10675;47.976;7.824;2023-04-15T08:46:40;11.40;97.30
21033;DHT22;10675;47.976;7.824;2023-04-15T08:49:10;11.70;98.10
21033;DHT22;10675;47.976;7.824;2023-04-15T08:51:41;11.90;97.40
21033;DHT22;10675;47.976;7.824;2023-04-15T08:54:08;11.70;97.20
21033;DHT22;10675;47.976;7.824;2023-04-15T08:56:34;11.70;96.60
21033;DHT22;10675;47.976;7.824;2023-04-15T08:59:01;11.60;96.70
21033;DHT22;10675;47.976;7.824;2023-04-15T09:01:27;11.60;96.80
21033;DHT22;10675;47.976;7.824;2023-04-15T09:03:53;11.60;96.60
21033;DHT22;10675;47.976;7.824;2023-04-15T09:06:21;11.60;97.20
21033;DHT22;10675;47.976;7.824;2023-04-15T09:08:47;11.60;97.10
21033;DHT22;10675;47.976;7.824;2023-04-15T09:11:13;11.70;96.60
21033;DHT22;10675;47.976;7.824;2023-04-15T09:13:39;11.80;96.00
21033;DHT22;10675;47.976;7.824;2023-04-15T09:16:05;12.00;95.90
21033;DHT22;10675;47.976;7.824;2023-04-15T09:18:35;12.00;95.00
21033;DHT22;10675;47.976;7.824;2023-04-15T09:21:12;12.10;95.40
21033;DHT22;10675;47.976;7.824;2023-04-15T09:23:57;12.50;94.30
21033;DHT22;10675;47.976;7.824;2023-04-15T09:26:37;12.50;94.00
21033;DHT22;10675;47.976;7.824;2023-04-15T09:29:05;12.50;94.00
21033;DHT22;10675;47.976;7.824;2023-04-15T09:31:32;12.60;93.40
21033;DHT22;10675;47.976;7.824;2023-04-15T09:33:58;12.60;92.80
21033;DHT22;10675;47.976;7.824;2023-04-15T09:36:23;12.70;93.10
21033;DHT22;10675;47.976;7.824;2023-04-15T09:38:58;13.00;92.40
21033;DHT22;10675;47.976;7.824;2023-04-15T09:41:25;13.20;91.90
21033;DHT22;10675;47.976;7.824;2023-04-15T09:43:50;12.90;92.00
21033;DHT22;10675;47.976;7.824;2023-04-15T09:46:16;13.20;91.80
21033;DHT22;10675;47.976;7.824;2023-04-15T09:48:42;13.20;91.10
21033;DHT22;10675;47.976;7.824;2023-04-15T09:51:07;13.00;91.50
21033;DHT22;10675;47.976;7.824;2023-04-15T09:53:34;13.20;91.80
21033;DHT22;10675;47.976;7.824;2023-04-15T09:56:00;13.20;90.90
21033;DHT22;10675;47.976;7.824;2023-04-15T09:58:31;13.20;90.30
21033;DHT22;10675;47.976;7.824;2023-04-15T10:00:59;13.20;90.30
21033;DHT22;10675;47.976;7.824;2023-04-15T10:03:27;13.40;90.20
21033;DHT22;10675;47.976;7.824;2023-04-15T10:05:55;13.40;88.90
21033;DHT22;10675;47.976;7.824;2023-04-15T10:08:23;13.40;88.70
21033;DHT22;10675;47.976;7.824;2023-04-15T10:10:52;13.40;87.30
21033;DHT22;10675;47.976;7.824;2023-04-15T10:13:20;13.50;87.20
21033;DHT22;10675;47.976;7.824;2023-04-15T10:15:57;13.50;87.20
21033;DHT22;10675;47.976;7.824;2023-04-15T10:18:25;13.70;87.60
21033;DHT22;10675;47.976;7.824;2023-04-15T10:20:51;13.60;87.70
21033;DHT22;10675;47.976;7.824;2023-04-15T10:23:17;13.80;86.70
21033;DHT22;10675;47.976;7.824;2023-04-15T10:25:43;13.70;86.20
21033;DHT22;10675;47.976;7.824;2023-04-15T10:28:10;13.50;87.00
21033;DHT22;10675;47.976;7.824;2023-04-15T10:30:36;13.50;87.90
21033;DHT22;10675;47.976;7.824;2023-04-15T10:33:03;13.80;88.30
21033;DHT22;10675;47.976;7.824;2023-04-15T10:35:31;13.80;85.80
21033;DHT22;10675;47.976;7.824;2023-04-15T10:37:57;13.30;86.50
21033;DHT22;10675;47.976;7.824;2023-04-15T10:40:31;13.40;87.40
21033;DHT22;10675;47.976;7.824;2023-04-15T10:42:58;13.30;89.10
21033;DHT22;10675;47.976;7.824;2023-04-15T10:45:32;13.60;87.40
21033;DHT22;10675;47.976;7.824;2023-04-15T10:48:01;13.90;86.90
21033;DHT22;10675;47.976;7.824;2023-04-15T10:50:27;13.90;87.40
21033;DHT22;10675;47.976;7.824;2023-04-15T10:52:55;14.10;87.20
21033;DHT22;10675;47.976;7.824;2023-04-15T10:55:26;14.20;87.00
21033;DHT22;10675;47.976;7.824;2023-04-15T10:57:53;13.60;86.00
21033;DHT22;10675;47.976;7.824;2023-04-15T11:00:20;13.80;86.90
21033;DHT22;10675;47.976;7.824;2023-04-15T11:02:52;14.10;86.20
21033;DHT22;10675;47.976;7.824;2023-04-15T11:05:20;14.60;84.80
21033;DHT22;10675;47.976;7.824;2023-04-15T11:07:51;14.70;82.60
21033;DHT22;10675;47.976;7.824;2023-04-15T11:12:43;14.70;82.40
21033;DHT22;10675;47.976;7.824;2023-04-15T11:17:58;14.50;82.80
21033;DHT22;10675;47.976;7.824;2023-04-15T11:20:24;14.40;83.10
21033;DHT22;10675;47.976;7.824;2023-04-15T11:22:54;14.30;83.10
21033;DHT22;10675;47.976;7.824;2023-04-15T11:25:27;14.70;83.60
21033;DHT22;10675;47.976;7.824;2023-04-15T11:27:53;14.80;81.90
21033;DHT22;10675;47.976;7.824;2023-04-15T11:30:21;14.60;81.20
21033;DHT22;10675;47.976;7.824;2023-04-15T11:32:48;14.40;81.20
21033;DHT22;10675;47.976;7.824;2023-04-15T11:35:15;14.40;81.90
21033;DHT22;10675;47.976;7.824;2023-04-15T11:37:42;14.40;82.30
21033;DHT22;10675;47.976;7.824;2023-04-15T11:40:08;14.20;82.10
21033;DHT22;10675;47.976;7.824;2023-04-15T11:42:33;14.20;82.90
21033;DHT22;10675;47.976;7.824;2023-04-15T11:45:11;14.30;83.00
21033;DHT22;10675;47.976;7.824;2023-04-15T11:47:38;14.50;83.20
21033;DHT22;10675;47.976;7.824;2023-04-15T11:50:22;14.40;83.00
21033;DHT22;10675;47.976;7.824;2023-04-15T11:52:55;14.40;82.60
21033;DHT22;10675;47.976;7.824;2023-04-15T11:55:22;14.30;82.50
21033;DHT22;10675;47.976;7.824;2023-04-15T11:57:49;14.10;82.90
21033;DHT22;10675;47.976;7.824;2023-04-15T12:00:15;14.00;82.90
21033;DHT22;10675;47.976;7.824;2023-04-15T12:02:42;13.90;84.50
21033;DHT22;10675;47.976;7.824;2023-04-15T12:05:08;14.00;84.20
21033;DHT22;10675;47.976;7.824;2023-04-15T12:07:57;14.00;83.60
21033;DHT22;10675;47.976;7.824;2023-04-15T12:10:23;13.70;84.90
21033;DHT22;10675;47.976;7.824;2023-04-15T12:12:51;13.90;84.60
21033;DHT22;10675;47.976;7.824;2023-04-15T12:15:17;14.10;84.30
21033;DHT22;10675;47.976;7.824;2023-04-15T12:17:42;14.20;83.00
21033;DHT22;10675;47.976;7.824;2023-04-15T12:20:08;14.10;81.30
21033;DHT22;10675;47.976;7.824;2023-04-15T12:22:36;13.80;81.70
21033;DHT22;10675;47.976;7.824;2023-04-15T12:25:02;13.90;81.80
21033;DHT22;10675;47.976;7.824;2023-04-15T12:27:28;14.10;82.00
21033;DHT22;10675;47.976;7.824;2023-04-15T12:30:04;14.30;81.30
21033;DHT22;10675;47.976;7.824;2023-04-15T12:32:34;14.30;79.20
21033;DHT22;10675;47.976;7.824;2023-04-15T12:34:59;14.50;79.30
21033;DHT22;10675;47.976;7.824;2023-04-15T12:37:25;14.50;78.40
21033;DHT22;10675;47.976;7.824;2023-04-15T12:39:51;14.60;78.00
21033;DHT22;10675;47.976;7.824;2023-04-15T12:42:18;14.80;76.90
21033;DHT22;10675;47.976;7.824;2023-04-15T12:44:44;14.90;76.00
21033;DHT22;10675;47.976;7.824;2023-04-15T12:47:10;14.80;76.00
21033;DHT22;10675;47.976;7.824;2023-04-15T12:49:36;14.60;75.80
21033;DHT22;10675;47.976;7.824;2023-04-15T12:52:02;14.90;76.60
21033;DHT22;10675;47.976;7.824;2023-04-15T12:54:29;15.30;76.70
21033;DHT22;10675;47.976;7.824;2023-04-15T12:56:55;15.20;74.50
21033;DHT22;10675;47.976;7.824;2023-04-15T12:59:21;15.40;74.70
21033;DHT22;10675;47.976;7.824;2023-04-15T13:01:48;15.70;73.90
21033;DHT22;10675;47.976;7.824;2023-04-15T13:04:15;15.80;72.60
21033;DHT22;10675;47.976;7.824;2023-04-15T13:06:41;16.10;71.30
21033;DHT22;10675;47.976;7.824;2023-04-15T13:09:07;16.20;70.00
21033;DHT22;10675;47.976;7.824;2023-04-15T13:11:33;16.00;70.40
21033;DHT22;10675;47.976;7.824;2023-04-15T13:14:04;16.10;71.30
21033;DHT22;10675;47.976;7.824;2023-04-15T13:16:30;16.00;70.50
21033;DHT22;10675;47.976;7.824;2023-04-15T13:18:57;15.70;69.50
21033;DHT22;10675;47.976;7.824;2023-04-15T13:21:23;15.40;68.40
21033;DHT22;10675;47.976;7.824;2023-04-15T13:23:48;15.30;69.60
21033;DHT22;10675;47.976;7.824;2023-04-15T13:26:16;15.10;72.40
21033;DHT22;10675;47.976;7.824;2023-04-15T13:28:41;15.30;71.10
21033;DHT22;10675;47.976;7.824;2023-04-15T13:31:07;15.40;71.70
21033;DHT22;10675;47.976;7.824;2023-04-15T13:33:32;15.40;68.50
21033;DHT22;10675;47.976;7.824;2023-04-15T13:35:58;15.10;69.00
21033;DHT22;10675;47.976;7.824;2023-04-15T13:38:24;15.10;70.50
21033;DHT22;10675;47.976;7.824;2023-04-15T13:40:49;15.00;72.10
21033;DHT22;10675;47.976;7.824;2023-04-15T13:43:15;15.00;72.10
21033;DHT22;10675;47.976;7.824;2023-04-15T13:45:42;15.40;72.30
21033;DHT22;10675;47.976;7.824;2023-04-15T13:48:07;16.00;71.70
21033;DHT22;10675;47.976;7.824;2023-04-15T13:50:33;15.90;71.40
21033;DHT22;10675;47.976;7.824;2023-04-15T13:52:59;16.20;73.10
21033;DHT22;10675;47.976;7.824;2023-04-15T13:55:25;16.70;73.00
21033;DHT22;10675;47.976;7.824;2023-04-15T13:57:50;16.80;72.00
21033;DHT22;10675;47.976;7.824;2023-04-15T14:00:16;16.40;74.00
21033;DHT22;10675;47.976;7.824;2023-04-15T14:02:42;16.90;73.40
21033;DHT22;10675;47.976;7.824;2023-04-15T14:05:08;17.40;73.00
21033;DHT22;10675;47.976;7.824;2023-04-15T14:07:33;17.50;72.10
21033;DHT22;10675;47.976;7.824;2023-04-15T14:09:59;17.60;72.20
21033;DHT22;10675;47.976;7.824;2023-04-15T14:12:25;17.50;72.80
21033;DHT22;10675;47.976;7.824;2023-04-15T14:14:50;17.00;73.30
21033;DHT22;10675;47.976;7.824;2023-04-15T14:17:16;16.60;75.30
21033;DHT22;10675;47.976;7.824;2023-04-15T14:19:42;16.20;73.70
21033;DHT22;10675;47.976;7.824;2023-04-15T14:22:07;16.00;75.20
21033;DHT22;10675;47.976;7.824;2023-04-15T14:24:33;15.80;75.90
21033;DHT22;10675;47.976;7.824;2023-04-15T14:26:58;15.90;77.10
21033;DHT22;10675;47.976;7.824;2023-04-15T14:29:24;16.10;73.60
21033;DHT22;10675;47.976;7.824;2023-04-15T14:31:49;16.40;74.30
21033;DHT22;10675;47.976;7.824;2023-04-15T14:34:16;16.30;75.10
21033;DHT22;10675;47.976;7.824;2023-04-15T14:36:42;16.20;74.40
21033;DHT22;10675;47.976;7.824;2023-04-15T14:39:07;16.20;74.80
21033;DHT22;10675;47.976;7.824;2023-04-15T14:41:33;15.70;74.70
21033;DHT22;10675;47.976;7.824;2023-04-15T14:43:59;15.70;75.80
21033;DHT22;10675;47.976;7.824;2023-04-15T14:46:25;15.70;76.00
21033;DHT22;10675;47.976;7.824;2023-04-15T14:48:51;16.40;75.80
21033;DHT22;10675;47.976;7.824;2023-04-15T14:51:17;17.00;75.00
21033;DHT22;10675;47.976;7.824;2023-04-15T14:53:43;17.30;72.90
21033;DHT22;10675;47.976;7.824;2023-04-15T14:56:09;17.40;72.70
21033;DHT22;10675;47.976;7.824;2023-04-15T14:58:34;17.90;73.90
21033;DHT22;10675;47.976;7.824;2023-04-15T15:01:00;18.10;70.60
21033;DHT22;10675;47.976;7.824;2023-04-15T15:03:27;18.00;66.00
21033;DHT22;10675;47.976;7.824;2023-04-15T15:05:53;17.60;69.60
21033;DHT22;10675;47.976;7.824;2023-04-15T15:08:19;17.40;70.10
21033;DHT22;10675;47.976;7.824;2023-04-15T15:10:44;17.30;71.40
21033;DHT22;10675;47.976;7.824;2023-04-15T15:13:11;16.90;69.20
21033;DHT22;10675;47.976;7.824;2023-04-15T15:15:37;16.00;71.60
21033;DHT22;10675;47.976;7.824;2023-04-15T15:18:03;16.50;73.80
21033;DHT22;10675;47.976;7.824;2023-04-15T15:20:29;16.90;71.30
21033;DHT22;10675;47.976;7.824;2023-04-15T15:22:55;17.10;72.10
21033;DHT22;10675;47.976;7.824;2023-04-15T15:25:21;17.50;71.40
21033;DHT22;10675;47.976;7.824;2023-04-15T15:27:47;17.20;70.60
21033;DHT22;10675;47.976;7.824;2023-04-15T15:30:12;16.80;71.60
21033;DHT22;10675;47.976;7.824;2023-04-15T15:32:39;17.10;73.00
21033;DHT22;10675;47.976;7.824;2023-04-15T15:35:05;16.30;73.70
21033;DHT22;10675;47.976;7.824;2023-04-15T15:37:31;16.40;73.60