sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1812;DHT22;904;47.814;11.134;2022-12-08T00:01:36;3.50;95.40
1812;DHT22;904;47.814;11.134;2022-12-08T00:04:04;3.50;95.20
1812;DHT22;904;47.814;11.134;2022-12-08T00:06:34;3.50;95.30
1812;DHT22;904;47.814;11.134;2022-12-08T00:09:23;3.50;95.10
1812;DHT22;904;47.814;11.134;2022-12-08T00:11:55;3.50;95.10
1812;DHT22;904;47.814;11.134;2022-12-08T00:14:26;3.50;95.20
1812;DHT22;904;47.814;11.134;2022-12-08T00:16:53;3.40;95.20
1812;DHT22;904;47.814;11.134;2022-12-08T00:19:25;3.40;95.30
1812;DHT22;904;47.814;11.134;2022-12-08T00:21:53;3.50;95.40
1812;DHT22;904;47.814;11.134;2022-12-08T00:24:21;3.50;95.20
1812;DHT22;904;47.814;11.134;2022-12-08T00:26:49;3.50;95.20
1812;DHT22;904;47.814;11.134;2022-12-08T00:29:19;3.50;95.10
1812;DHT22;904;47.814;11.134;2022-12-08T00:31:48;3.40;95.10
1812;DHT22;904;47.814;11.134;2022-12-08T00:34:18;3.50;95.60
1812;DHT22;904;47.814;11.134;2022-12-08T00:36:46;3.50;95.00
1812;DHT22;904;47.814;11.134;2022-12-08T00:39:14;3.50;95.00
1812;DHT22;904;47.814;11.134;2022-12-08T00:41:42;3.40;94.90
1812;DHT22;904;47.814;11.134;2022-12-08T00:44:26;3.40;94.90
1812;DHT22;904;47.814;11.134;2022-12-08T00:46:55;3.30;95.10
1812;DHT22;904;47.814;11.134;2022-12-08T00:49:22;3.30;95.10
1812;DHT22;904;47.814;11.134;2022-12-08T00:51:49;3.30;95.20
1812;DHT22;904;47.814;11.134;2022-12-08T00:54:18;3.30;95.20
1812;DHT22;904;47.814;11.134;2022-12-08T00:56:45;3.30;95.20
1812;DHT22;904;47.814;11.134;2022-12-08T00:59:12;3.30;95.10
1812;DHT22;904;47.814;11.134;2022-12-08T01:01:40;3.20;95.00
1812;DHT22;904;47.814;11.134;2022-12-08T01:04:12;3.20;95.20
1812;DHT22;904;47.814;11.134;2022-12-08T01:06:40;3.20;95.40
1812;DHT22;904;47.814;11.134;2022-12-08T01:09:08;3.20;95.40
1812;DHT22;904;47.814;11.134;2022-12-08T01:11:36;3.20;95.40
1812;DHT22;904;47.814;11.134;2022-12-08T01:14:03;3.30;95.60
1812;DHT22;904;47.814;11.134;2022-12-08T01:16:32;3.30;95.40
1812;DHT22;904;47.814;11.134;2022-12-08T01:19:00;3.20;95.30
1812;DHT22;904;47.814;11.134;2022-12-08T01:21:28;3.20;95.30
1812;DHT22;904;47.814;11.134;2022-12-08T01:23:57;3.20;95.20
1812;DHT22;904;47.814;11.134;2022-12-08T01:26:25;3.20;95.10
1812;DHT22;904;47.814;11.134;2022-12-08T01:28:54;3.20;95.20
1812;DHT22;904;47.814;11.134;2022-12-08T01:31:21;3.10;95.30
1812;DHT22;904;47.814;11.134;2022-12-08T01:33:51;3.10;95.50
1812;DHT22;904;47.814;11.134;2022-12-08T01:36:20;3.10;95.40
1812;DHT22;904;47.814;11.134;2022-12-08T01:38:49;3.00;95.30
1812;DHT22;904;47.814;11.134;2022-12-08T01:41:19;2.90;95.40
1812;DHT22;904;47.814;11.134;2022-12-08T01:43:58;2.90;95.50
1812;DHT22;904;47.814;11.134;2022-12-08T01:46:26;2.90;95.60
1812;DHT22;904;47.814;11.134;2022-12-08T01:48:58;3.00;95.60
1812;DHT22;904;47.814;11.134;2022-12-08T01:51:26;2.90;95.40
1812;DHT22;904;47.814;11.134;2022-12-08T01:53:55;2.90;95.20
1812;DHT22;904;47.814;11.134;2022-12-08T01:56:27;2.90;95.30
1812;DHT22;904;47.814;11.134;2022-12-08T01:58:57;2.80;95.30
1812;DHT22;904;47.814;11.134;2022-12-08T02:01:25;2.80;95.60
1812;DHT22;904;47.814;11.134;2022-12-08T02:03:55;2.80;95.80
1812;DHT22;904;47.814;11.134;2022-12-08T02:06:24;2.80;95.50
1812;DHT22;904;47.814;11.134;2022-12-08T02:08:59;2.90;95.60
1812;DHT22;904;47.814;11.134;2022-12-08T02:11:27;2.90;95.70
1812;DHT22;904;47.814;11.134;2022-12-08T02:13:55;2.80;95.70
1812;DHT22;904;47.814;11.134;2022-12-08T02:16:34;2.80;95.70
1812;DHT22;904;47.814;11.134;2022-12-08T02:19:26;2.80;95.80
1812;DHT22;904;47.814;11.134;2022-12-08T02:22:00;2.80;95.90
1812;DHT22;904;47.814;11.134;2022-12-08T02:24:36;2.80;96.10
1812;DHT22;904;47.814;11.134;2022-12-08T02:27:27;2.70;96.10
1812;DHT22;904;47.814;11.134;2022-12-08T02:30:17;2.70;96.10
1812;DHT22;904;47.814;11.134;2022-12-08T02:35:59;2.70;96.20
1812;DHT22;904;47.814;11.134;2022-12-08T02:38:47;2.80;96.10
1812;DHT22;904;47.814;11.134;2022-12-08T02:41:25;2.80;96.00
1812;DHT22;904;47.814;11.134;2022-12-08T02:43:58;2.80;95.90
1812;DHT22;904;47.814;11.134;2022-12-08T02:46:29;2.70;95.80
1812;DHT22;904;47.814;11.134;2022-12-08T02:48:58;2.80;96.10
1812;DHT22;904;47.814;11.134;2022-12-08T02:51:27;2.80;96.10
1812;DHT22;904;47.814;11.134;2022-12-08T02:53:54;2.90;96.00
1812;DHT22;904;47.814;11.134;2022-12-08T02:59:39;2.90;95.90
1812;DHT22;904;47.814;11.134;2022-12-08T03:02:23;3.00;96.00
1812;DHT22;904;47.814;11.134;2022-12-08T03:04:58;3.00;96.00
1812;DHT22;904;47.814;11.134;2022-12-08T03:07:34;2.90;95.80
1812;DHT22;904;47.814;11.134;2022-12-08T03:10:10;3.00;95.80
1812;DHT22;904;47.814;11.134;2022-12-08T03:12:42;2.90;95.80
1812;DHT22;904;47.814;11.134;2022-12-08T03:15:14;3.00;95.70
1812;DHT22;904;47.814;11.134;2022-12-08T03:17:45;2.90;95.30
1812;DHT22;904;47.814;11.134;2022-12-08T03:20:26;2.90;95.30
1812;DHT22;904;47.814;11.134;2022-12-08T03:22:57;2.70;95.60
1812;DHT22;904;47.814;11.134;2022-12-08T03:25:28;2.70;95.50
1812;DHT22;904;47.814;11.134;2022-12-08T03:27:57;2.70;95.60
1812;DHT22;904;47.814;11.134;2022-12-08T03:30:27;2.60;95.80
1812;DHT22;904;47.814;11.134;2022-12-08T03:33:02;2.60;96.00
1812;DHT22;904;47.814;11.134;2022-12-08T03:35:31;2.70;96.30
1812;DHT22;904;47.814;11.134;2022-12-08T03:38:03;2.70;96.20
1812;DHT22;904;47.814;11.134;2022-12-08T03:40:37;2.80;96.20
1812;DHT22;904;47.814;11.134;2022-12-08T03:43:06;2.80;95.90
1812;DHT22;904;47.814;11.134;2022-12-08T03:45:34;2.70;96.00
1812;DHT22;904;47.814;11.134;2022-12-08T03:48:01;2.80;95.90
1812;DHT22;904;47.814;11.134;2022-12-08T03:50:28;2.80;96.00
1812;DHT22;904;47.814;11.134;2022-12-08T03:52:55;2.70;96.00
1812;DHT22;904;47.814;11.134;2022-12-08T03:55:24;2.70;96.10
1812;DHT22;904;47.814;11.134;2022-12-08T03:57:51;2.80;96.10
1812;DHT22;904;47.814;11.134;2022-12-08T04:00:25;2.80;96.20
1812;DHT22;904;47.814;11.134;2022-12-08T04:02:52;2.80;96.00
1812;DHT22;904;47.814;11.134;2022-12-08T04:05:19;2.80;96.00
1812;DHT22;904;47.814;11.134;2022-12-08T04:07:46;2.80;96.00
1812;DHT22;904;47.814;11.134;2022-12-08T04:10:13;2.80;95.90
1812;DHT22;904;47.814;11.134;2022-12-08T04:12:41;2.90;96.00
1812;DHT22;904;47.814;11.134;2022-12-08T04:15:09;2.90;96.00
1812;DHT22;904;47.814;11.134;2022-12-08T04:17:36;2.90;95.70
1812;DHT22;904;47.814;11.134;2022-12-08T04:20:09;2.90;95.60
1812;DHT22;904;47.814;11.134;2022-12-08T04:22:38;2.90;95.60
1812;DHT22;904;47.814;11.134;2022-12-08T04:25:06;2.90;95.60
1812;DHT22;904;47.814;11.134;2022-12-08T04:27:33;2.90;95.70
1812;DHT22;904;47.814;11.134;2022-12-08T04:30:04;2.90;95.70
1812;DHT22;904;47.814;11.134;2022-12-08T04:32:33;2.90;95.80
1812;DHT22;904;47.814;11.134;2022-12-08T04:35:01;3.00;95.90
1812;DHT22;904;47.814;11.134;2022-12-08T04:37:30;3.00;95.90
1812;DHT22;904;47.814;11.134;2022-12-08T04:39:57;3.00;95.70
1812;DHT22;904;47.814;11.134;2022-12-08T04:42:26;3.00;95.30
1812;DHT22;904;47.814;11.134;2022-12-08T04:44:53;3.00;95.40
1812;DHT22;904;47.814;11.134;2022-12-08T04:47:21;3.10;95.60
1812;DHT22;904;47.814;11.134;2022-12-08T04:49:53;3.10;95.60
1812;DHT22;904;47.814;11.134;2022-12-08T04:52:22;3.00;95.40
1812;DHT22;904;47.814;11.134;2022-12-08T04:54:49;3.00;95.60
1812;DHT22;904;47.814;11.134;2022-12-08T04:57:18;3.00;95.60
1812;DHT22;904;47.814;11.134;2022-12-08T04:59:49;3.00;95.50
1812;DHT22;904;47.814;11.134;2022-12-08T05:02:16;3.00;95.60
1812;DHT22;904;47.814;11.134;2022-12-08T05:04:45;3.00;95.50
1812;DHT22;904;47.814;11.134;2022-12-08T05:07:20;3.00;95.70
1812;DHT22;904;47.814;11.134;2022-12-08T05:09:47;3.00;95.70
1812;DHT22;904;47.814;11.134;2022-12-08T05:12:14;3.00;95.80
1812;DHT22;904;47.814;11.134;2022-12-08T05:14:46;3.00;95.80
1812;DHT22;904;47.814;11.134;2022-12-08T05:17:19;3.00;95.90
1812;DHT22;904;47.814;11.134;2022-12-08T05:19:47;3.10;95.90
1812;DHT22;904;47.814;11.134;2022-12-08T05:22:15;3.10;95.80
1812;DHT22;904;47.814;11.134;2022-12-08T05:24:43;3.00;95.70
1812;DHT22;904;47.814;11.134;2022-12-08T05:27:15;3.00;95.70
1812;DHT22;904;47.814;11.134;2022-12-08T05:29:43;3.00;95.70
1812;DHT22;904;47.814;11.134;2022-12-08T05:32:12;3.10;95.70
1812;DHT22;904;47.814;11.134;2022-12-08T05:34:40;3.10;95.80
1812;DHT22;904;47.814;11.134;2022-12-08T05:37:09;3.10;95.70
1812;DHT22;904;47.814;11.134;2022-12-08T05:39:36;3.10;95.60
1812;DHT22;904;47.814;11.134;2022-12-08T05:42:03;3.10;95.50
1812;DHT22;904;47.814;11.134;2022-12-08T05:44:31;3.10;95.40
1812;DHT22;904;47.814;11.134;2022-12-08T05:46:57;3.10;95.40
1812;DHT22;904;47.814;11.134;2022-12-08T05:49:29;3.10;95.40
1812;DHT22;904;47.814;11.134;2022-12-08T05:51:56;3.00;95.30
1812;DHT22;904;47.814;11.134;2022-12-08T05:54:25;3.00;95.30
1812;DHT22;904;47.814;11.134;2022-12-08T05:56:52;3.00;95.60
1812;DHT22;904;47.814;11.134;2022-12-08T05:59:19;3.00;95.70
1812;DHT22;904;47.814;11.134;2022-12-08T06:01:46;3.00;95.70
1812;DHT22;904;47.814;11.134;2022-12-08T06:04:13;3.00;95.60
1812;DHT22;904;47.814;11.134;2022-12-08T06:06:40;2.90;95.60
1812;DHT22;904;47.814;11.134;2022-12-08T06:09:07;2.90;95.50
1812;DHT22;904;47.814;11.134;2022-12-08T06:11:39;2.90;95.60
1812;DHT22;904;47.814;11.134;2022-12-08T06:14:12;2.90;95.70
1812;DHT22;904;47.814;11.134;2022-12-08T06:16:45;2.90;95.70
1812;DHT22;904;47.814;11.134;2022-12-08T06:19:18;2.90;95.80
1812;DHT22;904;47.814;11.134;2022-12-08T06:21:45;2.90;95.70
1812;DHT22;904;47.814;11.134;2022-12-08T06:24:13;2.90;95.70
1812;DHT22;904;47.814;11.134;2022-12-08T06:26:41;2.90;95.60
1812;DHT22;904;47.814;11.134;2022-12-08T06:29:08;2.90;95.50
1812;DHT22;904;47.814;11.134;2022-12-08T06:31:37;2.80;95.40
1812;DHT22;904;47.814;11.134;2022-12-08T06:34:08;2.80;95.50
1812;DHT22;904;47.814;11.134;2022-12-08T06:36:35;2.80;95.40
1812;DHT22;904;47.814;11.134;2022-12-08T06:39:03;2.80;95.40
1812;DHT22;904;47.814;11.134;2022-12-08T06:41:33;2.80;95.20
1812;DHT22;904;47.814;11.134;2022-12-08T06:44:22;2.70;95.00
1812;DHT22;904;47.814;11.134;2022-12-08T06:46:49;2.70;95.20
1812;DHT22;904;47.814;11.134;2022-12-08T06:49:16;2.70;95.20
1812;DHT22;904;47.814;11.134;2022-12-08T06:51:43;2.80;95.20
1812;DHT22;904;47.814;11.134;2022-12-08T06:54:11;2.80;95.40
1812;DHT22;904;47.814;11.134;2022-12-08T06:56:39;2.70;95.40
1812;DHT22;904;47.814;11.134;2022-12-08T06:59:06;2.70;95.60
1812;DHT22;904;47.814;11.134;2022-12-08T07:01:35;2.70;95.50
1812;DHT22;904;47.814;11.134;2022-12-08T07:04:02;2.70;95.40
1812;DHT22;904;47.814;11.134;2022-12-08T07:06:31;2.80;95.50
1812;DHT22;904;47.814;11.134;2022-12-08T07:08:58;2.80;95.60
1812;DHT22;904;47.814;11.134;2022-12-08T07:11:26;2.80;95.60
1812;DHT22;904;47.814;11.134;2022-12-08T07:13:56;2.80;95.60
1812;DHT22;904;47.814;11.134;2022-12-08T07:16:38;2.80;95.60
1812;DHT22;904;47.814;11.134;2022-12-08T07:19:14;2.80;95.70
1812;DHT22;904;47.814;11.134;2022-12-08T07:21:47;2.90;95.70
1812;DHT22;904;47.814;11.134;2022-12-08T07:24:14;2.90;95.60
1812;DHT22;904;47.814;11.134;2022-12-08T07:26:43;2.90;95.70
1812;DHT22;904;47.814;11.134;2022-12-08T07:29:10;3.00;95.60
1812;DHT22;904;47.814;11.134;2022-12-08T07:31:49;3.00;95.60
1812;DHT22;904;47.814;11.134;2022-12-08T07:34:16;3.10;95.80
1812;DHT22;904;47.814;11.134;2022-12-08T07:36:48;3.20;96.10
1812;DHT22;904;47.814;11.134;2022-12-08T07:39:20;3.40;96.90
1812;DHT22;904;47.814;11.134;2022-12-08T07:41:52;3.60;96.50
1812;DHT22;904;47.814;11.134;2022-12-08T07:44:22;3.70;96.20
1812;DHT22;904;47.814;11.134;2022-12-08T07:46:56;4.00;96.30
1812;DHT22;904;47.814;11.134;2022-12-08T07:49:23;4.30;95.40
1812;DHT22;904;47.814;11.134;2022-12-08T07:51:55;4.60;95.00
1812;DHT22;904;47.814;11.134;2022-12-08T07:54:27;4.80;94.70
1812;DHT22;904;47.814;11.134;2022-12-08T07:56:56;5.00;94.40
1812;DHT22;904;47.814;11.134;2022-12-08T07:59:25;5.10;93.70
1812;DHT22;904;47.814;11.134;2022-12-08T08:01:52;5.20;93.30
1812;DHT22;904;47.814;11.134;2022-12-08T08:04:20;5.30;91.80
1812;DHT22;904;47.814;11.134;2022-12-08T08:06:47;5.40;92.30
1812;DHT22;904;47.814;11.134;2022-12-08T08:09:15;5.40;91.60
1812;DHT22;904;47.814;11.134;2022-12-08T08:11:42;5.60;91.90
1812;DHT22;904;47.814;11.134;2022-12-08T08:14:09;5.70;91.50
1812;DHT22;904;47.814;11.134;2022-12-08T08:16:36;5.70;91.30
1812;DHT22;904;47.814;11.134;2022-12-08T08:19:03;5.90;91.40
1812;DHT22;904;47.814;11.134;2022-12-08T08:21:32;6.00;90.90
1812;DHT22;904;47.814;11.134;2022-12-08T08:23:59;6.10;90.10
1812;DHT22;904;47.814;11.134;2022-12-08T08:26:26;6.20;88.80
1812;DHT22;904;47.814;11.134;2022-12-08T08:28:53;6.20;87.50
1812;DHT22;904;47.814;11.134;2022-12-08T08:31:25;6.30;87.50
1812;DHT22;904;47.814;11.134;2022-12-08T08:33:52;6.40;88.10
1812;DHT22;904;47.814;11.134;2022-12-08T08:36:20;6.70;88.20
1812;DHT22;904;47.814;11.134;2022-12-08T08:38:48;7.10;88.60
1812;DHT22;904;47.814;11.134;2022-12-08T08:41:15;7.60;89.00
1812;DHT22;904;47.814;11.134;2022-12-08T08:43:42;8.00;86.70
1812;DHT22;904;47.814;11.134;2022-12-08T08:46:10;8.20;82.90
1812;DHT22;904;47.814;11.134;2022-12-08T08:48:37;8.50;83.40
1812;DHT22;904;47.814;11.134;2022-12-08T08:51:08;8.90;83.40
1812;DHT22;904;47.814;11.134;2022-12-08T08:53:36;9.40;81.80
1812;DHT22;904;47.814;11.134;2022-12-08T08:56:09;10.00;79.10
1812;DHT22;904;47.814;11.134;2022-12-08T08:58:42;10.60;76.90
1812;DHT22;904;47.814;11.134;2022-12-08T09:01:15;11.20;73.80
1812;DHT22;904;47.814;11.134;2022-12-08T09:03:43;11.70;71.70
1812;DHT22;904;47.814;11.134;2022-12-08T09:06:10;12.20;65.10
1812;DHT22;904;47.814;11.134;2022-12-08T09:08:38;12.20;59.70
1812;DHT22;904;47.814;11.134;2022-12-08T09:11:05;12.30;60.10
1812;DHT22;904;47.814;11.134;2022-12-08T09:13:38;12.40;59.00
1812;DHT22;904;47.814;11.134;2022-12-08T09:16:07;12.40;58.40
1812;DHT22;904;47.814;11.134;2022-12-08T09:18:37;12.50;60.30
1812;DHT22;904;47.814;11.134;2022-12-08T09:21:05;12.90;60.60
1812;DHT22;904;47.814;11.134;2022-12-08T09:23:33;13.20;58.30
1812;DHT22;904;47.814;11.134;2022-12-08T09:26:01;13.50;56.10
1812;DHT22;904;47.814;11.134;2022-12-08T09:28:34;13.50;53.50
1812;DHT22;904;47.814;11.134;2022-12-08T09:31:05;13.10;51.10
1812;DHT22;904;47.814;11.134;2022-12-08T09:33:32;12.40;51.30
1812;DHT22;904;47.814;11.134;2022-12-08T09:36:01;11.80;52.70
1812;DHT22;904;47.814;11.134;2022-12-08T09:38:29;11.40;54.20
1812;DHT22;904;47.814;11.134;2022-12-08T09:41:02;11.30;54.30
1812;DHT22;904;47.814;11.134;2022-12-08T09:43:45;11.20;55.30
1812;DHT22;904;47.814;11.134;2022-12-08T09:46:20;11.40;56.40
1812;DHT22;904;47.814;11.134;2022-12-08T09:48:50;12.20;56.70
1812;DHT22;904;47.814;11.134;2022-12-08T09:51:20;12.70;53.50
1812;DHT22;904;47.814;11.134;2022-12-08T09:53:55;13.20;52.50
1812;DHT22;904;47.814;11.134;2022-12-08T09:56:30;13.70;50.10
1812;DHT22;904;47.814;11.134;2022-12-08T09:59:02;14.20;53.20
1812;DHT22;904;47.814;11.134;2022-12-08T10:01:34;14.60;48.30
1812;DHT22;904;47.814;11.134;2022-12-08T10:04:13;14.70;47.20
1812;DHT22;904;47.814;11.134;2022-12-08T10:06:46;15.10;49.40
1812;DHT22;904;47.814;11.134;2022-12-08T10:09:27;15.50;46.10
1812;DHT22;904;47.814;11.134;2022-12-08T10:11:59;15.90;42.60
1812;DHT22;904;47.814;11.134;2022-12-08T10:14:35;15.60;40.60
1812;DHT22;904;47.814;11.134;2022-12-08T10:17:14;15.60;44.30
1812;DHT22;904;47.814;11.134;2022-12-08T10:19:43;16.10;43.90
1812;DHT22;904;47.814;11.134;2022-12-08T10:22:16;16.60;41.50
1812;DHT22;904;47.814;11.134;2022-12-08T10:24:52;16.90;41.20
1812;DHT22;904;47.814;11.134;2022-12-08T10:27:21;16.70;38.80
1812;DHT22;904;47.814;11.134;2022-12-08T10:29:49;15.90;39.60
1812;DHT22;904;47.814;11.134;2022-12-08T10:32:23;15.10;35.90
1812;DHT22;904;47.814;11.134;2022-12-08T10:35:03;13.90;36.70
1812;DHT22;904;47.814;11.134;2022-12-08T10:37:30;13.40;38.10
1812;DHT22;904;47.814;11.134;2022-12-08T10:40:04;13.20;39.60
1812;DHT22;904;47.814;11.134;2022-12-08T10:42:37;13.00;38.70
1812;DHT22;904;47.814;11.134;2022-12-08T10:45:22;12.70;39.80
1812;DHT22;904;47.814;11.134;2022-12-08T10:47:58;12.50;39.50
1812;DHT22;904;47.814;11.134;2022-12-08T10:50:32;12.30;41.30
1812;DHT22;904;47.814;11.134;2022-12-08T10:53:01;12.10;42.00
1812;DHT22;904;47.814;11.134;2022-12-08T10:55:40;11.80;42.10
1812;DHT22;904;47.814;11.134;2022-12-08T10:58:26;11.50;42.40
1812;DHT22;904;47.814;11.134;2022-12-08T11:00:55;11.30;43.50
1812;DHT22;904;47.814;11.134;2022-12-08T11:03:28;11.00;42.50
1812;DHT22;904;47.814;11.134;2022-12-08T11:05:58;10.70;42.00
1812;DHT22;904;47.814;11.134;2022-12-08T11:08:30;10.30;43.00
1812;DHT22;904;47.814;11.134;2022-12-08T11:10:57;10.20;44.40
1812;DHT22;904;47.814;11.134;2022-12-08T11:13:25;10.00;44.10
1812;DHT22;904;47.814;11.134;2022-12-08T11:15:55;9.70;45.20
1812;DHT22;904;47.814;11.134;2022-12-08T11:18:39;9.60;46.10
1812;DHT22;904;47.814;11.134;2022-12-08T11:21:10;9.40;46.60
1812;DHT22;904;47.814;11.134;2022-12-08T11:23:41;9.30;45.30
1812;DHT22;904;47.814;11.134;2022-12-08T11:26:21;9.20;45.10
1812;DHT22;904;47.814;11.134;2022-12-08T11:28:49;9.10;46.60
1812;DHT22;904;47.814;11.134;2022-12-08T11:31:25;9.10;46.90
1812;DHT22;904;47.814;11.134;2022-12-08T11:34:02;9.10;47.80
1812;DHT22;904;47.814;11.134;2022-12-08T11:36:31;9.20;48.90
1812;DHT22;904;47.814;11.134;2022-12-08T11:39:02;9.30;49.00
1812;DHT22;904;47.814;11.134;2022-12-08T11:41:34;9.30;49.50
1812;DHT22;904;47.814;11.134;2022-12-08T11:44:10;9.40;49.00
1812;DHT22;904;47.814;11.134;2022-12-08T11:46:44;9.50;49.10
1812;DHT22;904;47.814;11.134;2022-12-08T11:49:14;9.60;49.20
1812;DHT22;904;47.814;11.134;2022-12-08T11:51:47;9.70;49.40
1812;DHT22;904;47.814;11.134;2022-12-08T11:54:21;9.70;49.50
1812;DHT22;904;47.814;11.134;2022-12-08T11:56:52;9.70;49.00
1812;DHT22;904;47.814;11.134;2022-12-08T11:59:27;9.70;47.70
1812;DHT22;904;47.814;11.134;2022-12-08T12:01:56;9.70;48.80
1812;DHT22;904;47.814;11.134;2022-12-08T12:04:28;9.80;50.30
1812;DHT22;904;47.814;11.134;2022-12-08T12:07:28;9.80;48.60
1812;DHT22;904;47.814;11.134;2022-12-08T12:10:32;9.90;48.20
1812;DHT22;904;47.814;11.134;2022-12-08T12:13:14;10.00;47.70
1812;DHT22;904;47.814;11.134;2022-12-08T12:16:07;10.00;47.00
1812;DHT22;904;47.814;11.134;2022-12-08T12:18:39;10.20;49.50
1812;DHT22;904;47.814;11.134;2022-12-08T12:21:15;10.50;50.40
1812;DHT22;904;47.814;11.134;2022-12-08T12:23:46;10.80;49.50
1812;DHT22;904;47.814;11.134;2022-12-08T12:26:20;11.10;48.60
1812;DHT22;904;47.814;11.134;2022-12-08T12:28:53;11.40;46.20
1812;DHT22;904;47.814;11.134;2022-12-08T12:31:24;11.80;46.90
1812;DHT22;904;47.814;11.134;2022-12-08T12:33:56;12.20;45.90
1812;DHT22;904;47.814;11.134;2022-12-08T12:36:25;12.30;44.80
1812;DHT22;904;47.814;11.134;2022-12-08T12:38:55;12.30;44.40
1812;DHT22;904;47.814;11.134;2022-12-08T12:41:35;12.20;42.90
1812;DHT22;904;47.814;11.134;2022-12-08T12:44:39;12.10;43.00
1812;DHT22;904;47.814;11.134;2022-12-08T12:47:14;12.00;43.90
1812;DHT22;904;47.814;11.134;2022-12-08T12:50:10;11.70;45.00
1812;DHT22;904;47.814;11.134;2022-12-08T12:52:45;11.80;46.80
1812;DHT22;904;47.814;11.134;2022-12-08T13:04:31;11.00;46.30
1812;DHT22;904;47.814;11.134;2022-12-08T13:07:01;10.60;46.80
1812;DHT22;904;47.814;11.134;2022-12-08T13:09:33;10.40;46.80
1812;DHT22;904;47.814;11.134;2022-12-08T13:12:22;10.20;46.90
1812;DHT22;904;47.814;11.134;2022-12-08T13:14:50;9.90;48.00
1812;DHT22;904;47.814;11.134;2022-12-08T13:17:25;9.70;47.50
1812;DHT22;904;47.814;11.134;2022-12-08T13:19:56;9.60;48.20
1812;DHT22;904;47.814;11.134;2022-12-08T13:26:10;9.10;49.40
1812;DHT22;904;47.814;11.134;2022-12-08T13:31:39;8.70;51.10
1812;DHT22;904;47.814;11.134;2022-12-08T13:34:11;8.50;51.90
1812;DHT22;904;47.814;11.134;2022-12-08T13:36:42;8.40;52.30
1812;DHT22;904;47.814;11.134;2022-12-08T13:39:18;8.30;52.40
1812;DHT22;904;47.814;11.134;2022-12-08T13:41:59;8.10;52.90
1812;DHT22;904;47.814;11.134;2022-12-08T13:44:35;8.00;53.40
1812;DHT22;904;47.814;11.134;2022-12-08T13:47:04;7.90;53.60
1812;DHT22;904;47.814;11.134;2022-12-08T13:49:35;7.70;54.20
1812;DHT22;904;47.814;11.134;2022-12-08T13:52:04;7.70;54.90
1812;DHT22;904;47.814;11.134;2022-12-08T13:54:39;7.60;55.20
1812;DHT22;904;47.814;11.134;2022-12-08T13:57:23;7.60;55.30
1812;DHT22;904;47.814;11.134;2022-12-08T13:59:51;7.60;55.60
1812;DHT22;904;47.814;11.134;2022-12-08T14:02:25;7.70;55.80
1812;DHT22;904;47.814;11.134;2022-12-08T14:04:54;7.70;55.00
1812;DHT22;904;47.814;11.134;2022-12-08T14:07:22;7.80;55.10
1812;DHT22;904;47.814;11.134;2022-12-08T14:09:50;7.90;55.30
1812;DHT22;904;47.814;11.134;2022-12-08T14:12:22;8.00;55.10
1812;DHT22;904;47.814;11.134;2022-12-08T14:14:51;8.00;54.60
1812;DHT22;904;47.814;11.134;2022-12-08T14:17:20;7.90;54.50
1812;DHT22;904;47.814;11.134;2022-12-08T14:19:54;7.80;54.40
1812;DHT22;904;47.814;11.134;2022-12-08T14:22:22;7.80;54.60
1812;DHT22;904;47.814;11.134;2022-12-08T14:24:52;7.80;54.80
1812;DHT22;904;47.814;11.134;2022-12-08T14:27:31;7.70;54.80
1812;DHT22;904;47.814;11.134;2022-12-08T14:30:00;7.60;54.60
1812;DHT22;904;47.814;11.134;2022-12-08T14:32:30;7.60;54.40
1812;DHT22;904;47.814;11.134;2022-12-08T14:35:01;7.50;54.40
1812;DHT22;904;47.814;11.134;2022-12-08T14:37:40;7.40;54.60
1812;DHT22;904;47.814;11.134;2022-12-08T14:40:19;7.30;55.10
1812;DHT22;904;47.814;11.134;2022-12-08T14:42:51;7.20;55.40
1812;DHT22;904;47.814;11.134;2022-12-08T14:45:19;7.10;55.70
1812;DHT22;904;47.814;11.134;2022-12-08T14:47:49;7.00;56.00
1812;DHT22;904;47.814;11.134;2022-12-08T14:50:42;6.90;56.70
1812;DHT22;904;47.814;11.134;2022-12-08T14:53:15;6.80;56.40
1812;DHT22;904;47.814;11.134;2022-12-08T14:55:44;6.70;56.20
1812;DHT22;904;47.814;11.134;2022-12-08T14:58:21;6.60;56.30
1812;DHT22;904;47.814;11.134;2022-12-08T15:00:54;6.50;56.20
1812;DHT22;904;47.814;11.134;2022-12-08T15:03:24;6.30;56.40
1812;DHT22;904;47.814;11.134;2022-12-08T15:05:56;6.20;56.90
1812;DHT22;904;47.814;11.134;2022-12-08T15:08:24;6.10;57.50
1812;DHT22;904;47.814;11.134;2022-12-08T15:11:12;6.00;57.90
1812;DHT22;904;47.814;11.134;2022-12-08T15:13:47;5.80;58.20
1812;DHT22;904;47.814;11.134;2022-12-08T15:16:24;5.70;58.70
1812;DHT22;904;47.814;11.134;2022-12-08T15:19:03;5.60;59.30
1812;DHT22;904;47.814;11.134;2022-12-08T15:21:36;5.50;60.00
1812;DHT22;904;47.814;11.134;2022-12-08T15:24:04;5.40;60.70
1812;DHT22;904;47.814;11.134;2022-12-08T15:26:40;5.30;61.50
1812;DHT22;904;47.814;11.134;2022-12-08T15:29:18;5.20;62.00
1812;DHT22;904;47.814;11.134;2022-12-08T15:31:47;5.10;62.60
1812;DHT22;904;47.814;11.134;2022-12-08T15:34:14;5.00;63.30
1812;DHT22;904;47.814;11.134;2022-12-08T15:36:41;4.90;63.70
1812;DHT22;904;47.814;11.134;2022-12-08T15:39:20;4.80;64.30
1812;DHT22;904;47.814;11.134;2022-12-08T15:41:50;4.70;64.50
1812;DHT22;904;47.814;11.134;2022-12-08T15:44:19;4.70;64.70
1812;DHT22;904;47.814;11.134;2022-12-08T15:46:47;4.60;65.00
1812;DHT22;904;47.814;11.134;2022-12-08T15:49:18;4.50;65.60
1812;DHT22;904;47.814;11.134;2022-12-08T15:51:49;4.50;66.10
1812;DHT22;904;47.814;11.134;2022-12-08T15:54:17;4.40;66.10
1812;DHT22;904;47.814;11.134;2022-12-08T15:56:48;4.40;66.00
1812;DHT22;904;47.814;11.134;2022-12-08T15:59:19;4.30;66.00
1812;DHT22;904;47.814;11.134;2022-12-08T16:01:47;4.20;66.00
1812;DHT22;904;47.814;11.134;2022-12-08T16:04:16;4.10;66.50
1812;DHT22;904;47.814;11.134;2022-12-08T16:06:46;4.00;66.60
1812;DHT22;904;47.814;11.134;2022-12-08T16:09:18;4.00;67.10
1812;DHT22;904;47.814;11.134;2022-12-08T16:11:47;3.90;67.20
1812;DHT22;904;47.814;11.134;2022-12-08T16:14:33;3.70;67.50
1812;DHT22;904;47.814;11.134;2022-12-08T16:17:03;3.60;67.80
1812;DHT22;904;47.814;11.134;2022-12-08T16:19:31;3.50;68.70
1812;DHT22;904;47.814;11.134;2022-12-08T16:22:00;3.40;69.10
1812;DHT22;904;47.814;11.134;2022-12-08T16:24:30;3.40;69.40
1812;DHT22;904;47.814;11.134;2022-12-08T16:26:57;3.30;69.80
1812;DHT22;904;47.814;11.134;2022-12-08T16:29:25;3.30;70.10
1812;DHT22;904;47.814;11.134;2022-12-08T16:31:59;3.30;70.20
1812;DHT22;904;47.814;11.134;2022-12-08T16:34:27;3.20;70.30
1812;DHT22;904;47.814;11.134;2022-12-08T16:36:54;3.00;71.50
1812;DHT22;904;47.814;11.134;2022-12-08T16:39:23;3.00;72.00
1812;DHT22;904;47.814;11.134;2022-12-08T16:41:52;3.00;72.20
1812;DHT22;904;47.814;11.134;2022-12-08T16:44:39;2.90;72.00
1812;DHT22;904;47.814;11.134;2022-12-08T16:47:10;2.90;72.20
1812;DHT22;904;47.814;11.134;2022-12-08T16:49:38;2.90;72.30
1812;DHT22;904;47.814;11.134;2022-12-08T16:52:06;2.90;72.00
1812;DHT22;904;47.814;11.134;2022-12-08T16:54:37;2.80;71.90
1812;DHT22;904;47.814;11.134;2022-12-08T16:57:07;2.70;72.80
1812;DHT22;904;47.814;11.134;2022-12-08T16:59:41;2.60;73.00
1812;DHT22;904;47.814;11.134;2022-12-08T17:02:11;2.60;73.90
1812;DHT22;904;47.814;11.134;2022-12-08T17:04:41;2.50;74.20