sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30875;BME280;17581;43.222;27.924;2023-05-22T00:01:11;100363.81;;;18.81;55.81
30875;BME280;17581;43.222;27.924;2023-05-22T00:03:39;100357.06;;;18.77;55.76
30875;BME280;17581;43.222;27.924;2023-05-22T00:06:05;100348.41;;;18.74;55.61
30875;BME280;17581;43.222;27.924;2023-05-22T00:08:34;100377.84;;;18.93;55.68
30875;BME280;17581;43.222;27.924;2023-05-22T00:11:00;100355.09;;;18.86;55.86
30875;BME280;17581;43.222;27.924;2023-05-22T00:13:25;100345.97;;;18.79;55.93
30875;BME280;17581;43.222;27.924;2023-05-22T00:15:52;100350.56;;;18.78;56.12
30875;BME280;17581;43.222;27.924;2023-05-22T00:18:17;100371.44;;;18.86;56.45
30875;BME280;17581;43.222;27.924;2023-05-22T00:20:43;100341.97;;;18.67;56.45
30875;BME280;17581;43.222;27.924;2023-05-22T00:23:11;100372.94;;;18.88;56.56
30875;BME280;17581;43.222;27.924;2023-05-22T00:25:37;100342.63;;;18.69;56.75
30875;BME280;17581;43.222;27.924;2023-05-22T00:28:03;100369.75;;;18.85;56.89
30875;BME280;17581;43.222;27.924;2023-05-22T00:30:29;100344.81;;;18.73;56.84
30875;BME280;17581;43.222;27.924;2023-05-22T00:32:55;100353.41;;;18.85;57.08
30875;BME280;17581;43.222;27.924;2023-05-22T00:35:21;100357.09;;;18.92;57.06
30875;BME280;17581;43.222;27.924;2023-05-22T00:37:46;100358.75;;;18.93;56.81
30875;BME280;17581;43.222;27.924;2023-05-22T00:40:13;100347.66;;;18.80;57.31
30875;BME280;17581;43.222;27.924;2023-05-22T00:42:44;100320.19;;;18.67;57.31
30875;BME280;17581;43.222;27.924;2023-05-22T00:45:15;100339.25;;;18.67;57.64
30875;BME280;17581;43.222;27.924;2023-05-22T00:47:41;100328.72;;;18.64;57.95
30875;BME280;17581;43.222;27.924;2023-05-22T00:50:09;100346.09;;;18.63;58.80
30875;BME280;17581;43.222;27.924;2023-05-22T00:52:37;100318.66;;;18.41;59.17
30875;BME280;17581;43.222;27.924;2023-05-22T00:55:04;100365.03;;;18.56;59.20
30875;BME280;17581;43.222;27.924;2023-05-22T00:57:31;100360.16;;;18.52;59.34
30875;BME280;17581;43.222;27.924;2023-05-22T00:59:58;100357.19;;;18.61;59.37
30875;BME280;17581;43.222;27.924;2023-05-22T01:02:24;100314.31;;;18.32;59.46
30875;BME280;17581;43.222;27.924;2023-05-22T01:04:50;100337.00;;;18.47;59.64
30875;BME280;17581;43.222;27.924;2023-05-22T01:07:16;100345.41;;;18.38;60.19
30875;BME280;17581;43.222;27.924;2023-05-22T01:09:42;100337.94;;;18.40;60.17
30875;BME280;17581;43.222;27.924;2023-05-22T01:17:49;100340.53;;;18.33;61.17
30875;BME280;17581;43.222;27.924;2023-05-22T01:20:24;100352.31;;;18.26;61.24
30875;BME280;17581;43.222;27.924;2023-05-22T01:28:55;100376.47;;;17.98;62.58
30875;BME280;17581;43.222;27.924;2023-05-22T01:31:29;100355.31;;;17.77;62.84
30875;BME280;17581;43.222;27.924;2023-05-22T01:33:56;100363.19;;;17.72;63.31
30875;BME280;17581;43.222;27.924;2023-05-22T01:36:26;100358.94;;;17.70;63.58
30875;BME280;17581;43.222;27.924;2023-05-22T01:38:53;100353.50;;;17.70;63.78
30875;BME280;17581;43.222;27.924;2023-05-22T01:41:19;100367.06;;;17.78;63.65
30875;BME280;17581;43.222;27.924;2023-05-22T01:43:46;100366.75;;;17.73;63.51
30875;BME280;17581;43.222;27.924;2023-05-22T01:46:12;100375.22;;;17.78;63.87
30875;BME280;17581;43.222;27.924;2023-05-22T01:48:37;100385.03;;;17.87;63.70
30875;BME280;17581;43.222;27.924;2023-05-22T01:59:35;100376.72;;;17.88;63.67
30875;BME280;17581;43.222;27.924;2023-05-22T02:02:05;100376.28;;;17.69;64.10
30875;BME280;17581;43.222;27.924;2023-05-22T02:04:36;100336.56;;;17.52;64.15
30875;BME280;17581;43.222;27.924;2023-05-22T02:07:03;100350.66;;;17.55;64.12
30875;BME280;17581;43.222;27.924;2023-05-22T02:09:31;100328.63;;;17.34;64.55
30875;BME280;17581;43.222;27.924;2023-05-22T02:11:58;100369.50;;;17.65;64.62
30875;BME280;17581;43.222;27.924;2023-05-22T02:14:24;100367.28;;;17.68;64.53
30875;BME280;17581;43.222;27.924;2023-05-22T02:16:51;100338.97;;;17.55;64.33
30875;BME280;17581;43.222;27.924;2023-05-22T02:19:16;100331.84;;;17.37;64.52
30875;BME280;17581;43.222;27.924;2023-05-22T02:21:43;100367.47;;;17.67;64.80
30875;BME280;17581;43.222;27.924;2023-05-22T02:24:08;100337.38;;;17.52;64.09
30875;BME280;17581;43.222;27.924;2023-05-22T02:26:34;100346.78;;;17.58;64.40
30875;BME280;17581;43.222;27.924;2023-05-22T02:28:59;100327.38;;;17.53;63.97
30875;BME280;17581;43.222;27.924;2023-05-22T02:31:25;100329.59;;;17.57;63.97
30875;BME280;17581;43.222;27.924;2023-05-22T02:33:51;100321.66;;;17.39;64.10
30875;BME280;17581;43.222;27.924;2023-05-22T02:36:16;100360.31;;;17.66;63.98
30875;BME280;17581;43.222;27.924;2023-05-22T02:38:41;100368.44;;;17.74;64.06
30875;BME280;17581;43.222;27.924;2023-05-22T02:41:07;100355.59;;;17.60;64.40
30875;BME280;17581;43.222;27.924;2023-05-22T02:43:32;100359.31;;;17.59;64.59
30875;BME280;17581;43.222;27.924;2023-05-22T02:45:58;100329.47;;;17.42;64.77
30875;BME280;17581;43.222;27.924;2023-05-22T02:48:23;100354.25;;;17.56;64.91
30875;BME280;17581;43.222;27.924;2023-05-22T02:50:49;100313.88;;;17.28;64.77
30875;BME280;17581;43.222;27.924;2023-05-22T02:53:14;100330.97;;;17.45;64.69
30875;BME280;17581;43.222;27.924;2023-05-22T02:55:41;100325.09;;;17.25;64.99
30875;BME280;17581;43.222;27.924;2023-05-22T02:58:07;100334.41;;;17.31;65.13
30875;BME280;17581;43.222;27.924;2023-05-22T03:00:39;100357.66;;;17.41;65.59
30875;BME280;17581;43.222;27.924;2023-05-22T03:03:05;100362.75;;;17.45;65.66
30875;BME280;17581;43.222;27.924;2023-05-22T03:05:31;100337.34;;;17.21;66.16
30875;BME280;17581;43.222;27.924;2023-05-22T03:07:58;100347.88;;;17.16;66.46
30875;BME280;17581;43.222;27.924;2023-05-22T03:10:23;100344.19;;;17.09;66.60
30875;BME280;17581;43.222;27.924;2023-05-22T03:12:49;100374.38;;;17.22;66.97
30875;BME280;17581;43.222;27.924;2023-05-22T03:15:17;100331.09;;;17.05;66.96
30875;BME280;17581;43.222;27.924;2023-05-22T03:17:43;100316.81;;;17.11;66.90
30875;BME280;17581;43.222;27.924;2023-05-22T03:20:09;100352.59;;;17.38;66.39
30875;BME280;17581;43.222;27.924;2023-05-22T03:29:18;100327.16;;;17.23;67.02
30875;BME280;17581;43.222;27.924;2023-05-22T03:31:44;100321.16;;;17.28;66.73
30875;BME280;17581;43.222;27.924;2023-05-22T03:34:09;100314.56;;;17.30;66.63
30875;BME280;17581;43.222;27.924;2023-05-22T03:36:35;100353.53;;;17.62;66.77
30875;BME280;17581;43.222;27.924;2023-05-22T03:39:02;100314.16;;;17.41;66.47
30875;BME280;17581;43.222;27.924;2023-05-22T03:44:49;100340.31;;;17.51;66.95
30875;BME280;17581;43.222;27.924;2023-05-22T03:47:14;100362.19;;;17.65;67.00
30875;BME280;17581;43.222;27.924;2023-05-22T03:49:40;100365.25;;;17.70;66.96
30875;BME280;17581;43.222;27.924;2023-05-22T03:52:08;100347.94;;;17.55;67.31
30875;BME280;17581;43.222;27.924;2023-05-22T03:54:34;100369.63;;;17.71;67.41
30875;BME280;17581;43.222;27.924;2023-05-22T03:57:00;100369.63;;;17.71;67.59
30875;BME280;17581;43.222;27.924;2023-05-22T03:59:25;100348.44;;;17.59;67.73
30875;BME280;17581;43.222;27.924;2023-05-22T04:01:51;100355.53;;;17.68;67.93
30875;BME280;17581;43.222;27.924;2023-05-22T04:04:16;100356.94;;;17.64;68.24
30875;BME280;17581;43.222;27.924;2023-05-22T04:06:42;100361.69;;;17.70;68.03
30875;BME280;17581;43.222;27.924;2023-05-22T04:09:09;100351.34;;;17.57;68.14
30875;BME280;17581;43.222;27.924;2023-05-22T04:11:36;100337.75;;;17.49;68.83
30875;BME280;17581;43.222;27.924;2023-05-22T04:14:04;100361.31;;;17.73;68.91
30875;BME280;17581;43.222;27.924;2023-05-22T04:16:30;100331.78;;;17.62;68.71
30875;BME280;17581;43.222;27.924;2023-05-22T04:18:56;100336.47;;;17.76;68.60
30875;BME280;17581;43.222;27.924;2023-05-22T04:21:22;100331.69;;;17.78;68.58
30875;BME280;17581;43.222;27.924;2023-05-22T04:23:49;100335.06;;;17.80;68.27
30875;BME280;17581;43.222;27.924;2023-05-22T04:26:15;100365.72;;;18.05;68.33
30875;BME280;17581;43.222;27.924;2023-05-22T04:28:42;100341.00;;;17.91;68.55
30875;BME280;17581;43.222;27.924;2023-05-22T04:31:10;100323.81;;;17.91;68.35
30875;BME280;17581;43.222;27.924;2023-05-22T04:33:36;100363.09;;;18.19;67.95
30875;BME280;17581;43.222;27.924;2023-05-22T04:36:03;100332.69;;;18.08;68.08
30875;BME280;17581;43.222;27.924;2023-05-22T04:38:29;100365.41;;;18.30;68.03
30875;BME280;17581;43.222;27.924;2023-05-22T04:40:55;100366.75;;;18.34;67.90
30875;BME280;17581;43.222;27.924;2023-05-22T04:43:21;100347.00;;;18.32;67.96
30875;BME280;17581;43.222;27.924;2023-05-22T04:45:50;100361.50;;;18.47;67.53
30875;BME280;17581;43.222;27.924;2023-05-22T04:48:16;100362.16;;;18.58;67.35
30875;BME280;17581;43.222;27.924;2023-05-22T04:50:41;100371.59;;;18.70;66.96
30875;BME280;17581;43.222;27.924;2023-05-22T04:53:10;100368.13;;;18.76;66.85
30875;BME280;17581;43.222;27.924;2023-05-22T04:55:36;100342.63;;;18.69;66.87
30875;BME280;17581;43.222;27.924;2023-05-22T04:58:02;100362.34;;;18.93;66.79
30875;BME280;17581;43.222;27.924;2023-05-22T05:00:32;100353.53;;;19.06;66.26
30875;BME280;17581;43.222;27.924;2023-05-22T05:02:58;100352.34;;;19.23;65.95
30875;BME280;17581;43.222;27.924;2023-05-22T05:05:24;100374.19;;;19.52;65.34
30875;BME280;17581;43.222;27.924;2023-05-22T05:07:50;100368.50;;;19.54;65.02
30875;BME280;17581;43.222;27.924;2023-05-22T05:10:16;100364.31;;;19.66;64.60
30875;BME280;17581;43.222;27.924;2023-05-22T05:12:41;100366.25;;;19.87;64.35
30875;BME280;17581;43.222;27.924;2023-05-22T05:15:07;100367.22;;;20.00;64.02
30875;BME280;17581;43.222;27.924;2023-05-22T05:17:33;100370.97;;;20.14;63.34
30875;BME280;17581;43.222;27.924;2023-05-22T05:19:58;100366.72;;;20.26;62.50
30875;BME280;17581;43.222;27.924;2023-05-22T05:22:24;100370.66;;;20.38;61.89
30875;BME280;17581;43.222;27.924;2023-05-22T05:24:50;100348.25;;;20.28;61.93
30875;BME280;17581;43.222;27.924;2023-05-22T05:27:15;100332.94;;;20.27;61.79
30875;BME280;17581;43.222;27.924;2023-05-22T05:29:41;100354.00;;;20.54;61.16
30875;BME280;17581;43.222;27.924;2023-05-22T05:32:07;100353.28;;;20.67;60.80
30875;BME280;17581;43.222;27.924;2023-05-22T05:34:34;100368.91;;;20.80;60.52
30875;BME280;17581;43.222;27.924;2023-05-22T05:37:00;100347.06;;;20.80;60.39
30875;BME280;17581;43.222;27.924;2023-05-22T05:39:26;100351.84;;;20.99;60.01
30875;BME280;17581;43.222;27.924;2023-05-22T05:41:52;100368.00;;;21.15;59.96
30875;BME280;17581;43.222;27.924;2023-05-22T05:44:17;100360.94;;;21.27;59.68
30875;BME280;17581;43.222;27.924;2023-05-22T05:46:43;100353.34;;;21.29;59.20
30875;BME280;17581;43.222;27.924;2023-05-22T05:49:09;100358.50;;;21.45;58.58
30875;BME280;17581;43.222;27.924;2023-05-22T05:51:36;100368.69;;;21.58;58.56
30875;BME280;17581;43.222;27.924;2023-05-22T05:54:02;100345.13;;;21.63;58.17
30875;BME280;17581;43.222;27.924;2023-05-22T05:56:27;100371.63;;;21.91;58.03
30875;BME280;17581;43.222;27.924;2023-05-22T05:58:53;100367.22;;;22.03;57.45
30875;BME280;17581;43.222;27.924;2023-05-22T06:01:18;100373.63;;;22.16;55.52
30875;BME280;17581;43.222;27.924;2023-05-22T06:03:44;100370.50;;;22.26;54.93
30875;BME280;17581;43.222;27.924;2023-05-22T06:06:09;100378.97;;;22.44;54.24
30875;BME280;17581;43.222;27.924;2023-05-22T06:08:36;100379.59;;;22.53;53.80
30875;BME280;17581;43.222;27.924;2023-05-22T06:11:02;100378.81;;;22.65;53.58
30875;BME280;17581;43.222;27.924;2023-05-22T06:13:28;100376.22;;;22.57;52.16
30875;BME280;17581;43.222;27.924;2023-05-22T06:15:53;100397.38;;;22.76;52.11
30875;BME280;17581;43.222;27.924;2023-05-22T06:18:19;100372.06;;;22.68;51.86
30875;BME280;17581;43.222;27.924;2023-05-22T06:20:45;100358.13;;;22.76;51.81
30875;BME280;17581;43.222;27.924;2023-05-22T06:23:11;100379.69;;;22.99;50.71
30875;BME280;17581;43.222;27.924;2023-05-22T06:25:36;100383.25;;;23.06;49.06
30875;BME280;17581;43.222;27.924;2023-05-22T06:28:04;100357.72;;;22.99;48.75
30875;BME280;17581;43.222;27.924;2023-05-22T06:30:30;100382.81;;;23.22;46.41
30875;BME280;17581;43.222;27.924;2023-05-22T06:32:55;100375.44;;;23.16;44.17
30875;BME280;17581;43.222;27.924;2023-05-22T06:35:21;100373.94;;;23.33;44.57
30875;BME280;17581;43.222;27.924;2023-05-22T06:37:47;100388.94;;;23.50;44.29
30875;BME280;17581;43.222;27.924;2023-05-22T06:40:12;100373.25;;;23.64;43.90
30875;BME280;17581;43.222;27.924;2023-05-22T06:42:38;100368.59;;;23.71;44.05
30875;BME280;17581;43.222;27.924;2023-05-22T06:45:04;100378.00;;;23.95;42.07
30875;BME280;17581;43.222;27.924;2023-05-22T06:47:30;100367.13;;;23.75;40.34
30875;BME280;17581;43.222;27.924;2023-05-22T06:49:56;100351.53;;;23.62;40.22
30875;BME280;17581;43.222;27.924;2023-05-22T06:52:21;100379.09;;;23.87;40.40
30875;BME280;17581;43.222;27.924;2023-05-22T06:54:47;100346.59;;;23.77;39.91
30875;BME280;17581;43.222;27.924;2023-05-22T06:57:13;100357.13;;;23.87;40.65
30875;BME280;17581;43.222;27.924;2023-05-22T06:59:38;100365.50;;;24.12;41.34
30875;BME280;17581;43.222;27.924;2023-05-22T07:02:04;100382.88;;;24.44;41.58
30875;BME280;17581;43.222;27.924;2023-05-22T07:04:30;100383.34;;;24.65;40.96
30875;BME280;17581;43.222;27.924;2023-05-22T07:06:55;100373.59;;;24.69;39.73
30875;BME280;17581;43.222;27.924;2023-05-22T07:09:21;100364.38;;;24.57;38.72
30875;BME280;17581;43.222;27.924;2023-05-22T07:11:46;100369.03;;;24.57;39.40
30875;BME280;17581;43.222;27.924;2023-05-22T07:14:12;100362.13;;;24.79;38.66
30875;BME280;17581;43.222;27.924;2023-05-22T07:16:38;100380.22;;;24.93;39.38
30875;BME280;17581;43.222;27.924;2023-05-22T07:19:04;100377.34;;;24.81;38.45
30875;BME280;17581;43.222;27.924;2023-05-22T07:21:31;100378.59;;;24.85;38.96
30875;BME280;17581;43.222;27.924;2023-05-22T07:23:56;100371.47;;;24.71;38.69
30875;BME280;17581;43.222;27.924;2023-05-22T07:26:22;100364.56;;;24.62;38.22
30875;BME280;17581;43.222;27.924;2023-05-22T07:28:47;100366.00;;;24.65;38.92
30875;BME280;17581;43.222;27.924;2023-05-22T07:31:13;100356.66;;;24.72;38.98
30875;BME280;17581;43.222;27.924;2023-05-22T07:33:38;100353.19;;;24.83;39.37
30875;BME280;17581;43.222;27.924;2023-05-22T07:36:04;100362.81;;;24.99;39.68
30875;BME280;17581;43.222;27.924;2023-05-22T07:38:30;100338.09;;;24.92;39.08
30875;BME280;17581;43.222;27.924;2023-05-22T07:40:55;100341.66;;;25.00;39.16
30875;BME280;17581;43.222;27.924;2023-05-22T07:43:21;100341.53;;;25.13;39.27
30875;BME280;17581;43.222;27.924;2023-05-22T07:45:47;100342.22;;;25.26;39.47
30875;BME280;17581;43.222;27.924;2023-05-22T07:48:12;100336.19;;;25.18;38.52
30875;BME280;17581;43.222;27.924;2023-05-22T07:50:37;100333.94;;;25.08;40.34
30875;BME280;17581;43.222;27.924;2023-05-22T07:53:03;100342.19;;;24.83;41.08
30875;BME280;17581;43.222;27.924;2023-05-22T07:55:29;100327.47;;;24.71;42.91
30875;BME280;17581;43.222;27.924;2023-05-22T07:57:55;100338.75;;;24.63;42.93
30875;BME280;17581;43.222;27.924;2023-05-22T08:00:21;100336.50;;;24.78;40.84
30875;BME280;17581;43.222;27.924;2023-05-22T08:02:46;100344.00;;;24.96;42.17
30875;BME280;17581;43.222;27.924;2023-05-22T08:05:12;100343.91;;;24.84;42.61
30875;BME280;17581;43.222;27.924;2023-05-22T08:07:40;100347.34;;;24.73;43.06
30875;BME280;17581;43.222;27.924;2023-05-22T08:10:12;100339.91;;;24.49;43.68
30875;BME280;17581;43.222;27.924;2023-05-22T08:12:37;100345.31;;;24.31;44.50
30875;BME280;17581;43.222;27.924;2023-05-22T08:15:03;100344.94;;;24.21;45.36
30875;BME280;17581;43.222;27.924;2023-05-22T08:17:29;100314.38;;;23.98;45.34
30875;BME280;17581;43.222;27.924;2023-05-22T08:19:55;100332.09;;;24.08;45.80
30875;BME280;17581;43.222;27.924;2023-05-22T08:22:20;100324.28;;;24.05;45.77
30875;BME280;17581;43.222;27.924;2023-05-22T08:24:45;100338.88;;;24.06;46.02
30875;BME280;17581;43.222;27.924;2023-05-22T08:27:11;100339.91;;;24.18;46.06
30875;BME280;17581;43.222;27.924;2023-05-22T08:29:36;100321.97;;;24.02;45.69
30875;BME280;17581;43.222;27.924;2023-05-22T08:32:02;100339.00;;;24.24;45.92
30875;BME280;17581;43.222;27.924;2023-05-22T08:34:27;100341.78;;;24.55;45.86
30875;BME280;17581;43.222;27.924;2023-05-22T08:36:53;100347.72;;;24.77;45.50
30875;BME280;17581;43.222;27.924;2023-05-22T08:39:19;100345.31;;;24.94;45.25
30875;BME280;17581;43.222;27.924;2023-05-22T08:41:45;100346.06;;;25.25;44.57
30875;BME280;17581;43.222;27.924;2023-05-22T08:44:11;100346.72;;;25.64;43.77
30875;BME280;17581;43.222;27.924;2023-05-22T08:46:39;100323.38;;;25.66;43.32
30875;BME280;17581;43.222;27.924;2023-05-22T08:49:09;100335.13;;;26.10;42.68
30875;BME280;17581;43.222;27.924;2023-05-22T08:51:39;100342.25;;;26.47;42.13
30875;BME280;17581;43.222;27.924;2023-05-22T08:54:07;100319.03;;;26.25;42.30
30875;BME280;17581;43.222;27.924;2023-05-22T08:56:34;100330.19;;;26.71;41.68
30875;BME280;17581;43.222;27.924;2023-05-22T08:59:00;100314.88;;;26.34;41.53
30875;BME280;17581;43.222;27.924;2023-05-22T09:01:29;100316.91;;;26.80;41.12
30875;BME280;17581;43.222;27.924;2023-05-22T09:04:02;100303.81;;;26.75;41.58
30875;BME280;17581;43.222;27.924;2023-05-22T09:06:29;100328.19;;;26.37;42.74
30875;BME280;17581;43.222;27.924;2023-05-22T09:08:56;100332.63;;;26.08;43.04
30875;BME280;17581;43.222;27.924;2023-05-22T09:11:22;100321.81;;;26.07;42.94
30875;BME280;17581;43.222;27.924;2023-05-22T09:13:48;100334.34;;;26.21;42.62
30875;BME280;17581;43.222;27.924;2023-05-22T09:16:15;100300.22;;;26.04;43.00
30875;BME280;17581;43.222;27.924;2023-05-22T09:18:41;100293.31;;;25.83;42.96
30875;BME280;17581;43.222;27.924;2023-05-22T09:21:08;100328.13;;;25.41;44.92
30875;BME280;17581;43.222;27.924;2023-05-22T09:23:34;100310.59;;;24.92;45.99
30875;BME280;17581;43.222;27.924;2023-05-22T09:26:01;100300.97;;;25.02;44.84
30875;BME280;17581;43.222;27.924;2023-05-22T09:28:32;100315.38;;;25.04;46.14
30875;BME280;17581;43.222;27.924;2023-05-22T09:31:01;100304.34;;;25.04;46.11
30875;BME280;17581;43.222;27.924;2023-05-22T09:33:28;100301.31;;;25.12;45.35
30875;BME280;17581;43.222;27.924;2023-05-22T09:35:54;100317.47;;;25.02;45.63
30875;BME280;17581;43.222;27.924;2023-05-22T09:38:21;100308.28;;;24.89;46.57
30875;BME280;17581;43.222;27.924;2023-05-22T09:40:52;100301.19;;;24.82;46.73
30875;BME280;17581;43.222;27.924;2023-05-22T09:43:18;100310.28;;;24.51;47.64
30875;BME280;17581;43.222;27.924;2023-05-22T09:45:45;100333.69;;;24.60;47.91
30875;BME280;17581;43.222;27.924;2023-05-22T09:48:10;100328.03;;;24.55;48.17
30875;BME280;17581;43.222;27.924;2023-05-22T09:50:37;100323.47;;;24.43;48.70
30875;BME280;17581;43.222;27.924;2023-05-22T09:53:04;100296.22;;;24.34;48.72
30875;BME280;17581;43.222;27.924;2023-05-22T09:55:30;100322.63;;;24.42;49.18
30875;BME280;17581;43.222;27.924;2023-05-22T09:57:57;100312.63;;;24.16;49.66
30875;BME280;17581;43.222;27.924;2023-05-22T10:00:24;100321.06;;;24.21;50.46
30875;BME280;17581;43.222;27.924;2023-05-22T10:02:57;100340.50;;;24.20;51.30
30875;BME280;17581;43.222;27.924;2023-05-22T10:05:29;100334.56;;;24.23;51.97
30875;BME280;17581;43.222;27.924;2023-05-22T10:07:56;100323.41;;;24.18;52.33
30875;BME280;17581;43.222;27.924;2023-05-22T10:10:26;100316.66;;;24.14;52.29
30875;BME280;17581;43.222;27.924;2023-05-22T10:12:56;100295.03;;;23.79;52.88
30875;BME280;17581;43.222;27.924;2023-05-22T10:15:25;100313.06;;;24.13;53.50
30875;BME280;17581;43.222;27.924;2023-05-22T10:17:51;100329.41;;;23.95;54.27
30875;BME280;17581;43.222;27.924;2023-05-22T10:20:18;100326.59;;;24.08;54.72
30875;BME280;17581;43.222;27.924;2023-05-22T10:22:45;100328.50;;;24.46;53.48
30875;BME280;17581;43.222;27.924;2023-05-22T10:25:11;100313.63;;;24.53;52.82
