sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7340;SDS011;6870;50.944;6.932;2022-11-20T00:01:27;4.10;;;3.70;;
7340;SDS011;6870;50.944;6.932;2022-11-20T00:03:56;4.33;;;3.23;;
7340;SDS011;6870;50.944;6.932;2022-11-20T00:06:26;4.13;;;3.30;;
7340;SDS011;6870;50.944;6.932;2022-11-20T00:08:55;4.83;;;3.50;;
7340;SDS011;6870;50.944;6.932;2022-11-20T00:11:28;5.07;;;3.40;;
7340;SDS011;6870;50.944;6.932;2022-11-20T00:13:57;4.30;;;3.50;;
7340;SDS011;6870;50.944;6.932;2022-11-20T00:16:28;5.27;;;3.07;;
7340;SDS011;6870;50.944;6.932;2022-11-20T00:18:58;3.67;;;3.37;;
7340;SDS011;6870;50.944;6.932;2022-11-20T00:21:27;4.50;;;3.90;;
7340;SDS011;6870;50.944;6.932;2022-11-20T00:23:56;4.90;;;3.87;;
7340;SDS011;6870;50.944;6.932;2022-11-20T00:26:25;3.30;;;3.00;;
7340;SDS011;6870;50.944;6.932;2022-11-20T00:28:56;3.97;;;3.60;;
7340;SDS011;6870;50.944;6.932;2022-11-20T00:31:26;4.03;;;3.30;;
7340;SDS011;6870;50.944;6.932;2022-11-20T00:33:55;5.37;;;3.90;;
7340;SDS011;6870;50.944;6.932;2022-11-20T00:36:24;3.23;;;2.80;;
7340;SDS011;6870;50.944;6.932;2022-11-20T00:38:55;3.47;;;3.13;;
7340;SDS011;6870;50.944;6.932;2022-11-20T00:41:25;3.50;;;3.20;;
7340;SDS011;6870;50.944;6.932;2022-11-20T00:43:55;3.53;;;3.23;;
7340;SDS011;6870;50.944;6.932;2022-11-20T00:46:24;4.07;;;3.20;;
7340;SDS011;6870;50.944;6.932;2022-11-20T00:48:55;3.67;;;3.23;;
7340;SDS011;6870;50.944;6.932;2022-11-20T00:51:24;4.27;;;3.87;;
7340;SDS011;6870;50.944;6.932;2022-11-20T00:53:54;3.90;;;3.17;;
7340;SDS011;6870;50.944;6.932;2022-11-20T00:56:23;3.80;;;3.10;;
7340;SDS011;6870;50.944;6.932;2022-11-20T00:58:52;3.90;;;2.80;;
7340;SDS011;6870;50.944;6.932;2022-11-20T01:01:21;3.17;;;2.87;;
7340;SDS011;6870;50.944;6.932;2022-11-20T01:03:52;4.37;;;3.20;;
7340;SDS011;6870;50.944;6.932;2022-11-20T01:06:22;4.90;;;3.13;;
7340;SDS011;6870;50.944;6.932;2022-11-20T01:08:52;3.37;;;3.00;;
7340;SDS011;6870;50.944;6.932;2022-11-20T01:11:23;3.30;;;3.00;;
7340;SDS011;6870;50.944;6.932;2022-11-20T01:13:56;5.80;;;3.30;;
7340;SDS011;6870;50.944;6.932;2022-11-20T01:16:26;3.80;;;3.30;;
7340;SDS011;6870;50.944;6.932;2022-11-20T01:18:56;3.20;;;2.90;;
7340;SDS011;6870;50.944;6.932;2022-11-20T01:21:26;3.10;;;2.73;;
7340;SDS011;6870;50.944;6.932;2022-11-20T01:23:57;4.10;;;3.20;;
7340;SDS011;6870;50.944;6.932;2022-11-20T01:26:28;3.20;;;2.90;;
7340;SDS011;6870;50.944;6.932;2022-11-20T01:29:00;3.40;;;3.10;;
7340;SDS011;6870;50.944;6.932;2022-11-20T01:31:30;3.73;;;2.80;;
7340;SDS011;6870;50.944;6.932;2022-11-20T01:34:01;4.27;;;2.63;;
7340;SDS011;6870;50.944;6.932;2022-11-20T01:36:31;2.93;;;2.70;;
7340;SDS011;6870;50.944;6.932;2022-11-20T01:39:04;3.50;;;2.97;;
7340;SDS011;6870;50.944;6.932;2022-11-20T01:41:35;3.17;;;2.87;;
7340;SDS011;6870;50.944;6.932;2022-11-20T01:44:23;3.73;;;3.07;;
7340;SDS011;6870;50.944;6.932;2022-11-20T01:47:23;3.10;;;2.80;;
7340;SDS011;6870;50.944;6.932;2022-11-20T01:49:59;3.50;;;3.20;;
7340;SDS011;6870;50.944;6.932;2022-11-20T01:52:34;3.13;;;2.83;;
7340;SDS011;6870;50.944;6.932;2022-11-20T01:55:07;2.90;;;2.60;;
7340;SDS011;6870;50.944;6.932;2022-11-20T01:57:40;2.90;;;2.50;;
7340;SDS011;6870;50.944;6.932;2022-11-20T02:00:14;3.20;;;2.90;;
7340;SDS011;6870;50.944;6.932;2022-11-20T02:02:46;3.30;;;3.00;;
7340;SDS011;6870;50.944;6.932;2022-11-20T02:05:20;3.10;;;2.70;;
7340;SDS011;6870;50.944;6.932;2022-11-20T02:07:54;3.40;;;2.77;;
7340;SDS011;6870;50.944;6.932;2022-11-20T02:10:26;2.53;;;2.33;;
7340;SDS011;6870;50.944;6.932;2022-11-20T02:12:55;2.20;;;1.90;;
7340;SDS011;6870;50.944;6.932;2022-11-20T02:15:43;3.20;;;2.53;;
7340;SDS011;6870;50.944;6.932;2022-11-20T02:18:11;3.30;;;2.77;;
7340;SDS011;6870;50.944;6.932;2022-11-20T02:20:42;5.80;;;2.40;;
7340;SDS011;6870;50.944;6.932;2022-11-20T02:23:16;2.77;;;2.50;;
7340;SDS011;6870;50.944;6.932;2022-11-20T02:25:53;2.57;;;2.17;;
7340;SDS011;6870;50.944;6.932;2022-11-20T02:28:23;3.53;;;2.83;;
7340;SDS011;6870;50.944;6.932;2022-11-20T02:30:51;2.83;;;2.43;;
7340;SDS011;6870;50.944;6.932;2022-11-20T02:33:19;3.90;;;2.77;;
7340;SDS011;6870;50.944;6.932;2022-11-20T02:35:47;2.20;;;2.00;;
7340;SDS011;6870;50.944;6.932;2022-11-20T02:38:15;2.60;;;2.07;;
7340;SDS011;6870;50.944;6.932;2022-11-20T02:40:43;2.70;;;2.20;;
7340;SDS011;6870;50.944;6.932;2022-11-20T02:43:12;2.67;;;2.47;;
7340;SDS011;6870;50.944;6.932;2022-11-20T02:45:43;3.70;;;2.83;;
7340;SDS011;6870;50.944;6.932;2022-11-20T02:48:11;3.30;;;3.07;;
7340;SDS011;6870;50.944;6.932;2022-11-20T02:50:39;2.87;;;2.30;;
7340;SDS011;6870;50.944;6.932;2022-11-20T02:53:07;2.93;;;2.40;;
7340;SDS011;6870;50.944;6.932;2022-11-20T02:55:35;2.83;;;2.27;;
7340;SDS011;6870;50.944;6.932;2022-11-20T02:58:03;5.90;;;2.90;;
7340;SDS011;6870;50.944;6.932;2022-11-20T03:00:33;2.67;;;2.40;;
7340;SDS011;6870;50.944;6.932;2022-11-20T03:03:01;2.80;;;2.53;;
7340;SDS011;6870;50.944;6.932;2022-11-20T03:05:29;3.20;;;2.57;;
7340;SDS011;6870;50.944;6.932;2022-11-20T03:07:57;3.00;;;2.70;;
7340;SDS011;6870;50.944;6.932;2022-11-20T03:10:25;2.63;;;2.40;;
7340;SDS011;6870;50.944;6.932;2022-11-20T03:12:53;2.57;;;2.37;;
7340;SDS011;6870;50.944;6.932;2022-11-20T03:15:22;2.83;;;2.10;;
7340;SDS011;6870;50.944;6.932;2022-11-20T03:17:53;3.47;;;2.30;;
7340;SDS011;6870;50.944;6.932;2022-11-20T03:20:22;2.67;;;2.43;;
7340;SDS011;6870;50.944;6.932;2022-11-20T03:22:50;2.73;;;2.30;;
7340;SDS011;6870;50.944;6.932;2022-11-20T03:25:21;2.57;;;2.37;;
7340;SDS011;6870;50.944;6.932;2022-11-20T03:27:49;2.80;;;2.50;;
7340;SDS011;6870;50.944;6.932;2022-11-20T03:30:17;2.00;;;1.87;;
7340;SDS011;6870;50.944;6.932;2022-11-20T03:32:46;2.40;;;2.20;;
7340;SDS011;6870;50.944;6.932;2022-11-20T03:35:16;8.40;;;6.50;;
7340;SDS011;6870;50.944;6.932;2022-11-20T03:37:44;11.20;;;9.87;;
7340;SDS011;6870;50.944;6.932;2022-11-20T03:40:12;6.90;;;6.20;;
7340;SDS011;6870;50.944;6.932;2022-11-20T03:42:40;7.60;;;6.50;;
7340;SDS011;6870;50.944;6.932;2022-11-20T03:45:15;8.23;;;5.87;;
7340;SDS011;6870;50.944;6.932;2022-11-20T03:47:44;9.23;;;6.00;;
7340;SDS011;6870;50.944;6.932;2022-11-20T03:50:13;7.20;;;5.37;;
7340;SDS011;6870;50.944;6.932;2022-11-20T03:52:43;6.27;;;5.10;;
7340;SDS011;6870;50.944;6.932;2022-11-20T03:55:11;7.20;;;5.33;;
7340;SDS011;6870;50.944;6.932;2022-11-20T03:57:39;7.50;;;5.73;;
7340;SDS011;6870;50.944;6.932;2022-11-20T04:00:07;8.67;;;5.00;;
7340;SDS011;6870;50.944;6.932;2022-11-20T04:02:36;5.50;;;4.93;;
7340;SDS011;6870;50.944;6.932;2022-11-20T04:05:05;6.00;;;5.40;;
7340;SDS011;6870;50.944;6.932;2022-11-20T04:07:35;6.83;;;6.00;;
7340;SDS011;6870;50.944;6.932;2022-11-20T04:10:03;4.83;;;4.27;;
7340;SDS011;6870;50.944;6.932;2022-11-20T04:12:32;5.57;;;5.00;;
7340;SDS011;6870;50.944;6.932;2022-11-20T04:15:00;5.97;;;4.37;;
7340;SDS011;6870;50.944;6.932;2022-11-20T04:17:28;7.63;;;5.60;;
7340;SDS011;6870;50.944;6.932;2022-11-20T04:19:56;5.37;;;4.83;;
7340;SDS011;6870;50.944;6.932;2022-11-20T04:22:24;7.07;;;4.90;;
7340;SDS011;6870;50.944;6.932;2022-11-20T04:24:54;5.20;;;4.70;;
7340;SDS011;6870;50.944;6.932;2022-11-20T04:27:22;6.43;;;4.50;;
7340;SDS011;6870;50.944;6.932;2022-11-20T04:29:50;5.50;;;5.00;;
7340;SDS011;6870;50.944;6.932;2022-11-20T04:32:18;13.40;;;6.20;;
7340;SDS011;6870;50.944;6.932;2022-11-20T04:34:46;7.37;;;4.80;;
7340;SDS011;6870;50.944;6.932;2022-11-20T04:37:14;5.20;;;3.97;;
7340;SDS011;6870;50.944;6.932;2022-11-20T04:39:43;4.93;;;4.43;;
7340;SDS011;6870;50.944;6.932;2022-11-20T04:42:12;4.93;;;4.40;;
7340;SDS011;6870;50.944;6.932;2022-11-20T04:44:55;5.20;;;4.63;;
7340;SDS011;6870;50.944;6.932;2022-11-20T04:47:24;5.50;;;5.00;;
7340;SDS011;6870;50.944;6.932;2022-11-20T04:49:52;6.07;;;4.67;;
7340;SDS011;6870;50.944;6.932;2022-11-20T04:52:20;4.23;;;3.80;;
7340;SDS011;6870;50.944;6.932;2022-11-20T04:54:48;7.63;;;4.20;;
7340;SDS011;6870;50.944;6.932;2022-11-20T04:57:20;4.60;;;4.20;;
7340;SDS011;6870;50.944;6.932;2022-11-20T04:59:48;4.50;;;4.10;;
7340;SDS011;6870;50.944;6.932;2022-11-20T05:02:16;4.70;;;4.30;;
7340;SDS011;6870;50.944;6.932;2022-11-20T05:04:44;4.90;;;4.40;;
7340;SDS011;6870;50.944;6.932;2022-11-20T05:07:12;5.07;;;4.17;;
7340;SDS011;6870;50.944;6.932;2022-11-20T05:09:40;4.77;;;4.00;;
7340;SDS011;6870;50.944;6.932;2022-11-20T05:12:09;4.97;;;4.57;;
7340;SDS011;6870;50.944;6.932;2022-11-20T05:14:38;4.77;;;4.37;;
7340;SDS011;6870;50.944;6.932;2022-11-20T05:17:09;5.67;;;4.23;;
7340;SDS011;6870;50.944;6.932;2022-11-20T05:19:38;5.10;;;4.30;;
7340;SDS011;6870;50.944;6.932;2022-11-20T05:22:06;8.47;;;4.30;;
7340;SDS011;6870;50.944;6.932;2022-11-20T05:24:34;4.60;;;4.20;;
7340;SDS011;6870;50.944;6.932;2022-11-20T05:27:02;4.87;;;4.37;;
7340;SDS011;6870;50.944;6.932;2022-11-20T05:29:30;5.43;;;4.93;;
7340;SDS011;6870;50.944;6.932;2022-11-20T05:31:59;5.20;;;4.70;;
7340;SDS011;6870;50.944;6.932;2022-11-20T05:34:27;6.17;;;4.10;;
7340;SDS011;6870;50.944;6.932;2022-11-20T05:36:55;4.97;;;4.57;;
7340;SDS011;6870;50.944;6.932;2022-11-20T05:39:23;4.60;;;4.20;;
7340;SDS011;6870;50.944;6.932;2022-11-20T05:41:51;5.10;;;4.60;;
7340;SDS011;6870;50.944;6.932;2022-11-20T05:44:39;4.50;;;4.10;;
7340;SDS011;6870;50.944;6.932;2022-11-20T05:47:09;4.87;;;4.37;;
7340;SDS011;6870;50.944;6.932;2022-11-20T05:49:37;4.60;;;4.10;;
7340;SDS011;6870;50.944;6.932;2022-11-20T05:52:05;4.27;;;3.57;;
7340;SDS011;6870;50.944;6.932;2022-11-20T05:54:32;4.40;;;4.00;;
7340;SDS011;6870;50.944;6.932;2022-11-20T05:57:01;5.07;;;4.00;;
7340;SDS011;6870;50.944;6.932;2022-11-20T05:59:29;5.07;;;4.50;;
7340;SDS011;6870;50.944;6.932;2022-11-20T06:01:57;4.57;;;3.57;;
7340;SDS011;6870;50.944;6.932;2022-11-20T06:04:26;4.43;;;4.03;;
7340;SDS011;6870;50.944;6.932;2022-11-20T06:06:54;4.83;;;4.33;;
7340;SDS011;6870;50.944;6.932;2022-11-20T06:09:22;4.00;;;3.70;;
7340;SDS011;6870;50.944;6.932;2022-11-20T06:11:50;4.43;;;4.00;;
7340;SDS011;6870;50.944;6.932;2022-11-20T06:14:18;4.80;;;4.40;;
7340;SDS011;6870;50.944;6.932;2022-11-20T06:16:46;5.80;;;4.47;;
7340;SDS011;6870;50.944;6.932;2022-11-20T06:19:14;4.53;;;4.13;;
7340;SDS011;6870;50.944;6.932;2022-11-20T06:21:44;4.10;;;3.80;;
7340;SDS011;6870;50.944;6.932;2022-11-20T06:24:12;5.30;;;4.80;;
7340;SDS011;6870;50.944;6.932;2022-11-20T06:26:40;4.23;;;3.87;;
7340;SDS011;6870;50.944;6.932;2022-11-20T06:29:08;4.60;;;4.20;;
7340;SDS011;6870;50.944;6.932;2022-11-20T06:31:36;4.40;;;4.00;;
7340;SDS011;6870;50.944;6.932;2022-11-20T06:34:04;5.10;;;4.30;;
7340;SDS011;6870;50.944;6.932;2022-11-20T06:36:33;4.60;;;3.87;;
7340;SDS011;6870;50.944;6.932;2022-11-20T06:39:03;4.03;;;3.67;;
7340;SDS011;6870;50.944;6.932;2022-11-20T06:41:31;3.83;;;3.53;;
7340;SDS011;6870;50.944;6.932;2022-11-20T06:43:59;4.03;;;3.60;;
7340;SDS011;6870;50.944;6.932;2022-11-20T06:46:27;4.10;;;3.70;;
7340;SDS011;6870;50.944;6.932;2022-11-20T06:48:55;4.20;;;3.80;;
7340;SDS011;6870;50.944;6.932;2022-11-20T06:51:24;4.33;;;3.50;;
7340;SDS011;6870;50.944;6.932;2022-11-20T06:53:52;6.60;;;3.90;;
7340;SDS011;6870;50.944;6.932;2022-11-20T06:56:22;4.33;;;3.80;;
7340;SDS011;6870;50.944;6.932;2022-11-20T06:58:50;6.30;;;4.03;;
7340;SDS011;6870;50.944;6.932;2022-11-20T07:01:18;3.77;;;3.47;;
7340;SDS011;6870;50.944;6.932;2022-11-20T07:03:48;4.60;;;3.80;;
7340;SDS011;6870;50.944;6.932;2022-11-20T07:06:20;6.40;;;3.80;;
7340;SDS011;6870;50.944;6.932;2022-11-20T07:08:50;3.80;;;3.30;;
7340;SDS011;6870;50.944;6.932;2022-11-20T07:11:18;4.27;;;3.87;;
7340;SDS011;6870;50.944;6.932;2022-11-20T07:13:47;5.03;;;3.90;;
7340;SDS011;6870;50.944;6.932;2022-11-20T07:16:16;4.33;;;3.60;;
7340;SDS011;6870;50.944;6.932;2022-11-20T07:18:44;4.27;;;3.90;;
7340;SDS011;6870;50.944;6.932;2022-11-20T07:21:16;5.30;;;4.80;;
7340;SDS011;6870;50.944;6.932;2022-11-20T07:23:44;4.17;;;3.30;;
7340;SDS011;6870;50.944;6.932;2022-11-20T07:26:12;3.87;;;3.57;;
7340;SDS011;6870;50.944;6.932;2022-11-20T07:28:43;4.10;;;3.67;;
7340;SDS011;6870;50.944;6.932;2022-11-20T07:31:13;3.50;;;3.10;;
7340;SDS011;6870;50.944;6.932;2022-11-20T07:33:45;3.93;;;3.60;;
7340;SDS011;6870;50.944;6.932;2022-11-20T07:36:13;4.37;;;3.97;;
7340;SDS011;6870;50.944;6.932;2022-11-20T07:38:41;3.40;;;3.10;;
7340;SDS011;6870;50.944;6.932;2022-11-20T07:41:09;3.50;;;3.13;;
7340;SDS011;6870;50.944;6.932;2022-11-20T07:43:37;3.83;;;3.43;;
7340;SDS011;6870;50.944;6.932;2022-11-20T07:46:07;4.00;;;3.37;;
7340;SDS011;6870;50.944;6.932;2022-11-20T07:48:36;4.03;;;3.63;;
7340;SDS011;6870;50.944;6.932;2022-11-20T07:51:04;14.43;;;3.77;;
7340;SDS011;6870;50.944;6.932;2022-11-20T07:53:32;4.00;;;3.60;;
7340;SDS011;6870;50.944;6.932;2022-11-20T07:56:00;3.90;;;3.60;;
7340;SDS011;6870;50.944;6.932;2022-11-20T07:58:29;4.53;;;3.70;;
7340;SDS011;6870;50.944;6.932;2022-11-20T08:01:01;4.57;;;3.73;;
7340;SDS011;6870;50.944;6.932;2022-11-20T08:03:31;5.60;;;4.20;;
7340;SDS011;6870;50.944;6.932;2022-11-20T08:06:01;4.13;;;3.73;;
7340;SDS011;6870;50.944;6.932;2022-11-20T08:08:29;3.93;;;3.47;;
7340;SDS011;6870;50.944;6.932;2022-11-20T08:10:59;4.10;;;3.63;;
7340;SDS011;6870;50.944;6.932;2022-11-20T08:13:41;5.03;;;3.40;;
7340;SDS011;6870;50.944;6.932;2022-11-20T08:16:27;4.37;;;3.67;;
7340;SDS011;6870;50.944;6.932;2022-11-20T08:18:55;5.93;;;3.70;;
7340;SDS011;6870;50.944;6.932;2022-11-20T08:21:24;4.13;;;3.73;;
7340;SDS011;6870;50.944;6.932;2022-11-20T08:23:53;3.67;;;3.20;;
7340;SDS011;6870;50.944;6.932;2022-11-20T08:26:21;4.13;;;3.50;;
7340;SDS011;6870;50.944;6.932;2022-11-20T08:28:52;3.10;;;2.90;;
7340;SDS011;6870;50.944;6.932;2022-11-20T08:31:21;4.00;;;3.40;;
7340;SDS011;6870;50.944;6.932;2022-11-20T08:33:50;4.40;;;4.00;;
7340;SDS011;6870;50.944;6.932;2022-11-20T08:36:18;4.80;;;3.47;;
7340;SDS011;6870;50.944;6.932;2022-11-20T08:38:49;3.33;;;3.03;;
7340;SDS011;6870;50.944;6.932;2022-11-20T08:41:19;4.53;;;3.87;;
7340;SDS011;6870;50.944;6.932;2022-11-20T08:43:55;4.23;;;3.83;;
7340;SDS011;6870;50.944;6.932;2022-11-20T08:46:24;3.83;;;2.87;;
7340;SDS011;6870;50.944;6.932;2022-11-20T08:48:55;4.50;;;2.93;;
7340;SDS011;6870;50.944;6.932;2022-11-20T08:51:23;4.37;;;3.97;;
7340;SDS011;6870;50.944;6.932;2022-11-20T08:53:53;3.50;;;3.20;;
7340;SDS011;6870;50.944;6.932;2022-11-20T08:56:21;4.40;;;3.37;;
7340;SDS011;6870;50.944;6.932;2022-11-20T08:58:49;3.80;;;3.27;;
7340;SDS011;6870;50.944;6.932;2022-11-20T09:01:38;3.00;;;2.70;;
7340;SDS011;6870;50.944;6.932;2022-11-20T09:04:06;3.53;;;3.20;;
7340;SDS011;6870;50.944;6.932;2022-11-20T09:06:34;7.80;;;3.87;;
7340;SDS011;6870;50.944;6.932;2022-11-20T09:09:04;3.37;;;3.03;;
7340;SDS011;6870;50.944;6.932;2022-11-20T09:11:32;5.50;;;3.37;;
7340;SDS011;6870;50.944;6.932;2022-11-20T09:14:01;4.40;;;3.40;;
7340;SDS011;6870;50.944;6.932;2022-11-20T09:16:30;5.53;;;3.33;;
7340;SDS011;6870;50.944;6.932;2022-11-20T09:18:58;3.37;;;3.07;;
7340;SDS011;6870;50.944;6.932;2022-11-20T09:21:46;3.50;;;3.13;;
7340;SDS011;6870;50.944;6.932;2022-11-20T09:24:16;3.43;;;3.13;;
7340;SDS011;6870;50.944;6.932;2022-11-20T09:26:44;3.60;;;3.30;;
7340;SDS011;6870;50.944;6.932;2022-11-20T09:29:12;3.00;;;2.80;;
7340;SDS011;6870;50.944;6.932;2022-11-20T09:31:40;4.00;;;3.60;;
7340;SDS011;6870;50.944;6.932;2022-11-20T09:34:08;5.87;;;3.77;;
7340;SDS011;6870;50.944;6.932;2022-11-20T09:36:37;4.57;;;2.60;;
7340;SDS011;6870;50.944;6.932;2022-11-20T09:39:05;3.60;;;3.23;;
7340;SDS011;6870;50.944;6.932;2022-11-20T09:41:51;3.43;;;3.00;;
7340;SDS011;6870;50.944;6.932;2022-11-20T09:44:38;6.43;;;3.50;;
7340;SDS011;6870;50.944;6.932;2022-11-20T09:47:20;7.53;;;3.63;;
7340;SDS011;6870;50.944;6.932;2022-11-20T09:50:04;3.40;;;3.00;;
7340;SDS011;6870;50.944;6.932;2022-11-20T09:52:47;4.53;;;3.60;;
7340;SDS011;6870;50.944;6.932;2022-11-20T09:55:29;3.87;;;3.07;;
7340;SDS011;6870;50.944;6.932;2022-11-20T09:58:00;6.00;;;3.33;;
7340;SDS011;6870;50.944;6.932;2022-11-20T10:00:28;4.23;;;2.77;;
7340;SDS011;6870;50.944;6.932;2022-11-20T10:02:58;3.27;;;2.97;;
7340;SDS011;6870;50.944;6.932;2022-11-20T10:05:30;3.77;;;3.37;;
7340;SDS011;6870;50.944;6.932;2022-11-20T10:08:08;4.53;;;2.97;;
7340;SDS011;6870;50.944;6.932;2022-11-20T10:10:44;3.47;;;3.17;;
7340;SDS011;6870;50.944;6.932;2022-11-20T10:13:27;4.03;;;2.90;;
7340;SDS011;6870;50.944;6.932;2022-11-20T10:16:10;3.23;;;2.40;;
7340;SDS011;6870;50.944;6.932;2022-11-20T10:18:54;8.20;;;7.40;;
7340;SDS011;6870;50.944;6.932;2022-11-20T10:21:38;15.80;;;11.80;;
7340;SDS011;6870;50.944;6.932;2022-11-20T10:24:30;15.23;;;12.53;;
7340;SDS011;6870;50.944;6.932;2022-11-20T10:27:24;11.60;;;8.30;;
7340;SDS011;6870;50.944;6.932;2022-11-20T10:30:28;18.63;;;14.10;;
7340;SDS011;6870;50.944;6.932;2022-11-20T10:33:03;18.97;;;14.67;;
7340;SDS011;6870;50.944;6.932;2022-11-20T10:35:40;18.83;;;14.77;;
7340;SDS011;6870;50.944;6.932;2022-11-20T10:38:12;15.83;;;13.00;;
7340;SDS011;6870;50.944;6.932;2022-11-20T10:40:47;10.17;;;8.70;;
7340;SDS011;6870;50.944;6.932;2022-11-20T10:43:21;10.70;;;9.00;;
7340;SDS011;6870;50.944;6.932;2022-11-20T10:45:57;12.50;;;9.07;;
7340;SDS011;6870;50.944;6.932;2022-11-20T10:48:30;9.80;;;8.37;;
7340;SDS011;6870;50.944;6.932;2022-11-20T10:51:03;11.77;;;8.40;;
7340;SDS011;6870;50.944;6.932;2022-11-20T10:53:53;9.53;;;8.10;;
7340;SDS011;6870;50.944;6.932;2022-11-20T10:56:28;8.60;;;7.00;;
7340;SDS011;6870;50.944;6.932;2022-11-20T10:59:04;12.73;;;7.60;;
7340;SDS011;6870;50.944;6.932;2022-11-20T11:01:56;9.97;;;6.90;;
7340;SDS011;6870;50.944;6.932;2022-11-20T11:04:33;13.67;;;9.27;;
7340;SDS011;6870;50.944;6.932;2022-11-20T11:07:09;9.33;;;7.80;;
7340;SDS011;6870;50.944;6.932;2022-11-20T11:09:41;7.63;;;6.83;;
7340;SDS011;6870;50.944;6.932;2022-11-20T11:12:14;7.80;;;7.10;;
7340;SDS011;6870;50.944;6.932;2022-11-20T11:14:43;7.93;;;6.87;;
7340;SDS011;6870;50.944;6.932;2022-11-20T11:17:23;9.00;;;7.50;;
7340;SDS011;6870;50.944;6.932;2022-11-20T11:19:58;9.70;;;7.00;;
7340;SDS011;6870;50.944;6.932;2022-11-20T11:22:32;8.23;;;7.53;;
7340;SDS011;6870;50.944;6.932;2022-11-20T11:25:02;8.10;;;7.30;;
7340;SDS011;6870;50.944;6.932;2022-11-20T11:27:45;7.93;;;7.23;;
7340;SDS011;6870;50.944;6.932;2022-11-20T11:30:14;8.57;;;6.10;;
7340;SDS011;6870;50.944;6.932;2022-11-20T11:32:46;7.97;;;7.17;;
7340;SDS011;6870;50.944;6.932;2022-11-20T11:35:24;6.97;;;6.30;;
7340;SDS011;6870;50.944;6.932;2022-11-20T11:38:01;7.80;;;6.37;;
7340;SDS011;6870;50.944;6.932;2022-11-20T11:40:32;13.00;;;7.10;;
7340;SDS011;6870;50.944;6.932;2022-11-20T11:43:04;10.33;;;7.00;;
7340;SDS011;6870;50.944;6.932;2022-11-20T11:46:04;6.77;;;6.03;;
7340;SDS011;6870;50.944;6.932;2022-11-20T11:51:52;7.80;;;6.37;;
7340;SDS011;6870;50.944;6.932;2022-11-20T11:54:31;9.83;;;7.50;;
7340;SDS011;6870;50.944;6.932;2022-11-20T11:57:08;20.67;;;7.40;;
7340;SDS011;6870;50.944;6.932;2022-11-20T11:59:45;9.93;;;6.97;;
7340;SDS011;6870;50.944;6.932;2022-11-20T12:02:28;9.50;;;7.10;;
7340;SDS011;6870;50.944;6.932;2022-11-20T12:05:08;20.00;;;6.97;;
7340;SDS011;6870;50.944;6.932;2022-11-20T12:07:45;6.70;;;6.07;;
7340;SDS011;6870;50.944;6.932;2022-11-20T12:10:17;7.53;;;6.60;;
7340;SDS011;6870;50.944;6.932;2022-11-20T12:12:51;16.63;;;6.73;;
7340;SDS011;6870;50.944;6.932;2022-11-20T12:15:28;9.43;;;6.70;;
7340;SDS011;6870;50.944;6.932;2022-11-20T12:17:58;9.93;;;7.00;;
7340;SDS011;6870;50.944;6.932;2022-11-20T12:20:30;11.13;;;6.47;;
7340;SDS011;6870;50.944;6.932;2022-11-20T12:23:07;7.33;;;6.37;;
7340;SDS011;6870;50.944;6.932;2022-11-20T12:25:43;11.40;;;7.03;;
7340;SDS011;6870;50.944;6.932;2022-11-20T12:28:21;8.60;;;6.13;;
7340;SDS011;6870;50.944;6.932;2022-11-20T12:31:09;8.30;;;6.53;;
7340;SDS011;6870;50.944;6.932;2022-11-20T12:34:04;8.30;;;7.50;;
7340;SDS011;6870;50.944;6.932;2022-11-20T12:36:49;6.70;;;6.00;;
7340;SDS011;6870;50.944;6.932;2022-11-20T12:39:33;10.83;;;6.97;;
7340;SDS011;6870;50.944;6.932;2022-11-20T12:42:12;9.00;;;5.60;;
7340;SDS011;6870;50.944;6.932;2022-11-20T12:45:14;8.30;;;7.40;;
7340;SDS011;6870;50.944;6.932;2022-11-20T12:48:23;7.87;;;6.03;;
7340;SDS011;6870;50.944;6.932;2022-11-20T12:51:34;8.63;;;6.10;;
7340;SDS011;6870;50.944;6.932;2022-11-20T12:57:16;14.67;;;9.67;;
7340;SDS011;6870;50.944;6.932;2022-11-20T12:59:56;28.00;;;13.27;;
7340;SDS011;6870;50.944;6.932;2022-11-20T13:02:38;29.17;;;15.07;;
7340;SDS011;6870;50.944;6.932;2022-11-20T13:05:43;36.13;;;16.00;;
7340;SDS011;6870;50.944;6.932;2022-11-20T13:08:24;37.13;;;19.13;;
7340;SDS011;6870;50.944;6.932;2022-11-20T13:10:57;29.20;;;17.83;;
7340;SDS011;6870;50.944;6.932;2022-11-20T13:13:33;37.63;;;18.93;;
7340;SDS011;6870;50.944;6.932;2022-11-20T13:16:14;37.73;;;20.77;;
7340;SDS011;6870;50.944;6.932;2022-11-20T13:18:49;44.00;;;20.83;;
7340;SDS011;6870;50.944;6.932;2022-11-20T13:21:18;51.57;;;25.43;;
7340;SDS011;6870;50.944;6.932;2022-11-20T13:23:50;66.20;;;39.63;;
7340;SDS011;6870;50.944;6.932;2022-11-20T13:26:20;105.50;;;58.10;;
7340;SDS011;6870;50.944;6.932;2022-11-20T13:28:59;104.23;;;63.70;;
7340;SDS011;6870;50.944;6.932;2022-11-20T13:31:32;108.70;;;70.40;;
7340;SDS011;6870;50.944;6.932;2022-11-20T13:34:03;99.00;;;65.40;;
7340;SDS011;6870;50.944;6.932;2022-11-20T13:36:33;107.23;;;68.80;;
7340;SDS011;6870;50.944;6.932;2022-11-20T13:39:04;123.30;;;75.47;;
7340;SDS011;6870;50.944;6.932;2022-11-20T13:41:33;111.83;;;72.10;;
7340;SDS011;6870;50.944;6.932;2022-11-20T13:44:05;120.40;;;75.40;;
7340;SDS011;6870;50.944;6.932;2022-11-20T13:46:41;115.40;;;74.50;;
7340;SDS011;6870;50.944;6.932;2022-11-20T13:49:16;112.30;;;75.73;;
7340;SDS011;6870;50.944;6.932;2022-11-20T13:51:48;120.83;;;74.27;;
7340;SDS011;6870;50.944;6.932;2022-11-20T13:54:25;118.43;;;74.57;;
7340;SDS011;6870;50.944;6.932;2022-11-20T13:57:24;122.13;;;76.43;;
7340;SDS011;6870;50.944;6.932;2022-11-20T14:00:22;124.70;;;72.80;;
7340;SDS011;6870;50.944;6.932;2022-11-20T14:02:57;123.03;;;76.43;;
7340;SDS011;6870;50.944;6.932;2022-11-20T14:05:34;117.63;;;76.10;;
7340;SDS011;6870;50.944;6.932;2022-11-20T14:08:05;123.30;;;72.33;;
7340;SDS011;6870;50.944;6.932;2022-11-20T14:10:46;109.47;;;71.10;;
7340;SDS011;6870;50.944;6.932;2022-11-20T14:13:15;109.23;;;68.90;;
7340;SDS011;6870;50.944;6.932;2022-11-20T14:15:46;112.70;;;65.33;;
7340;SDS011;6870;50.944;6.932;2022-11-20T14:18:15;107.50;;;68.83;;
7340;SDS011;6870;50.944;6.932;2022-11-20T14:20:48;106.47;;;69.20;;
7340;SDS011;6870;50.944;6.932;2022-11-20T14:23:23;108.70;;;68.53;;
7340;SDS011;6870;50.944;6.932;2022-11-20T14:25:56;109.60;;;67.30;;
7340;SDS011;6870;50.944;6.932;2022-11-20T14:28:25;88.30;;;64.07;;
7340;SDS011;6870;50.944;6.932;2022-11-20T14:30:55;99.43;;;62.77;;
7340;SDS011;6870;50.944;6.932;2022-11-20T14:33:25;100.57;;;64.90;;
7340;SDS011;6870;50.944;6.932;2022-11-20T14:35:55;100.70;;;63.97;;
7340;SDS011;6870;50.944;6.932;2022-11-20T14:38:25;96.63;;;60.67;;
7340;SDS011;6870;50.944;6.932;2022-11-20T14:41:06;93.73;;;61.50;;
7340;SDS011;6870;50.944;6.932;2022-11-20T14:43:35;103.77;;;63.47;;
7340;SDS011;6870;50.944;6.932;2022-11-20T14:46:05;98.23;;;64.00;;
7340;SDS011;6870;50.944;6.932;2022-11-20T14:48:37;99.63;;;62.30;;
7340;SDS011;6870;50.944;6.932;2022-11-20T14:51:08;97.10;;;64.03;;
7340;SDS011;6870;50.944;6.932;2022-11-20T14:53:37;78.13;;;56.90;;
7340;SDS011;6870;50.944;6.932;2022-11-20T14:56:07;92.53;;;59.40;;
7340;SDS011;6870;50.944;6.932;2022-11-20T14:58:36;82.93;;;56.33;;
7340;SDS011;6870;50.944;6.932;2022-11-20T15:01:05;87.47;;;56.10;;
7340;SDS011;6870;50.944;6.932;2022-11-20T15:03:35;86.87;;;56.50;;
7340;SDS011;6870;50.944;6.932;2022-11-20T15:06:05;79.87;;;53.10;;
7340;SDS011;6870;50.944;6.932;2022-11-20T15:08:34;93.17;;;54.90;;
7340;SDS011;6870;50.944;6.932;2022-11-20T15:11:02;81.37;;;53.17;;
7340;SDS011;6870;50.944;6.932;2022-11-20T15:13:45;73.60;;;50.13;;
7340;SDS011;6870;50.944;6.932;2022-11-20T15:16:13;84.57;;;49.97;;
7340;SDS011;6870;50.944;6.932;2022-11-20T15:18:47;64.60;;;48.27;;
7340;SDS011;6870;50.944;6.932;2022-11-20T15:21:16;71.90;;;49.60;;
7340;SDS011;6870;50.944;6.932;2022-11-20T15:23:46;71.10;;;50.07;;
7340;SDS011;6870;50.944;6.932;2022-11-20T15:26:15;82.60;;;50.27;;
7340;SDS011;6870;50.944;6.932;2022-11-20T15:28:49;76.03;;;50.80;;
7340;SDS011;6870;50.944;6.932;2022-11-20T15:31:18;69.47;;;47.80;;
7340;SDS011;6870;50.944;6.932;2022-11-20T15:33:48;69.80;;;47.60;;
7340;SDS011;6870;50.944;6.932;2022-11-20T15:36:16;70.67;;;46.77;;
7340;SDS011;6870;50.944;6.932;2022-11-20T15:38:45;62.13;;;44.23;;
7340;SDS011;6870;50.944;6.932;2022-11-20T15:41:13;67.83;;;44.40;;
7340;SDS011;6870;50.944;6.932;2022-11-20T15:43:42;75.00;;;44.07;;
7340;SDS011;6870;50.944;6.932;2022-11-20T15:46:11;66.03;;;42.60;;