sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16301;DHT22;8258;51.020;4.248;2023-03-12T00:00:05;5.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T00:02:35;5.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T00:05:04;5.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T00:07:31;5.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T00:09:58;4.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T00:12:25;4.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T00:14:52;4.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T00:17:19;4.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T00:19:50;4.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T00:22:18;4.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T00:24:49;4.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T00:27:16;4.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T00:29:43;5.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T00:32:10;5.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T00:34:37;5.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T00:37:04;5.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T00:39:34;5.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T00:42:01;4.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T00:44:28;4.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T00:46:55;4.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T00:49:21;5.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T00:51:48;5.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T00:54:15;5.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T00:56:44;5.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T00:59:11;5.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T01:01:38;5.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T01:04:05;5.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T01:06:32;5.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T01:09:00;5.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T01:11:27;5.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T01:13:56;5.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T01:16:24;5.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T01:18:54;5.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T01:21:21;5.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T01:23:48;5.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T01:26:16;5.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T01:28:43;5.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T01:31:13;5.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T01:33:40;4.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T01:36:15;4.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T01:38:42;4.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T01:41:09;4.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T01:43:37;4.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T01:46:24;4.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T01:49:05;4.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T01:51:35;4.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T01:54:12;4.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T01:56:41;4.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T01:59:12;4.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T02:01:42;4.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T02:04:10;4.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T02:06:41;4.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T02:09:11;4.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T02:11:39;4.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T02:14:06;4.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T02:16:33;4.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T02:19:04;4.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T02:21:33;4.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T02:24:05;4.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T02:26:36;4.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T02:29:04;4.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T02:31:36;4.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T02:34:18;4.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T02:36:52;4.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T02:39:18;4.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T02:41:47;4.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T02:44:20;4.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T02:46:50;4.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T02:49:21;4.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T02:51:49;4.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T02:54:18;4.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T02:56:45;4.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T02:59:13;4.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T03:01:40;4.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T03:04:09;4.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T03:06:39;4.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T03:09:07;4.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T03:11:34;4.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T03:14:01;4.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T03:16:29;4.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T03:18:56;4.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T03:21:23;4.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T03:23:51;4.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T03:26:21;4.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T03:28:48;4.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T03:31:16;4.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T03:33:43;4.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T03:36:10;4.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T03:38:39;4.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T03:41:08;4.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T03:43:35;4.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T03:46:04;4.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T03:48:31;4.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T03:50:59;4.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T03:53:26;4.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T03:55:54;4.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T03:58:22;4.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T04:00:49;4.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T04:03:16;4.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T04:05:43;4.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T04:08:10;4.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T04:10:38;4.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T04:13:05;4.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T04:15:33;4.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T04:18:00;4.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T04:20:27;4.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T04:22:54;4.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T04:25:23;4.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T04:27:49;4.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T04:30:16;4.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T04:32:45;4.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T04:35:12;4.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T04:37:39;4.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T04:40:06;4.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T04:42:34;4.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T04:45:02;4.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T04:47:29;4.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T04:49:58;4.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T04:52:25;4.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T04:54:52;4.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T04:57:20;4.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T04:59:47;4.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T05:02:14;4.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T05:04:41;4.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T05:07:09;4.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T05:09:36;4.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T05:12:03;4.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T05:14:30;4.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T05:16:57;4.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T05:19:24;4.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T05:21:51;4.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T05:24:20;4.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T05:26:47;4.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T05:29:14;4.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T05:31:41;4.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T05:34:10;4.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T05:36:38;4.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T05:39:05;4.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T05:41:33;5.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T05:44:00;5.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T05:46:27;5.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T05:48:54;5.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T05:51:21;5.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T05:53:48;5.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T05:56:16;5.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T05:58:46;5.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T06:01:15;5.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T06:03:42;5.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T06:06:09;5.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T06:08:37;5.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T06:11:04;5.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T06:13:31;5.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T06:16:02;5.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T06:18:30;5.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T06:21:07;5.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T06:23:35;5.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T06:26:02;5.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T06:28:29;5.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T06:30:56;5.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T06:33:31;5.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T06:36:00;5.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T06:38:27;5.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T06:40:55;5.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T06:43:24;5.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T06:45:52;6.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T06:48:19;6.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T06:50:48;6.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T06:53:15;6.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T06:55:42;6.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T06:58:09;6.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T07:00:37;6.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T07:03:04;6.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T07:05:31;6.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T07:08:00;6.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T07:10:27;6.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T07:12:54;6.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T07:15:22;6.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T07:17:49;6.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T07:20:17;6.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T07:22:44;6.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T07:25:12;6.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T07:27:39;7.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T07:30:07;7.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T07:32:41;7.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T07:35:08;7.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T07:37:35;7.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T07:40:03;7.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T07:42:33;7.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T07:45:00;7.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T07:47:28;7.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T07:49:55;7.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T07:52:22;7.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T07:54:49;7.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T07:57:24;7.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T07:59:52;7.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T08:02:19;7.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T08:04:46;7.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T08:07:14;8.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T08:09:41;8.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T08:12:08;8.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T08:14:35;8.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T08:17:04;8.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T08:19:31;8.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T08:21:58;8.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T08:24:25;8.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T08:26:52;8.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T08:29:19;9.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T08:31:46;9.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T08:34:14;9.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T08:36:41;9.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T08:39:08;9.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T08:41:35;9.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T08:44:02;9.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T08:46:29;9.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T08:48:56;9.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T08:51:25;10.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T08:53:57;10.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T08:56:24;10.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T08:58:51;10.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T09:01:18;10.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T09:03:45;10.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T09:06:15;11.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T09:08:45;11.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T09:11:14;11.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T09:13:42;11.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T09:16:09;11.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T09:18:36;11.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T09:21:04;11.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T09:23:31;11.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T09:25:59;11.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T09:28:26;11.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T09:30:53;11.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T09:33:20;13.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T09:35:55;14.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T09:38:23;14.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T09:40:50;13.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T09:43:22;12.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T09:45:52;12.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T09:48:26;12.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T09:50:54;12.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T09:53:26;13.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T09:55:55;13.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T09:58:28;12.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T10:01:00;12.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T10:03:49;12.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T10:06:21;12.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T10:08:59;12.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T10:11:37;13.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T10:14:31;13.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T10:17:13;13.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T10:19:55;13.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T10:22:32;13.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T10:25:10;13.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T10:27:40;13.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T10:30:17;13.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T10:32:47;13.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T10:35:16;13.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T10:37:46;13.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T10:40:15;12.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T10:42:43;12.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T10:45:20;13.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T10:47:51;14.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T10:50:23;14.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T10:52:52;14.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T10:55:37;13.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T10:58:04;13.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T11:00:33;13.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T11:03:01;13.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T11:05:30;13.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T11:07:59;13.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T11:10:38;13.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T11:13:22;13.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T11:15:51;13.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T11:18:31;13.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T11:21:13;13.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T11:23:43;14.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T11:26:16;14.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T11:28:47;14.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T11:31:21;13.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T11:33:50;13.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T11:36:34;13.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T11:39:09;13.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T11:42:02;13.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T11:44:38;13.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T11:47:16;13.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T11:50:02;13.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T11:52:41;13.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T11:55:26;13.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T11:58:04;13.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T12:00:40;12.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T12:03:29;13.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T12:06:01;13.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T12:08:46;13.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T12:11:22;13.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T12:14:02;13.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T12:19:36;13.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T12:25:21;13.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T12:28:02;13.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T12:30:43;13.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T12:33:22;13.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T12:35:55;13.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T12:38:25;13.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T12:41:00;13.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T12:43:31;13.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T12:46:03;13.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T12:48:34;13.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T12:51:04;13.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T12:53:38;13.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T12:56:10;13.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T12:58:59;13.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T13:01:29;14.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T13:04:01;14.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T13:06:56;14.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T13:09:35;15.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T13:12:13;15.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T13:14:42;14.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T13:17:27;14.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T13:22:57;15.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T13:25:39;15.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T13:28:28;14.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T13:30:58;14.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T13:33:41;14.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T13:36:19;14.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T13:38:55;14.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T13:41:32;14.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T13:44:00;14.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T13:46:47;14.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T13:49:17;13.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T13:51:57;13.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T13:54:30;13.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T13:57:12;13.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T13:59:49;13.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T14:02:23;13.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T14:04:59;13.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T14:07:53;13.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T14:10:29;13.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T14:13:14;13.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T14:15:46;13.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T14:18:22;13.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T14:20:53;13.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T14:23:23;13.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T14:25:56;13.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T14:28:25;14.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T14:30:58;14.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T14:33:31;14.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T14:36:03;14.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T14:38:34;14.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T14:41:07;14.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T14:43:39;14.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T14:46:13;14.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T14:48:40;15.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T14:51:19;15.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T14:53:46;14.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T14:56:22;14.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T14:58:51;14.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T15:01:20;13.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T15:03:49;13.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T15:06:20;13.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T15:08:50;13.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T15:11:22;12.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T15:13:51;12.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T15:16:19;12.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T15:18:47;12.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T15:21:15;12.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T15:23:44;12.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T15:26:13;12.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T15:28:43;12.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T15:31:20;12.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T15:33:59;12.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T15:36:28;12.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T15:38:58;12.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T15:41:27;12.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T15:44:00;12.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T15:46:27;12.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T15:48:56;12.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T15:51:30;12.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T15:54:02;12.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T15:56:31;12.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T15:59:03;12.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T16:01:43;12.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T16:04:11;12.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T16:06:38;12.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T16:09:10;12.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T16:11:38;12.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T16:14:12;12.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T16:16:40;12.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T16:19:10;12.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T16:21:38;12.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-12T16:24:05;12.20;99.90