sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65289;SDS011;51893;59.754;10.110;2022-12-18T00:00:47;12.20;;;5.90;;
65289;SDS011;51893;59.754;10.110;2022-12-18T00:03:39;11.60;;;5.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T00:06:08;11.90;;;5.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T00:08:35;13.60;;;5.30;;
65289;SDS011;51893;59.754;10.110;2022-12-18T00:11:04;8.90;;;4.20;;
65289;SDS011;51893;59.754;10.110;2022-12-18T00:13:38;7.20;;;3.10;;
65289;SDS011;51893;59.754;10.110;2022-12-18T00:16:08;51.80;;;18.70;;
65289;SDS011;51893;59.754;10.110;2022-12-18T00:18:41;24.40;;;10.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T00:21:12;32.40;;;13.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T00:23:43;47.10;;;15.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T00:26:15;18.80;;;8.30;;
65289;SDS011;51893;59.754;10.110;2022-12-18T00:28:45;10.00;;;5.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T00:31:22;15.80;;;6.70;;
65289;SDS011;51893;59.754;10.110;2022-12-18T00:33:54;14.90;;;7.20;;
65289;SDS011;51893;59.754;10.110;2022-12-18T00:36:28;12.30;;;6.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T00:39:03;13.80;;;6.30;;
65289;SDS011;51893;59.754;10.110;2022-12-18T00:41:33;6.40;;;3.90;;
65289;SDS011;51893;59.754;10.110;2022-12-18T00:44:19;9.00;;;4.70;;
65289;SDS011;51893;59.754;10.110;2022-12-18T00:46:50;7.10;;;4.30;;
65289;SDS011;51893;59.754;10.110;2022-12-18T00:49:25;7.10;;;3.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T00:51:58;16.50;;;7.80;;
65289;SDS011;51893;59.754;10.110;2022-12-18T00:54:25;14.30;;;8.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T00:56:59;10.30;;;4.80;;
65289;SDS011;51893;59.754;10.110;2022-12-18T00:59:31;12.70;;;5.80;;
65289;SDS011;51893;59.754;10.110;2022-12-18T01:02:01;8.00;;;3.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T01:04:32;9.10;;;5.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T01:07:00;4.90;;;2.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T01:09:27;15.20;;;8.90;;
65289;SDS011;51893;59.754;10.110;2022-12-18T01:11:57;9.60;;;6.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T01:14:26;8.60;;;4.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T01:16:53;15.30;;;6.90;;
65289;SDS011;51893;59.754;10.110;2022-12-18T01:19:24;12.30;;;6.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T01:21:53;19.00;;;8.70;;
65289;SDS011;51893;59.754;10.110;2022-12-18T01:24:21;14.60;;;6.80;;
65289;SDS011;51893;59.754;10.110;2022-12-18T01:26:50;5.90;;;4.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T01:29:19;13.20;;;7.10;;
65289;SDS011;51893;59.754;10.110;2022-12-18T01:31:46;17.20;;;7.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T01:34:14;12.80;;;6.70;;
65289;SDS011;51893;59.754;10.110;2022-12-18T01:36:41;15.90;;;7.10;;
65289;SDS011;51893;59.754;10.110;2022-12-18T01:39:14;12.90;;;6.80;;
65289;SDS011;51893;59.754;10.110;2022-12-18T01:41:47;9.40;;;4.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T01:44:59;11.40;;;6.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T01:50:25;19.80;;;8.80;;
65289;SDS011;51893;59.754;10.110;2022-12-18T01:52:59;24.60;;;9.80;;
65289;SDS011;51893;59.754;10.110;2022-12-18T01:55:36;28.90;;;11.10;;
65289;SDS011;51893;59.754;10.110;2022-12-18T01:58:08;32.80;;;12.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T02:00:40;34.20;;;10.80;;
65289;SDS011;51893;59.754;10.110;2022-12-18T02:03:07;18.60;;;8.90;;
65289;SDS011;51893;59.754;10.110;2022-12-18T02:05:44;9.30;;;4.10;;
65289;SDS011;51893;59.754;10.110;2022-12-18T02:11:32;11.90;;;6.20;;
65289;SDS011;51893;59.754;10.110;2022-12-18T02:17:18;18.80;;;8.30;;
65289;SDS011;51893;59.754;10.110;2022-12-18T02:26:30;10.50;;;5.70;;
65289;SDS011;51893;59.754;10.110;2022-12-18T02:29:29;8.20;;;4.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T02:32:10;8.80;;;5.10;;
65289;SDS011;51893;59.754;10.110;2022-12-18T02:34:48;5.50;;;3.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T02:37:26;8.90;;;4.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T02:39:59;9.40;;;4.10;;
65289;SDS011;51893;59.754;10.110;2022-12-18T02:42:30;6.80;;;3.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T02:44:58;8.70;;;4.80;;
65289;SDS011;51893;59.754;10.110;2022-12-18T02:47:31;8.60;;;4.80;;
65289;SDS011;51893;59.754;10.110;2022-12-18T02:56:38;7.50;;;4.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T02:59:18;9.70;;;4.70;;
65289;SDS011;51893;59.754;10.110;2022-12-18T03:02:00;9.10;;;4.70;;
65289;SDS011;51893;59.754;10.110;2022-12-18T03:04:54;2.50;;;1.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T03:07:44;2.80;;;1.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T03:10:26;1.90;;;1.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T03:13:16;7.00;;;3.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T03:15:56;5.80;;;3.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T03:18:48;3.20;;;2.30;;
65289;SDS011;51893;59.754;10.110;2022-12-18T03:21:35;3.20;;;1.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T03:24:09;6.60;;;2.20;;
65289;SDS011;51893;59.754;10.110;2022-12-18T03:26:44;6.40;;;2.90;;
65289;SDS011;51893;59.754;10.110;2022-12-18T03:29:22;1.80;;;1.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T03:32:23;2.60;;;2.10;;
65289;SDS011;51893;59.754;10.110;2022-12-18T03:34:57;5.10;;;3.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T03:37:34;5.10;;;2.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T03:40:03;8.40;;;4.10;;
65289;SDS011;51893;59.754;10.110;2022-12-18T03:42:56;4.80;;;3.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T03:45:44;5.40;;;2.20;;
65289;SDS011;51893;59.754;10.110;2022-12-18T03:48:43;2.60;;;1.80;;
65289;SDS011;51893;59.754;10.110;2022-12-18T03:51:28;10.40;;;4.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T03:54:25;7.60;;;4.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T03:57:02;9.40;;;4.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T03:59:34;9.70;;;4.20;;
65289;SDS011;51893;59.754;10.110;2022-12-18T04:02:06;8.10;;;4.30;;
65289;SDS011;51893;59.754;10.110;2022-12-18T04:04:38;7.50;;;4.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T04:07:09;12.60;;;5.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T04:09:38;9.60;;;4.80;;
65289;SDS011;51893;59.754;10.110;2022-12-18T04:12:12;3.40;;;2.30;;
65289;SDS011;51893;59.754;10.110;2022-12-18T04:14:39;17.40;;;7.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T04:17:09;5.40;;;3.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T04:19:36;6.20;;;3.10;;
65289;SDS011;51893;59.754;10.110;2022-12-18T04:22:03;4.90;;;2.90;;
65289;SDS011;51893;59.754;10.110;2022-12-18T04:24:31;21.20;;;8.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T04:26:58;8.70;;;4.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T04:29:25;6.00;;;3.30;;
65289;SDS011;51893;59.754;10.110;2022-12-18T04:31:52;8.00;;;2.80;;
65289;SDS011;51893;59.754;10.110;2022-12-18T04:34:20;6.30;;;2.80;;
65289;SDS011;51893;59.754;10.110;2022-12-18T04:36:49;6.60;;;3.30;;
65289;SDS011;51893;59.754;10.110;2022-12-18T04:39:18;10.30;;;5.20;;
65289;SDS011;51893;59.754;10.110;2022-12-18T04:41:55;8.70;;;5.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T04:44:24;6.00;;;2.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T04:46:53;5.40;;;3.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T04:49:23;8.60;;;4.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T04:51:57;8.90;;;4.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T04:54:25;5.80;;;4.10;;
65289;SDS011;51893;59.754;10.110;2022-12-18T04:57:00;10.00;;;4.70;;
65289;SDS011;51893;59.754;10.110;2022-12-18T04:59:29;8.30;;;3.90;;
65289;SDS011;51893;59.754;10.110;2022-12-18T05:01:58;4.90;;;3.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T05:04:26;4.10;;;2.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T05:06:53;4.40;;;2.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T05:09:25;5.30;;;3.20;;
65289;SDS011;51893;59.754;10.110;2022-12-18T05:12:01;5.60;;;3.10;;
65289;SDS011;51893;59.754;10.110;2022-12-18T05:14:30;8.00;;;3.90;;
65289;SDS011;51893;59.754;10.110;2022-12-18T05:17:14;7.90;;;4.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T05:19:43;8.00;;;3.80;;
65289;SDS011;51893;59.754;10.110;2022-12-18T05:22:12;6.50;;;3.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T05:24:40;6.50;;;2.30;;
65289;SDS011;51893;59.754;10.110;2022-12-18T05:27:08;6.30;;;2.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T05:29:39;4.80;;;3.30;;
65289;SDS011;51893;59.754;10.110;2022-12-18T05:32:06;5.70;;;3.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T05:34:34;6.00;;;3.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T05:37:02;7.50;;;3.80;;
65289;SDS011;51893;59.754;10.110;2022-12-18T05:39:30;8.20;;;3.80;;
65289;SDS011;51893;59.754;10.110;2022-12-18T05:41:57;6.20;;;3.70;;
65289;SDS011;51893;59.754;10.110;2022-12-18T05:44:25;4.10;;;3.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T05:47:01;6.50;;;3.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T05:49:33;4.90;;;3.20;;
65289;SDS011;51893;59.754;10.110;2022-12-18T05:52:00;4.70;;;3.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T05:54:28;5.20;;;3.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T05:56:55;5.30;;;2.80;;
65289;SDS011;51893;59.754;10.110;2022-12-18T05:59:23;5.50;;;2.90;;
65289;SDS011;51893;59.754;10.110;2022-12-18T06:01:52;6.40;;;3.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T06:04:19;5.20;;;3.20;;
65289;SDS011;51893;59.754;10.110;2022-12-18T06:06:51;9.40;;;3.70;;
65289;SDS011;51893;59.754;10.110;2022-12-18T06:09:23;8.70;;;4.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T06:11:51;4.50;;;3.20;;
65289;SDS011;51893;59.754;10.110;2022-12-18T06:14:19;5.30;;;3.30;;
65289;SDS011;51893;59.754;10.110;2022-12-18T06:16:50;7.40;;;3.80;;
65289;SDS011;51893;59.754;10.110;2022-12-18T06:19:18;3.90;;;2.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T06:21:46;4.60;;;3.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T06:24:16;5.70;;;3.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T06:26:44;9.60;;;5.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T06:29:12;7.00;;;3.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T06:31:40;3.30;;;1.80;;
65289;SDS011;51893;59.754;10.110;2022-12-18T06:34:07;5.80;;;4.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T06:36:34;4.00;;;3.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T06:39:02;6.30;;;3.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T06:41:31;3.50;;;2.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T06:43:57;6.40;;;4.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T06:46:28;4.60;;;3.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T06:48:55;6.20;;;3.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T06:51:24;6.80;;;3.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T06:53:53;10.10;;;4.20;;
65289;SDS011;51893;59.754;10.110;2022-12-18T06:56:22;4.50;;;3.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T06:58:50;8.30;;;3.80;;
65289;SDS011;51893;59.754;10.110;2022-12-18T07:01:17;7.70;;;3.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T07:03:57;7.90;;;4.10;;
65289;SDS011;51893;59.754;10.110;2022-12-18T07:06:25;7.30;;;4.20;;
65289;SDS011;51893;59.754;10.110;2022-12-18T07:08:54;5.10;;;3.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T07:11:21;7.40;;;3.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T07:13:52;8.20;;;3.80;;
65289;SDS011;51893;59.754;10.110;2022-12-18T07:16:20;9.60;;;4.80;;
65289;SDS011;51893;59.754;10.110;2022-12-18T07:18:55;20.00;;;8.70;;
65289;SDS011;51893;59.754;10.110;2022-12-18T07:21:24;15.60;;;8.30;;
65289;SDS011;51893;59.754;10.110;2022-12-18T07:23:53;10.60;;;6.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T07:26:22;13.30;;;6.90;;
65289;SDS011;51893;59.754;10.110;2022-12-18T07:28:56;12.80;;;7.30;;
65289;SDS011;51893;59.754;10.110;2022-12-18T07:31:24;12.30;;;6.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T07:33:54;11.70;;;6.70;;
65289;SDS011;51893;59.754;10.110;2022-12-18T07:36:20;14.70;;;7.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T07:38:50;11.30;;;6.30;;
65289;SDS011;51893;59.754;10.110;2022-12-18T07:41:20;21.60;;;10.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T07:43:49;36.20;;;14.20;;
65289;SDS011;51893;59.754;10.110;2022-12-18T07:46:18;25.00;;;10.90;;
65289;SDS011;51893;59.754;10.110;2022-12-18T07:48:47;18.50;;;9.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T07:51:18;19.60;;;9.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T07:53:47;18.20;;;6.90;;
65289;SDS011;51893;59.754;10.110;2022-12-18T07:56:18;13.80;;;6.80;;
65289;SDS011;51893;59.754;10.110;2022-12-18T07:58:56;13.10;;;6.30;;
65289;SDS011;51893;59.754;10.110;2022-12-18T08:01:27;13.90;;;7.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T08:03:54;28.60;;;12.10;;
65289;SDS011;51893;59.754;10.110;2022-12-18T08:06:24;18.80;;;10.10;;
65289;SDS011;51893;59.754;10.110;2022-12-18T08:09:01;23.00;;;10.20;;
65289;SDS011;51893;59.754;10.110;2022-12-18T08:11:29;17.80;;;8.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T08:14:12;21.30;;;10.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T08:16:41;16.20;;;8.10;;
65289;SDS011;51893;59.754;10.110;2022-12-18T08:19:09;17.10;;;9.20;;
65289;SDS011;51893;59.754;10.110;2022-12-18T08:21:41;15.70;;;7.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T08:24:12;3.80;;;2.70;;
65289;SDS011;51893;59.754;10.110;2022-12-18T08:26:39;16.70;;;8.90;;
65289;SDS011;51893;59.754;10.110;2022-12-18T08:29:08;8.30;;;3.90;;
65289;SDS011;51893;59.754;10.110;2022-12-18T08:31:39;9.30;;;5.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T08:34:11;9.00;;;4.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T08:36:40;6.40;;;4.80;;
65289;SDS011;51893;59.754;10.110;2022-12-18T08:39:07;7.20;;;4.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T08:41:34;9.50;;;5.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T08:44:07;26.60;;;8.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T08:46:56;42.70;;;19.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T08:49:26;47.10;;;20.90;;
65289;SDS011;51893;59.754;10.110;2022-12-18T08:51:56;41.80;;;20.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T08:54:26;25.50;;;13.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T08:57:00;20.10;;;9.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T08:59:28;17.30;;;8.70;;
65289;SDS011;51893;59.754;10.110;2022-12-18T09:01:55;11.60;;;4.30;;
65289;SDS011;51893;59.754;10.110;2022-12-18T09:04:26;17.50;;;8.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T09:06:53;17.60;;;9.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T09:09:22;10.00;;;5.30;;
65289;SDS011;51893;59.754;10.110;2022-12-18T09:11:52;15.70;;;7.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T09:14:19;16.90;;;9.10;;
65289;SDS011;51893;59.754;10.110;2022-12-18T09:16:52;14.70;;;7.20;;
65289;SDS011;51893;59.754;10.110;2022-12-18T09:19:23;27.80;;;12.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T09:21:51;15.60;;;8.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T09:24:21;16.60;;;9.10;;
65289;SDS011;51893;59.754;10.110;2022-12-18T09:26:52;17.90;;;7.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T09:29:24;14.90;;;8.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T09:31:52;19.50;;;9.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T09:34:18;20.90;;;9.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T09:36:51;23.20;;;9.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T09:39:17;20.80;;;9.90;;
65289;SDS011;51893;59.754;10.110;2022-12-18T09:41:57;27.20;;;11.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T09:47:30;22.20;;;10.80;;
65289;SDS011;51893;59.754;10.110;2022-12-18T09:50:30;24.80;;;13.90;;
65289;SDS011;51893;59.754;10.110;2022-12-18T09:53:15;30.40;;;15.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T09:55:54;25.60;;;13.70;;
65289;SDS011;51893;59.754;10.110;2022-12-18T09:58:38;9.40;;;6.20;;
65289;SDS011;51893;59.754;10.110;2022-12-18T10:01:11;57.80;;;25.20;;
65289;SDS011;51893;59.754;10.110;2022-12-18T10:03:44;53.10;;;23.10;;
65289;SDS011;51893;59.754;10.110;2022-12-18T10:06:38;30.90;;;12.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T10:09:23;40.80;;;17.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T10:12:17;30.00;;;15.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T10:18:11;27.00;;;12.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T10:20:53;29.00;;;13.70;;
65289;SDS011;51893;59.754;10.110;2022-12-18T10:23:39;26.80;;;13.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T10:26:31;26.60;;;11.70;;
65289;SDS011;51893;59.754;10.110;2022-12-18T10:29:01;15.70;;;7.70;;
65289;SDS011;51893;59.754;10.110;2022-12-18T10:31:31;25.30;;;11.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T10:33:58;24.70;;;12.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T10:36:25;27.50;;;13.30;;
65289;SDS011;51893;59.754;10.110;2022-12-18T10:39:18;28.70;;;14.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T10:42:19;36.60;;;15.80;;
65289;SDS011;51893;59.754;10.110;2022-12-18T10:49:56;25.20;;;12.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T10:52:26;25.60;;;9.30;;
65289;SDS011;51893;59.754;10.110;2022-12-18T10:54:59;18.00;;;8.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T10:57:40;22.20;;;9.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T11:00:28;85.50;;;30.30;;
65289;SDS011;51893;59.754;10.110;2022-12-18T11:02:58;87.70;;;34.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T11:05:33;94.50;;;40.20;;
65289;SDS011;51893;59.754;10.110;2022-12-18T11:10:38;26.00;;;11.80;;
65289;SDS011;51893;59.754;10.110;2022-12-18T11:13:31;34.90;;;17.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T11:15:59;45.80;;;21.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T11:18:31;49.50;;;21.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T11:21:09;57.50;;;22.30;;
65289;SDS011;51893;59.754;10.110;2022-12-18T11:23:59;58.80;;;27.90;;
65289;SDS011;51893;59.754;10.110;2022-12-18T11:26:34;51.60;;;22.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T11:29:10;35.50;;;16.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T11:31:44;59.90;;;24.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T11:34:28;51.90;;;23.20;;
65289;SDS011;51893;59.754;10.110;2022-12-18T11:37:00;47.70;;;22.90;;
65289;SDS011;51893;59.754;10.110;2022-12-18T11:39:35;46.20;;;19.10;;
65289;SDS011;51893;59.754;10.110;2022-12-18T11:44:58;102.90;;;32.10;;
65289;SDS011;51893;59.754;10.110;2022-12-18T11:50:57;67.00;;;26.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T11:53:27;57.80;;;25.20;;
65289;SDS011;51893;59.754;10.110;2022-12-18T12:14:40;29.80;;;15.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T12:26:30;36.20;;;16.70;;
65289;SDS011;51893;59.754;10.110;2022-12-18T12:29:13;62.70;;;29.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T12:38:44;29.50;;;13.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T12:41:22;50.60;;;23.10;;
65289;SDS011;51893;59.754;10.110;2022-12-18T12:44:19;39.00;;;20.80;;
65289;SDS011;51893;59.754;10.110;2022-12-18T12:47:13;37.10;;;17.10;;
65289;SDS011;51893;59.754;10.110;2022-12-18T12:49:45;48.20;;;21.70;;
65289;SDS011;51893;59.754;10.110;2022-12-18T12:52:17;53.80;;;26.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T12:54:58;87.60;;;41.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T12:57:47;95.30;;;42.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T13:00:25;77.20;;;27.10;;
65289;SDS011;51893;59.754;10.110;2022-12-18T13:09:18;22.90;;;9.70;;
65289;SDS011;51893;59.754;10.110;2022-12-18T13:11:47;33.80;;;16.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T13:14:37;84.90;;;35.30;;
65289;SDS011;51893;59.754;10.110;2022-12-18T13:17:28;94.40;;;41.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T13:20:07;74.20;;;34.70;;
65289;SDS011;51893;59.754;10.110;2022-12-18T13:22:48;74.50;;;33.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T13:25:37;45.40;;;20.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T13:34:22;36.60;;;17.10;;
65289;SDS011;51893;59.754;10.110;2022-12-18T13:46:21;61.40;;;23.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T13:49:00;35.20;;;16.10;;
65289;SDS011;51893;59.754;10.110;2022-12-18T13:51:31;26.80;;;10.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T13:57:27;24.00;;;12.80;;
65289;SDS011;51893;59.754;10.110;2022-12-18T14:00:25;17.40;;;9.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T14:02:57;44.20;;;19.90;;
65289;SDS011;51893;59.754;10.110;2022-12-18T14:05:29;40.90;;;20.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T14:08:08;37.30;;;16.20;;
65289;SDS011;51893;59.754;10.110;2022-12-18T14:10:45;31.30;;;17.80;;
65289;SDS011;51893;59.754;10.110;2022-12-18T14:13:47;34.30;;;16.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T14:16:18;38.20;;;18.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T14:18:53;35.90;;;16.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T14:21:37;45.60;;;18.20;;
65289;SDS011;51893;59.754;10.110;2022-12-18T14:24:18;40.70;;;18.30;;
65289;SDS011;51893;59.754;10.110;2022-12-18T14:26:56;40.60;;;20.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T14:29:54;95.50;;;36.70;;
65289;SDS011;51893;59.754;10.110;2022-12-18T14:32:27;82.50;;;35.10;;
65289;SDS011;51893;59.754;10.110;2022-12-18T14:34:56;84.50;;;35.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T14:37:29;79.60;;;34.80;;
65289;SDS011;51893;59.754;10.110;2022-12-18T14:40:04;80.50;;;32.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T14:42:40;67.80;;;29.30;;
65289;SDS011;51893;59.754;10.110;2022-12-18T14:45:33;53.80;;;22.30;;
65289;SDS011;51893;59.754;10.110;2022-12-18T14:48:18;48.40;;;21.10;;
65289;SDS011;51893;59.754;10.110;2022-12-18T14:56:44;72.50;;;32.10;;
65289;SDS011;51893;59.754;10.110;2022-12-18T14:59:22;76.20;;;32.20;;
65289;SDS011;51893;59.754;10.110;2022-12-18T15:05:46;75.60;;;31.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T15:07:59;73.50;;;30.90;;
65289;SDS011;51893;59.754;10.110;2022-12-18T15:10:32;43.30;;;23.10;;
65289;SDS011;51893;59.754;10.110;2022-12-18T15:13:15;54.70;;;23.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T15:15:52;56.00;;;26.70;;
65289;SDS011;51893;59.754;10.110;2022-12-18T15:18:30;85.60;;;35.80;;
65289;SDS011;51893;59.754;10.110;2022-12-18T15:21:09;77.60;;;33.90;;
65289;SDS011;51893;59.754;10.110;2022-12-18T15:28:52;75.70;;;31.10;;
65289;SDS011;51893;59.754;10.110;2022-12-18T15:31:29;45.50;;;22.80;;
65289;SDS011;51893;59.754;10.110;2022-12-18T15:36:30;28.60;;;12.20;;
65289;SDS011;51893;59.754;10.110;2022-12-18T15:38:58;53.00;;;23.90;;
65289;SDS011;51893;59.754;10.110;2022-12-18T15:41:35;60.80;;;26.70;;
65289;SDS011;51893;59.754;10.110;2022-12-18T15:44:31;167.60;;;51.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T15:47:10;121.80;;;47.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T15:49:47;108.90;;;45.70;;
65289;SDS011;51893;59.754;10.110;2022-12-18T15:52:16;93.30;;;40.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T15:54:55;79.60;;;33.90;;
65289;SDS011;51893;59.754;10.110;2022-12-18T15:57:43;88.10;;;37.20;;
65289;SDS011;51893;59.754;10.110;2022-12-18T16:00:12;218.60;;;69.30;;
65289;SDS011;51893;59.754;10.110;2022-12-18T16:02:43;93.90;;;35.30;;
65289;SDS011;51893;59.754;10.110;2022-12-18T16:05:15;34.60;;;14.30;;
65289;SDS011;51893;59.754;10.110;2022-12-18T16:07:45;18.60;;;8.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T16:10:16;63.60;;;27.70;;
65289;SDS011;51893;59.754;10.110;2022-12-18T16:12:44;70.10;;;29.90;;
65289;SDS011;51893;59.754;10.110;2022-12-18T16:15:15;103.50;;;44.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T16:17:50;60.80;;;25.80;;
65289;SDS011;51893;59.754;10.110;2022-12-18T16:20:21;89.60;;;39.70;;
65289;SDS011;51893;59.754;10.110;2022-12-18T16:22:50;95.30;;;38.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T16:25:23;110.40;;;42.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T16:27:55;119.20;;;48.20;;
65289;SDS011;51893;59.754;10.110;2022-12-18T16:30:27;97.30;;;40.80;;
65289;SDS011;51893;59.754;10.110;2022-12-18T16:33:04;73.30;;;28.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T16:35:35;91.60;;;36.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T16:38:04;70.00;;;28.90;;
65289;SDS011;51893;59.754;10.110;2022-12-18T16:40:32;35.80;;;14.80;;
65289;SDS011;51893;59.754;10.110;2022-12-18T16:43:00;46.50;;;19.50;;
65289;SDS011;51893;59.754;10.110;2022-12-18T16:45:37;47.00;;;21.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T16:48:06;62.80;;;27.40;;
65289;SDS011;51893;59.754;10.110;2022-12-18T16:50:36;65.70;;;28.10;;
65289;SDS011;51893;59.754;10.110;2022-12-18T16:53:05;53.80;;;25.70;;
65289;SDS011;51893;59.754;10.110;2022-12-18T16:55:36;74.10;;;30.00;;
65289;SDS011;51893;59.754;10.110;2022-12-18T16:58:06;71.30;;;29.60;;
65289;SDS011;51893;59.754;10.110;2022-12-18T17:00:32;81.50;;;35.20;;