sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72023;PMS5003;59889;50.700;5.440;2023-05-15T00:02:19;24;22;
72023;PMS5003;59889;50.700;5.440;2023-05-15T00:04:45;21;19;
72023;PMS5003;59889;50.700;5.440;2023-05-15T00:07:10;23;22;
72023;PMS5003;59889;50.700;5.440;2023-05-15T00:09:36;21;18;
72023;PMS5003;59889;50.700;5.440;2023-05-15T00:12:01;24;22;
72023;PMS5003;59889;50.700;5.440;2023-05-15T00:14:26;21;20;
72023;PMS5003;59889;50.700;5.440;2023-05-15T00:16:52;19;19;
72023;PMS5003;59889;50.700;5.440;2023-05-15T00:19:17;22;21;
72023;PMS5003;59889;50.700;5.440;2023-05-15T00:21:43;21;21;
72023;PMS5003;59889;50.700;5.440;2023-05-15T00:24:09;22;21;
72023;PMS5003;59889;50.700;5.440;2023-05-15T00:26:34;21;20;
72023;PMS5003;59889;50.700;5.440;2023-05-15T00:29:00;19;18;
72023;PMS5003;59889;50.700;5.440;2023-05-15T00:31:26;23;21;
72023;PMS5003;59889;50.700;5.440;2023-05-15T00:33:51;20;19;
72023;PMS5003;59889;50.700;5.440;2023-05-15T00:36:17;21;20;
72023;PMS5003;59889;50.700;5.440;2023-05-15T00:38:42;21;19;
72023;PMS5003;59889;50.700;5.440;2023-05-15T00:41:07;21;19;
72023;PMS5003;59889;50.700;5.440;2023-05-15T00:43:32;21;17;
72023;PMS5003;59889;50.700;5.440;2023-05-15T00:45:58;21;21;
72023;PMS5003;59889;50.700;5.440;2023-05-15T00:48:23;17;17;
72023;PMS5003;59889;50.700;5.440;2023-05-15T00:50:48;21;21;
72023;PMS5003;59889;50.700;5.440;2023-05-15T00:53:13;20;20;
72023;PMS5003;59889;50.700;5.440;2023-05-15T00:55:39;19;18;
72023;PMS5003;59889;50.700;5.440;2023-05-15T00:58:04;20;18;
72023;PMS5003;59889;50.700;5.440;2023-05-15T01:00:29;23;22;
72023;PMS5003;59889;50.700;5.440;2023-05-15T01:02:54;17;17;
72023;PMS5003;59889;50.700;5.440;2023-05-15T01:05:20;22;20;
72023;PMS5003;59889;50.700;5.440;2023-05-15T01:07:47;20;18;
72023;PMS5003;59889;50.700;5.440;2023-05-15T01:10:11;18;17;
72023;PMS5003;59889;50.700;5.440;2023-05-15T01:12:36;18;18;
72023;PMS5003;59889;50.700;5.440;2023-05-15T01:15:01;19;17;
72023;PMS5003;59889;50.700;5.440;2023-05-15T01:17:27;20;19;
72023;PMS5003;59889;50.700;5.440;2023-05-15T01:19:53;22;21;
72023;PMS5003;59889;50.700;5.440;2023-05-15T01:22:21;18;18;
72023;PMS5003;59889;50.700;5.440;2023-05-15T01:27:11;21;19;
72023;PMS5003;59889;50.700;5.440;2023-05-15T01:29:35;18;17;
72023;PMS5003;59889;50.700;5.440;2023-05-15T01:32:00;19;18;
72023;PMS5003;59889;50.700;5.440;2023-05-15T01:34:26;21;20;
72023;PMS5003;59889;50.700;5.440;2023-05-15T01:36:50;17;16;
72023;PMS5003;59889;50.700;5.440;2023-05-15T01:39:15;18;18;
72023;PMS5003;59889;50.700;5.440;2023-05-15T01:41:40;17;17;
72023;PMS5003;59889;50.700;5.440;2023-05-15T01:44:06;17;17;
72023;PMS5003;59889;50.700;5.440;2023-05-15T01:46:30;19;18;
72023;PMS5003;59889;50.700;5.440;2023-05-15T01:48:55;19;17;
72023;PMS5003;59889;50.700;5.440;2023-05-15T01:51:21;18;17;
72023;PMS5003;59889;50.700;5.440;2023-05-15T01:53:46;21;21;
72023;PMS5003;59889;50.700;5.440;2023-05-15T01:56:11;20;19;
72023;PMS5003;59889;50.700;5.440;2023-05-15T01:58:37;23;21;
72023;PMS5003;59889;50.700;5.440;2023-05-15T02:01:02;19;19;
72023;PMS5003;59889;50.700;5.440;2023-05-15T02:03:27;16;15;
72023;PMS5003;59889;50.700;5.440;2023-05-15T02:05:52;18;17;
72023;PMS5003;59889;50.700;5.440;2023-05-15T02:08:18;20;18;
72023;PMS5003;59889;50.700;5.440;2023-05-15T02:10:43;16;14;
72023;PMS5003;59889;50.700;5.440;2023-05-15T02:13:08;17;17;
72023;PMS5003;59889;50.700;5.440;2023-05-15T02:15:34;20;19;
72023;PMS5003;59889;50.700;5.440;2023-05-15T02:17:59;19;18;
72023;PMS5003;59889;50.700;5.440;2023-05-15T02:20:24;18;18;
72023;PMS5003;59889;50.700;5.440;2023-05-15T02:22:49;16;15;
72023;PMS5003;59889;50.700;5.440;2023-05-15T02:25:14;19;18;
72023;PMS5003;59889;50.700;5.440;2023-05-15T02:27:42;20;20;
72023;PMS5003;59889;50.700;5.440;2023-05-15T02:30:09;18;17;
72023;PMS5003;59889;50.700;5.440;2023-05-15T02:32:32;17;15;
72023;PMS5003;59889;50.700;5.440;2023-05-15T02:34:58;21;20;
72023;PMS5003;59889;50.700;5.440;2023-05-15T02:37:23;17;16;
72023;PMS5003;59889;50.700;5.440;2023-05-15T02:39:46;18;16;
72023;PMS5003;59889;50.700;5.440;2023-05-15T02:42:12;16;15;
72023;PMS5003;59889;50.700;5.440;2023-05-15T02:44:37;18;18;
72023;PMS5003;59889;50.700;5.440;2023-05-15T02:47:02;16;15;
72023;PMS5003;59889;50.700;5.440;2023-05-15T02:49:27;16;16;
72023;PMS5003;59889;50.700;5.440;2023-05-15T02:51:53;18;17;
72023;PMS5003;59889;50.700;5.440;2023-05-15T02:54:18;19;17;
72023;PMS5003;59889;50.700;5.440;2023-05-15T02:56:43;19;17;
72023;PMS5003;59889;50.700;5.440;2023-05-15T02:59:08;17;16;
72023;PMS5003;59889;50.700;5.440;2023-05-15T03:01:33;18;18;
72023;PMS5003;59889;50.700;5.440;2023-05-15T03:03:58;18;18;
72023;PMS5003;59889;50.700;5.440;2023-05-15T03:06:23;17;16;
72023;PMS5003;59889;50.700;5.440;2023-05-15T03:08:49;14;14;
72023;PMS5003;59889;50.700;5.440;2023-05-15T03:11:14;19;19;
72023;PMS5003;59889;50.700;5.440;2023-05-15T03:13:40;17;16;
72023;PMS5003;59889;50.700;5.440;2023-05-15T03:16:06;16;16;
72023;PMS5003;59889;50.700;5.440;2023-05-15T03:18:31;21;17;
72023;PMS5003;59889;50.700;5.440;2023-05-15T03:20:56;18;17;
72023;PMS5003;59889;50.700;5.440;2023-05-15T03:23:21;17;17;
72023;PMS5003;59889;50.700;5.440;2023-05-15T03:25:46;15;15;
72023;PMS5003;59889;50.700;5.440;2023-05-15T03:28:11;17;15;
72023;PMS5003;59889;50.700;5.440;2023-05-15T03:30:36;15;15;
72023;PMS5003;59889;50.700;5.440;2023-05-15T03:33:01;17;16;
72023;PMS5003;59889;50.700;5.440;2023-05-15T03:35:26;15;15;
72023;PMS5003;59889;50.700;5.440;2023-05-15T03:37:51;18;17;
72023;PMS5003;59889;50.700;5.440;2023-05-15T03:40:17;20;19;
72023;PMS5003;59889;50.700;5.440;2023-05-15T03:42:42;16;16;
72023;PMS5003;59889;50.700;5.440;2023-05-15T03:45:07;17;16;
72023;PMS5003;59889;50.700;5.440;2023-05-15T03:47:32;16;16;
72023;PMS5003;59889;50.700;5.440;2023-05-15T03:49:57;15;14;
72023;PMS5003;59889;50.700;5.440;2023-05-15T03:52:23;19;18;
72023;PMS5003;59889;50.700;5.440;2023-05-15T03:54:48;16;15;
72023;PMS5003;59889;50.700;5.440;2023-05-15T03:57:13;15;14;
72023;PMS5003;59889;50.700;5.440;2023-05-15T03:59:39;14;14;
72023;PMS5003;59889;50.700;5.440;2023-05-15T04:02:04;15;15;
72023;PMS5003;59889;50.700;5.440;2023-05-15T04:04:30;16;14;
72023;PMS5003;59889;50.700;5.440;2023-05-15T04:06:55;21;20;
72023;PMS5003;59889;50.700;5.440;2023-05-15T04:09:20;23;23;
72023;PMS5003;59889;50.700;5.440;2023-05-15T04:11:45;25;25;
72023;PMS5003;59889;50.700;5.440;2023-05-15T04:14:11;27;25;
72023;PMS5003;59889;50.700;5.440;2023-05-15T04:16:36;29;26;
72023;PMS5003;59889;50.700;5.440;2023-05-15T04:19:02;28;26;
72023;PMS5003;59889;50.700;5.440;2023-05-15T04:21:27;34;32;
72023;PMS5003;59889;50.700;5.440;2023-05-15T04:23:52;30;28;
72023;PMS5003;59889;50.700;5.440;2023-05-15T04:26:18;32;32;
72023;PMS5003;59889;50.700;5.440;2023-05-15T04:28:43;36;33;
72023;PMS5003;59889;50.700;5.440;2023-05-15T04:31:08;38;36;
72023;PMS5003;59889;50.700;5.440;2023-05-15T04:33:33;33;31;
72023;PMS5003;59889;50.700;5.440;2023-05-15T04:35:58;34;32;
72023;PMS5003;59889;50.700;5.440;2023-05-15T04:38:24;33;31;
72023;PMS5003;59889;50.700;5.440;2023-05-15T04:40:50;30;29;
72023;PMS5003;59889;50.700;5.440;2023-05-15T04:43:15;32;29;
72023;PMS5003;59889;50.700;5.440;2023-05-15T04:45:40;30;29;
72023;PMS5003;59889;50.700;5.440;2023-05-15T04:48:06;28;27;
72023;PMS5003;59889;50.700;5.440;2023-05-15T04:50:31;31;29;
72023;PMS5003;59889;50.700;5.440;2023-05-15T04:52:56;30;29;
72023;PMS5003;59889;50.700;5.440;2023-05-15T04:55:21;32;29;
72023;PMS5003;59889;50.700;5.440;2023-05-15T04:57:46;25;23;
72023;PMS5003;59889;50.700;5.440;2023-05-15T05:00:12;32;29;
72023;PMS5003;59889;50.700;5.440;2023-05-15T05:02:37;28;26;
72023;PMS5003;59889;50.700;5.440;2023-05-15T05:05:03;32;29;
72023;PMS5003;59889;50.700;5.440;2023-05-15T05:07:28;22;21;
72023;PMS5003;59889;50.700;5.440;2023-05-15T05:09:54;24;22;
72023;PMS5003;59889;50.700;5.440;2023-05-15T05:12:19;27;25;
72023;PMS5003;59889;50.700;5.440;2023-05-15T05:14:45;27;27;
72023;PMS5003;59889;50.700;5.440;2023-05-15T05:17:10;27;25;
72023;PMS5003;59889;50.700;5.440;2023-05-15T05:19:35;23;20;
72023;PMS5003;59889;50.700;5.440;2023-05-15T05:22:02;22;22;
72023;PMS5003;59889;50.700;5.440;2023-05-15T05:24:26;33;27;
72023;PMS5003;59889;50.700;5.440;2023-05-15T05:26:52;20;20;
72023;PMS5003;59889;50.700;5.440;2023-05-15T05:29:17;25;23;
72023;PMS5003;59889;50.700;5.440;2023-05-15T05:31:42;25;23;
72023;PMS5003;59889;50.700;5.440;2023-05-15T05:34:08;26;24;
72023;PMS5003;59889;50.700;5.440;2023-05-15T05:36:33;20;19;
72023;PMS5003;59889;50.700;5.440;2023-05-15T05:38:59;24;21;
72023;PMS5003;59889;50.700;5.440;2023-05-15T05:41:24;22;21;
72023;PMS5003;59889;50.700;5.440;2023-05-15T05:43:50;27;23;
72023;PMS5003;59889;50.700;5.440;2023-05-15T05:46:16;20;20;
72023;PMS5003;59889;50.700;5.440;2023-05-15T05:48:41;28;26;
72023;PMS5003;59889;50.700;5.440;2023-05-15T05:51:07;29;26;
72023;PMS5003;59889;50.700;5.440;2023-05-15T05:53:32;28;26;
72023;PMS5003;59889;50.700;5.440;2023-05-15T05:55:58;24;22;
72023;PMS5003;59889;50.700;5.440;2023-05-15T05:58:23;30;26;
72023;PMS5003;59889;50.700;5.440;2023-05-15T06:00:49;24;22;
72023;PMS5003;59889;50.700;5.440;2023-05-15T06:03:14;25;24;
72023;PMS5003;59889;50.700;5.440;2023-05-15T06:05:39;25;24;
72023;PMS5003;59889;50.700;5.440;2023-05-15T06:08:05;26;25;
72023;PMS5003;59889;50.700;5.440;2023-05-15T06:10:30;22;21;
72023;PMS5003;59889;50.700;5.440;2023-05-15T06:12:56;21;20;
72023;PMS5003;59889;50.700;5.440;2023-05-15T06:15:21;21;20;
72023;PMS5003;59889;50.700;5.440;2023-05-15T06:17:47;22;22;
72023;PMS5003;59889;50.700;5.440;2023-05-15T06:20:13;29;26;
72023;PMS5003;59889;50.700;5.440;2023-05-15T06:22:38;23;22;
72023;PMS5003;59889;50.700;5.440;2023-05-15T06:25:04;20;20;
72023;PMS5003;59889;50.700;5.440;2023-05-15T06:27:29;21;20;
72023;PMS5003;59889;50.700;5.440;2023-05-15T06:29:54;24;23;
72023;PMS5003;59889;50.700;5.440;2023-05-15T06:32:20;23;21;
72023;PMS5003;59889;50.700;5.440;2023-05-15T06:34:45;24;23;
72023;PMS5003;59889;50.700;5.440;2023-05-15T06:37:10;25;21;
72023;PMS5003;59889;50.700;5.440;2023-05-15T06:39:36;25;24;
72023;PMS5003;59889;50.700;5.440;2023-05-15T06:42:01;21;21;
72023;PMS5003;59889;50.700;5.440;2023-05-15T06:44:26;20;19;
72023;PMS5003;59889;50.700;5.440;2023-05-15T06:46:51;25;24;
72023;PMS5003;59889;50.700;5.440;2023-05-15T06:49:17;23;22;
72023;PMS5003;59889;50.700;5.440;2023-05-15T06:51:43;22;21;
72023;PMS5003;59889;50.700;5.440;2023-05-15T06:54:08;22;21;
72023;PMS5003;59889;50.700;5.440;2023-05-15T06:56:33;20;18;
72023;PMS5003;59889;50.700;5.440;2023-05-15T06:58:59;22;21;
72023;PMS5003;59889;50.700;5.440;2023-05-15T07:01:24;27;23;
72023;PMS5003;59889;50.700;5.440;2023-05-15T07:03:49;17;16;
72023;PMS5003;59889;50.700;5.440;2023-05-15T07:06:15;24;24;
72023;PMS5003;59889;50.700;5.440;2023-05-15T07:08:41;21;20;
72023;PMS5003;59889;50.700;5.440;2023-05-15T07:11:06;28;26;
72023;PMS5003;59889;50.700;5.440;2023-05-15T07:13:32;23;21;
72023;PMS5003;59889;50.700;5.440;2023-05-15T07:15:57;21;20;
72023;PMS5003;59889;50.700;5.440;2023-05-15T07:18:22;21;21;
72023;PMS5003;59889;50.700;5.440;2023-05-15T07:20:47;25;22;
72023;PMS5003;59889;50.700;5.440;2023-05-15T07:23:13;22;22;
72023;PMS5003;59889;50.700;5.440;2023-05-15T07:25:38;29;26;
72023;PMS5003;59889;50.700;5.440;2023-05-15T07:28:04;25;24;
72023;PMS5003;59889;50.700;5.440;2023-05-15T07:30:29;27;25;
72023;PMS5003;59889;50.700;5.440;2023-05-15T07:32:54;21;19;
72023;PMS5003;59889;50.700;5.440;2023-05-15T07:35:19;20;19;
72023;PMS5003;59889;50.700;5.440;2023-05-15T07:37:45;23;22;
72023;PMS5003;59889;50.700;5.440;2023-05-15T07:40:15;26;25;
72023;PMS5003;59889;50.700;5.440;2023-05-15T07:42:35;21;20;
72023;PMS5003;59889;50.700;5.440;2023-05-15T07:45:01;22;21;
72023;PMS5003;59889;50.700;5.440;2023-05-15T07:47:26;24;22;
72023;PMS5003;59889;50.700;5.440;2023-05-15T07:49:52;21;20;
72023;PMS5003;59889;50.700;5.440;2023-05-15T07:52:17;21;20;
72023;PMS5003;59889;50.700;5.440;2023-05-15T07:54:43;24;23;
72023;PMS5003;59889;50.700;5.440;2023-05-15T07:57:08;18;18;
72023;PMS5003;59889;50.700;5.440;2023-05-15T07:59:33;24;23;
72023;PMS5003;59889;50.700;5.440;2023-05-15T08:01:59;23;22;
72023;PMS5003;59889;50.700;5.440;2023-05-15T08:04:24;18;17;
72023;PMS5003;59889;50.700;5.440;2023-05-15T08:06:50;20;19;
72023;PMS5003;59889;50.700;5.440;2023-05-15T08:09:15;19;17;
72023;PMS5003;59889;50.700;5.440;2023-05-15T08:11:40;21;19;
72023;PMS5003;59889;50.700;5.440;2023-05-15T08:14:06;19;19;
72023;PMS5003;59889;50.700;5.440;2023-05-15T08:16:32;20;19;
72023;PMS5003;59889;50.700;5.440;2023-05-15T08:18:57;23;21;
72023;PMS5003;59889;50.700;5.440;2023-05-15T08:21:22;23;20;
72023;PMS5003;59889;50.700;5.440;2023-05-15T08:23:48;18;17;
72023;PMS5003;59889;50.700;5.440;2023-05-15T08:26:13;18;18;
72023;PMS5003;59889;50.700;5.440;2023-05-15T08:28:38;24;23;
72023;PMS5003;59889;50.700;5.440;2023-05-15T08:31:03;25;23;
72023;PMS5003;59889;50.700;5.440;2023-05-15T08:33:29;22;22;
72023;PMS5003;59889;50.700;5.440;2023-05-15T08:35:54;22;21;
72023;PMS5003;59889;50.700;5.440;2023-05-15T08:38:19;20;20;
72023;PMS5003;59889;50.700;5.440;2023-05-15T08:40:45;26;24;
72023;PMS5003;59889;50.700;5.440;2023-05-15T08:43:11;16;16;
72023;PMS5003;59889;50.700;5.440;2023-05-15T08:45:35;18;18;
72023;PMS5003;59889;50.700;5.440;2023-05-15T08:48:00;18;18;
72023;PMS5003;59889;50.700;5.440;2023-05-15T08:50:25;18;18;
72023;PMS5003;59889;50.700;5.440;2023-05-15T08:52:50;20;19;
72023;PMS5003;59889;50.700;5.440;2023-05-15T08:55:16;20;15;
72023;PMS5003;59889;50.700;5.440;2023-05-15T08:57:41;23;20;
72023;PMS5003;59889;50.700;5.440;2023-05-15T09:00:07;19;18;
72023;PMS5003;59889;50.700;5.440;2023-05-15T09:02:32;22;20;
72023;PMS5003;59889;50.700;5.440;2023-05-15T09:04:58;29;27;
72023;PMS5003;59889;50.700;5.440;2023-05-15T09:07:23;29;28;
72023;PMS5003;59889;50.700;5.440;2023-05-15T09:09:49;28;26;
72023;PMS5003;59889;50.700;5.440;2023-05-15T09:12:14;35;33;
72023;PMS5003;59889;50.700;5.440;2023-05-15T09:14:40;30;28;
72023;PMS5003;59889;50.700;5.440;2023-05-15T09:17:05;33;31;
72023;PMS5003;59889;50.700;5.440;2023-05-15T09:19:32;27;24;
72023;PMS5003;59889;50.700;5.440;2023-05-15T09:21:59;36;32;
72023;PMS5003;59889;50.700;5.440;2023-05-15T09:24:23;33;31;
72023;PMS5003;59889;50.700;5.440;2023-05-15T09:29:15;36;32;
72023;PMS5003;59889;50.700;5.440;2023-05-15T09:31:39;30;28;
72023;PMS5003;59889;50.700;5.440;2023-05-15T09:34:05;27;25;
72023;PMS5003;59889;50.700;5.440;2023-05-15T09:36:31;26;25;
72023;PMS5003;59889;50.700;5.440;2023-05-15T09:38:57;30;27;
72023;PMS5003;59889;50.700;5.440;2023-05-15T09:41:23;23;23;
72023;PMS5003;59889;50.700;5.440;2023-05-15T09:43:47;30;28;
72023;PMS5003;59889;50.700;5.440;2023-05-15T09:46:13;28;27;
72023;PMS5003;59889;50.700;5.440;2023-05-15T09:48:38;33;32;
72023;PMS5003;59889;50.700;5.440;2023-05-15T09:51:04;27;25;
72023;PMS5003;59889;50.700;5.440;2023-05-15T09:53:28;30;27;
72023;PMS5003;59889;50.700;5.440;2023-05-15T09:55:54;28;27;
72023;PMS5003;59889;50.700;5.440;2023-05-15T09:58:19;31;29;
72023;PMS5003;59889;50.700;5.440;2023-05-15T10:00:45;29;28;
72023;PMS5003;59889;50.700;5.440;2023-05-15T10:03:09;32;31;
72023;PMS5003;59889;50.700;5.440;2023-05-15T10:05:34;27;27;
72023;PMS5003;59889;50.700;5.440;2023-05-15T10:08:00;25;23;
72023;PMS5003;59889;50.700;5.440;2023-05-15T10:10:26;27;24;
72023;PMS5003;59889;50.700;5.440;2023-05-15T10:12:51;25;24;
72023;PMS5003;59889;50.700;5.440;2023-05-15T10:15:17;29;27;
72023;PMS5003;59889;50.700;5.440;2023-05-15T10:17:41;24;23;
72023;PMS5003;59889;50.700;5.440;2023-05-15T10:20:09;27;26;
72023;PMS5003;59889;50.700;5.440;2023-05-15T10:22:34;30;29;
72023;PMS5003;59889;50.700;5.440;2023-05-15T10:24:59;26;26;
72023;PMS5003;59889;50.700;5.440;2023-05-15T10:27:24;29;27;
72023;PMS5003;59889;50.700;5.440;2023-05-15T10:29:49;29;27;
72023;PMS5003;59889;50.700;5.440;2023-05-15T10:32:15;28;27;
72023;PMS5003;59889;50.700;5.440;2023-05-15T10:34:40;22;21;
72023;PMS5003;59889;50.700;5.440;2023-05-15T10:37:06;26;26;
72023;PMS5003;59889;50.700;5.440;2023-05-15T10:39:31;30;29;
72023;PMS5003;59889;50.700;5.440;2023-05-15T10:41:57;27;26;
72023;PMS5003;59889;50.700;5.440;2023-05-15T10:44:22;26;26;
72023;PMS5003;59889;50.700;5.440;2023-05-15T10:46:47;30;29;
72023;PMS5003;59889;50.700;5.440;2023-05-15T10:49:13;31;29;
72023;PMS5003;59889;50.700;5.440;2023-05-15T10:51:38;30;29;
72023;PMS5003;59889;50.700;5.440;2023-05-15T10:54:04;27;25;
72023;PMS5003;59889;50.700;5.440;2023-05-15T10:56:30;31;28;
72023;PMS5003;59889;50.700;5.440;2023-05-15T10:58:55;33;31;
72023;PMS5003;59889;50.700;5.440;2023-05-15T11:01:24;28;24;
72023;PMS5003;59889;50.700;5.440;2023-05-15T11:03:46;28;24;
72023;PMS5003;59889;50.700;5.440;2023-05-15T11:06:11;27;25;
72023;PMS5003;59889;50.700;5.440;2023-05-15T11:08:37;31;30;
72023;PMS5003;59889;50.700;5.440;2023-05-15T11:11:02;25;23;
72023;PMS5003;59889;50.700;5.440;2023-05-15T11:15:53;21;20;
72023;PMS5003;59889;50.700;5.440;2023-05-15T11:18:19;27;26;
72023;PMS5003;59889;50.700;5.440;2023-05-15T11:23:10;26;24;
72023;PMS5003;59889;50.700;5.440;2023-05-15T11:25:35;26;24;
72023;PMS5003;59889;50.700;5.440;2023-05-15T11:28:01;31;29;
72023;PMS5003;59889;50.700;5.440;2023-05-15T11:32:53;36;33;
72023;PMS5003;59889;50.700;5.440;2023-05-15T11:35:18;37;33;
72023;PMS5003;59889;50.700;5.440;2023-05-15T11:37:42;34;30;
72023;PMS5003;59889;50.700;5.440;2023-05-15T11:40:11;33;31;
72023;PMS5003;59889;50.700;5.440;2023-05-15T11:42:33;37;34;
72023;PMS5003;59889;50.700;5.440;2023-05-15T11:44:58;34;31;
72023;PMS5003;59889;50.700;5.440;2023-05-15T11:47:24;34;31;
72023;PMS5003;59889;50.700;5.440;2023-05-15T11:49:49;33;29;
72023;PMS5003;59889;50.700;5.440;2023-05-15T11:52:14;34;32;
72023;PMS5003;59889;50.700;5.440;2023-05-15T11:54:40;37;32;
72023;PMS5003;59889;50.700;5.440;2023-05-15T11:57:06;36;33;
72023;PMS5003;59889;50.700;5.440;2023-05-15T11:59:31;34;31;
72023;PMS5003;59889;50.700;5.440;2023-05-15T12:01:56;33;26;
72023;PMS5003;59889;50.700;5.440;2023-05-15T12:04:21;29;28;
72023;PMS5003;59889;50.700;5.440;2023-05-15T12:06:47;33;33;
72023;PMS5003;59889;50.700;5.440;2023-05-15T12:09:12;30;26;
72023;PMS5003;59889;50.700;5.440;2023-05-15T12:11:38;34;31;
72023;PMS5003;59889;50.700;5.440;2023-05-15T12:14:03;34;32;
72023;PMS5003;59889;50.700;5.440;2023-05-15T12:16:28;32;28;
72023;PMS5003;59889;50.700;5.440;2023-05-15T12:18:55;35;34;
72023;PMS5003;59889;50.700;5.440;2023-05-15T12:21:20;42;37;
72023;PMS5003;59889;50.700;5.440;2023-05-15T12:23:49;43;41;
72023;PMS5003;59889;50.700;5.440;2023-05-15T12:26:10;45;39;
72023;PMS5003;59889;50.700;5.440;2023-05-15T12:28:35;43;39;
72023;PMS5003;59889;50.700;5.440;2023-05-15T12:31:01;52;43;
72023;PMS5003;59889;50.700;5.440;2023-05-15T12:33:27;49;45;
72023;PMS5003;59889;50.700;5.440;2023-05-15T12:35:52;47;44;
72023;PMS5003;59889;50.700;5.440;2023-05-15T12:38:17;50;46;
72023;PMS5003;59889;50.700;5.440;2023-05-15T12:40:43;47;42;
72023;PMS5003;59889;50.700;5.440;2023-05-15T12:43:08;50;46;
72023;PMS5003;59889;50.700;5.440;2023-05-15T12:45:33;43;41;
72023;PMS5003;59889;50.700;5.440;2023-05-15T12:47:58;43;41;
72023;PMS5003;59889;50.700;5.440;2023-05-15T12:50:24;45;42;
72023;PMS5003;59889;50.700;5.440;2023-05-15T12:52:50;42;37;
72023;PMS5003;59889;50.700;5.440;2023-05-15T12:55:15;46;41;
72023;PMS5003;59889;50.700;5.440;2023-05-15T12:57:41;48;41;
72023;PMS5003;59889;50.700;5.440;2023-05-15T13:00:08;45;41;
72023;PMS5003;59889;50.700;5.440;2023-05-15T13:02:32;41;40;
72023;PMS5003;59889;50.700;5.440;2023-05-15T13:05:00;42;40;
72023;PMS5003;59889;50.700;5.440;2023-05-15T13:07:23;43;39;
72023;PMS5003;59889;50.700;5.440;2023-05-15T13:12:17;36;34;
72023;PMS5003;59889;50.700;5.440;2023-05-15T13:14:40;39;34;
72023;PMS5003;59889;50.700;5.440;2023-05-15T13:17:06;37;37;
72023;PMS5003;59889;50.700;5.440;2023-05-15T13:19:31;46;39;
72023;PMS5003;59889;50.700;5.440;2023-05-15T13:21:57;38;35;
72023;PMS5003;59889;50.700;5.440;2023-05-15T13:24:22;44;42;
72023;PMS5003;59889;50.700;5.440;2023-05-15T13:26:47;40;38;
72023;PMS5003;59889;50.700;5.440;2023-05-15T13:29:13;40;39;
72023;PMS5003;59889;50.700;5.440;2023-05-15T13:31:38;41;37;
72023;PMS5003;59889;50.700;5.440;2023-05-15T13:34:03;41;39;
72023;PMS5003;59889;50.700;5.440;2023-05-15T13:36:28;34;33;
72023;PMS5003;59889;50.700;5.440;2023-05-15T13:38:54;37;35;
72023;PMS5003;59889;50.700;5.440;2023-05-15T13:41:19;37;33;
72023;PMS5003;59889;50.700;5.440;2023-05-15T13:43:44;40;35;
72023;PMS5003;59889;50.700;5.440;2023-05-15T13:46:09;39;34;
72023;PMS5003;59889;50.700;5.440;2023-05-15T13:48:35;36;32;
72023;PMS5003;59889;50.700;5.440;2023-05-15T13:51:00;36;35;
72023;PMS5003;59889;50.700;5.440;2023-05-15T13:53:25;41;36;
72023;PMS5003;59889;50.700;5.440;2023-05-15T13:55:51;42;39;
72023;PMS5003;59889;50.700;5.440;2023-05-15T13:58:16;40;36;
72023;PMS5003;59889;50.700;5.440;2023-05-15T14:00:41;34;32;
72023;PMS5003;59889;50.700;5.440;2023-05-15T14:03:06;36;35;
72023;PMS5003;59889;50.700;5.440;2023-05-15T14:05:31;36;34;
72023;PMS5003;59889;50.700;5.440;2023-05-15T14:07:57;33;30;
72023;PMS5003;59889;50.700;5.440;2023-05-15T14:10:22;38;35;
72023;PMS5003;59889;50.700;5.440;2023-05-15T14:12:48;34;33;
72023;PMS5003;59889;50.700;5.440;2023-05-15T14:15:13;37;35;
72023;PMS5003;59889;50.700;5.440;2023-05-15T14:17:38;37;34;
72023;PMS5003;59889;50.700;5.440;2023-05-15T14:20:03;40;38;
72023;PMS5003;59889;50.700;5.440;2023-05-15T14:22:28;32;31;
72023;PMS5003;59889;50.700;5.440;2023-05-15T14:24:54;34;33;
72023;PMS5003;59889;50.700;5.440;2023-05-15T14:27:19;41;39;
72023;PMS5003;59889;50.700;5.440;2023-05-15T14:29:45;37;35;
72023;PMS5003;59889;50.700;5.440;2023-05-15T14:32:10;33;31;
72023;PMS5003;59889;50.700;5.440;2023-05-15T14:34:35;37;32;
72023;PMS5003;59889;50.700;5.440;2023-05-15T14:37:00;31;30;
72023;PMS5003;59889;50.700;5.440;2023-05-15T14:39:26;39;32;
72023;PMS5003;59889;50.700;5.440;2023-05-15T14:41:51;33;31;
72023;PMS5003;59889;50.700;5.440;2023-05-15T14:44:17;30;29;
72023;PMS5003;59889;50.700;5.440;2023-05-15T14:46:43;38;35;
72023;PMS5003;59889;50.700;5.440;2023-05-15T14:49:08;38;33;
72023;PMS5003;59889;50.700;5.440;2023-05-15T14:51:33;33;32;
72023;PMS5003;59889;50.700;5.440;2023-05-15T14:53:59;34;32;
72023;PMS5003;59889;50.700;5.440;2023-05-15T14:56:25;36;34;
72023;PMS5003;59889;50.700;5.440;2023-05-15T14:58:50;34;32;
72023;PMS5003;59889;50.700;5.440;2023-05-15T15:01:15;33;31;
72023;PMS5003;59889;50.700;5.440;2023-05-15T15:03:41;33;32;
72023;PMS5003;59889;50.700;5.440;2023-05-15T15:06:07;34;33;
72023;PMS5003;59889;50.700;5.440;2023-05-15T15:08:31;37;34;
72023;PMS5003;59889;50.700;5.440;2023-05-15T15:10:57;31;28;
72023;PMS5003;59889;50.700;5.440;2023-05-15T15:13:22;31;30;
72023;PMS5003;59889;50.700;5.440;2023-05-15T15:15:47;35;32;
72023;PMS5003;59889;50.700;5.440;2023-05-15T15:18:12;30;27;
72023;PMS5003;59889;50.700;5.440;2023-05-15T15:20:40;33;27;
72023;PMS5003;59889;50.700;5.440;2023-05-15T15:23:03;29;28;
72023;PMS5003;59889;50.700;5.440;2023-05-15T15:25:28;29;27;
72023;PMS5003;59889;50.700;5.440;2023-05-15T15:27:53;31;29;
72023;PMS5003;59889;50.700;5.440;2023-05-15T15:30:18;31;30;
72023;PMS5003;59889;50.700;5.440;2023-05-15T15:32:44;26;25;
72023;PMS5003;59889;50.700;5.440;2023-05-15T15:35:09;27;25;
72023;PMS5003;59889;50.700;5.440;2023-05-15T15:37:34;25;21;
72023;PMS5003;59889;50.700;5.440;2023-05-15T15:40:00;30;28;
72023;PMS5003;59889;50.700;5.440;2023-05-15T15:42:25;28;26;
72023;PMS5003;59889;50.700;5.440;2023-05-15T15:44:51;27;25;
72023;PMS5003;59889;50.700;5.440;2023-05-15T15:47:16;24;24;
72023;PMS5003;59889;50.700;5.440;2023-05-15T15:49:41;24;23;
72023;PMS5003;59889;50.700;5.440;2023-05-15T15:52:07;27;26;
72023;PMS5003;59889;50.700;5.440;2023-05-15T15:54:32;26;22;
72023;PMS5003;59889;50.700;5.440;2023-05-15T15:56:58;23;23;
72023;PMS5003;59889;50.700;5.440;2023-05-15T15:59:22;22;21;
72023;PMS5003;59889;50.700;5.440;2023-05-15T16:01:48;23;23;
72023;PMS5003;59889;50.700;5.440;2023-05-15T16:04:14;24;23;
72023;PMS5003;59889;50.700;5.440;2023-05-15T16:06:39;25;22;
72023;PMS5003;59889;50.700;5.440;2023-05-15T16:09:04;28;24;
72023;PMS5003;59889;50.700;5.440;2023-05-15T16:11:30;20;20;
72023;PMS5003;59889;50.700;5.440;2023-05-15T16:13:55;26;23;
72023;PMS5003;59889;50.700;5.440;2023-05-15T16:16:20;22;21;
72023;PMS5003;59889;50.700;5.440;2023-05-15T16:18:45;21;21;
72023;PMS5003;59889;50.700;5.440;2023-05-15T16:21:11;24;21;