sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50349;BME280;36250;48.740;22.174;2023-04-05T00:02:08;100700.88;;;1.92;47.57
50349;BME280;36250;48.740;22.174;2023-04-05T00:04:35;100696.59;;;1.83;46.81
50349;BME280;36250;48.740;22.174;2023-04-05T00:07:00;100696.75;;;1.81;47.47
50349;BME280;36250;48.740;22.174;2023-04-05T00:09:26;100698.44;;;1.82;47.11
50349;BME280;36250;48.740;22.174;2023-04-05T00:11:53;100688.91;;;1.80;46.09
50349;BME280;36250;48.740;22.174;2023-04-05T00:14:18;100692.72;;;1.85;46.74
50349;BME280;36250;48.740;22.174;2023-04-05T00:16:43;100695.13;;;1.80;46.84
50349;BME280;36250;48.740;22.174;2023-04-05T00:19:08;100688.72;;;1.81;46.66
50349;BME280;36250;48.740;22.174;2023-04-05T00:21:36;100696.13;;;1.79;46.54
50349;BME280;36250;48.740;22.174;2023-04-05T00:24:03;100680.03;;;1.79;46.51
50349;BME280;36250;48.740;22.174;2023-04-05T00:26:29;100688.25;;;1.78;45.22
50349;BME280;36250;48.740;22.174;2023-04-05T00:28:54;100692.03;;;1.83;45.10
50349;BME280;36250;48.740;22.174;2023-04-05T00:31:19;100689.38;;;1.83;45.98
50349;BME280;36250;48.740;22.174;2023-04-05T00:33:45;100683.00;;;1.84;45.96
50349;BME280;36250;48.740;22.174;2023-04-05T00:36:11;100690.09;;;1.77;46.42
50349;BME280;36250;48.740;22.174;2023-04-05T00:38:37;100685.38;;;1.79;45.30
50349;BME280;36250;48.740;22.174;2023-04-05T00:41:02;100681.31;;;1.83;45.57
50349;BME280;36250;48.740;22.174;2023-04-05T00:43:28;100686.69;;;1.83;45.65
50349;BME280;36250;48.740;22.174;2023-04-05T00:45:53;100674.94;;;1.84;44.88
50349;BME280;36250;48.740;22.174;2023-04-05T00:48:19;100683.84;;;1.85;45.74
50349;BME280;36250;48.740;22.174;2023-04-05T00:50:45;100679.84;;;1.81;45.60
50349;BME280;36250;48.740;22.174;2023-04-05T00:53:12;100686.03;;;1.81;44.55
50349;BME280;36250;48.740;22.174;2023-04-05T00:55:38;100680.13;;;1.86;45.42
50349;BME280;36250;48.740;22.174;2023-04-05T00:58:04;100677.63;;;1.84;45.74
50349;BME280;36250;48.740;22.174;2023-04-05T01:00:30;100684.38;;;1.80;45.73
50349;BME280;36250;48.740;22.174;2023-04-05T01:02:57;100681.31;;;1.83;46.15
50349;BME280;36250;48.740;22.174;2023-04-05T01:11:04;100683.00;;;1.84;45.66
50349;BME280;36250;48.740;22.174;2023-04-05T01:13:31;100675.94;;;1.83;44.80
50349;BME280;36250;48.740;22.174;2023-04-05T01:15:56;100686.03;;;1.81;45.85
50349;BME280;36250;48.740;22.174;2023-04-05T01:18:21;100672.25;;;1.84;44.75
50349;BME280;36250;48.740;22.174;2023-04-05T01:23:52;100668.00;;;1.75;45.89
50349;BME280;36250;48.740;22.174;2023-04-05T01:34:05;100673.06;;;1.70;46.64
50349;BME280;36250;48.740;22.174;2023-04-05T01:36:36;100672.41;;;1.68;46.65
50349;BME280;36250;48.740;22.174;2023-04-05T01:39:04;100666.03;;;1.69;47.28
50349;BME280;36250;48.740;22.174;2023-04-05T01:41:29;100671.78;;;1.66;47.00
50349;BME280;36250;48.740;22.174;2023-04-05T01:43:55;100678.97;;;1.66;47.36
50349;BME280;36250;48.740;22.174;2023-04-05T01:46:20;100673.47;;;1.59;47.18
50349;BME280;36250;48.740;22.174;2023-04-05T01:48:46;100665.72;;;1.64;46.18
50349;BME280;36250;48.740;22.174;2023-04-05T01:51:11;100668.69;;;1.69;46.24
50349;BME280;36250;48.740;22.174;2023-04-05T01:53:36;100669.34;;;1.71;47.05
50349;BME280;36250;48.740;22.174;2023-04-05T01:56:01;100669.09;;;1.66;46.63
50349;BME280;36250;48.740;22.174;2023-04-05T01:58:27;100666.22;;;1.68;47.58
50349;BME280;36250;48.740;22.174;2023-04-05T02:00:53;100659.16;;;1.67;46.61
50349;BME280;36250;48.740;22.174;2023-04-05T02:03:19;100672.88;;;1.72;46.55
50349;BME280;36250;48.740;22.174;2023-04-05T02:05:44;100670.03;;;1.73;45.93
50349;BME280;36250;48.740;22.174;2023-04-05T02:08:09;100671.69;;;1.74;46.99
50349;BME280;36250;48.740;22.174;2023-04-05T02:10:35;100683.59;;;1.72;46.97
50349;BME280;36250;48.740;22.174;2023-04-05T02:13:00;100676.59;;;1.71;46.85
50349;BME280;36250;48.740;22.174;2023-04-05T02:15:25;100671.78;;;1.66;47.58
50349;BME280;36250;48.740;22.174;2023-04-05T02:17:50;100668.91;;;1.68;47.90
50349;BME280;36250;48.740;22.174;2023-04-05T02:20:17;100674.47;;;1.66;47.12
50349;BME280;36250;48.740;22.174;2023-04-05T02:22:44;100672.03;;;1.71;46.86
50349;BME280;36250;48.740;22.174;2023-04-05T02:25:09;100688.63;;;1.75;46.74
50349;BME280;36250;48.740;22.174;2023-04-05T02:27:34;100681.56;;;1.74;47.52
50349;BME280;36250;48.740;22.174;2023-04-05T02:30:00;100685.66;;;1.70;47.62
50349;BME280;36250;48.740;22.174;2023-04-05T02:32:25;100677.41;;;1.71;47.30
50349;BME280;36250;48.740;22.174;2023-04-05T02:34:50;100684.81;;;1.69;48.25
50349;BME280;36250;48.740;22.174;2023-04-05T02:37:17;100686.47;;;1.70;48.29
50349;BME280;36250;48.740;22.174;2023-04-05T02:39:42;100688.31;;;1.70;48.34
50349;BME280;36250;48.740;22.174;2023-04-05T02:42:08;100677.41;;;1.71;48.40
50349;BME280;36250;48.740;22.174;2023-04-05T02:44:33;100676.75;;;1.69;48.29
50349;BME280;36250;48.740;22.174;2023-04-05T02:46:58;100677.66;;;1.62;48.82
50349;BME280;36250;48.740;22.174;2023-04-05T02:49:23;100675.81;;;1.62;49.19
50349;BME280;36250;48.740;22.174;2023-04-05T02:51:49;100676.16;;;1.59;48.34
50349;BME280;36250;48.740;22.174;2023-04-05T02:54:15;100678.97;;;1.66;48.65
50349;BME280;36250;48.740;22.174;2023-04-05T02:56:40;100675.75;;;1.70;48.43
50349;BME280;36250;48.740;22.174;2023-04-05T02:59:06;100662.34;;;1.70;48.63
50349;BME280;36250;48.740;22.174;2023-04-05T03:01:31;100662.41;;;1.62;49.31
50349;BME280;36250;48.740;22.174;2023-04-05T03:03:56;100674.81;;;1.63;48.97
50349;BME280;36250;48.740;22.174;2023-04-05T03:06:22;100673.78;;;1.64;49.26
50349;BME280;36250;48.740;22.174;2023-04-05T03:08:47;100669.09;;;1.66;48.50
50349;BME280;36250;48.740;22.174;2023-04-05T03:11:13;100663.72;;;1.66;49.14
50349;BME280;36250;48.740;22.174;2023-04-05T03:13:38;100667.41;;;1.65;49.37
50349;BME280;36250;48.740;22.174;2023-04-05T03:16:04;100670.44;;;1.62;49.58
50349;BME280;36250;48.740;22.174;2023-04-05T03:18:29;100673.47;;;1.59;48.84
50349;BME280;36250;48.740;22.174;2023-04-05T03:20:55;100675.34;;;1.59;49.75
50349;BME280;36250;48.740;22.174;2023-04-05T03:23:21;100677.94;;;1.67;49.19
50349;BME280;36250;48.740;22.174;2023-04-05T03:25:52;100676.75;;;1.69;49.42
50349;BME280;36250;48.740;22.174;2023-04-05T03:28:17;100673.31;;;1.61;50.48
50349;BME280;36250;48.740;22.174;2023-04-05T03:30:42;100674.69;;;1.57;50.06
50349;BME280;36250;48.740;22.174;2023-04-05T03:33:08;100681.25;;;1.54;50.75
50349;BME280;36250;48.740;22.174;2023-04-05T03:35:33;100677.56;;;1.55;49.74
50349;BME280;36250;48.740;22.174;2023-04-05T03:37:58;100682.91;;;1.55;49.99
50349;BME280;36250;48.740;22.174;2023-04-05T03:40:23;100674.88;;;1.55;50.64
50349;BME280;36250;48.740;22.174;2023-04-05T03:42:49;100686.44;;;1.56;50.44
50349;BME280;36250;48.740;22.174;2023-04-05T03:45:14;100677.56;;;1.55;51.08
50349;BME280;36250;48.740;22.174;2023-04-05T03:47:39;100680.28;;;1.47;50.89
50349;BME280;36250;48.740;22.174;2023-04-05T03:50:05;100681.72;;;1.58;50.25
50349;BME280;36250;48.740;22.174;2023-04-05T03:52:30;100678.50;;;1.62;50.98
50349;BME280;36250;48.740;22.174;2023-04-05T03:54:56;100678.56;;;1.54;50.46
50349;BME280;36250;48.740;22.174;2023-04-05T03:57:21;100669.31;;;1.57;51.11
50349;BME280;36250;48.740;22.174;2023-04-05T03:59:46;100675.53;;;1.57;51.14
50349;BME280;36250;48.740;22.174;2023-04-05T04:02:12;100678.13;;;1.65;50.43
50349;BME280;36250;48.740;22.174;2023-04-05T04:04:37;100673.22;;;1.69;50.89
50349;BME280;36250;48.740;22.174;2023-04-05T04:07:03;100674.56;;;1.73;50.17
50349;BME280;36250;48.740;22.174;2023-04-05T04:09:28;100682.97;;;1.70;50.80
50349;BME280;36250;48.740;22.174;2023-04-05T04:11:54;100680.75;;;1.73;50.04
50349;BME280;36250;48.740;22.174;2023-04-05T04:14:19;100664.75;;;1.80;50.69
50349;BME280;36250;48.740;22.174;2023-04-05T04:16:44;100680.03;;;1.79;50.97
50349;BME280;36250;48.740;22.174;2023-04-05T04:19:09;100668.00;;;1.75;51.08
50349;BME280;36250;48.740;22.174;2023-04-05T04:21:35;100677.03;;;1.74;50.54
50349;BME280;36250;48.740;22.174;2023-04-05T04:24:04;100671.50;;;1.76;51.05
50349;BME280;36250;48.740;22.174;2023-04-05T04:26:29;100674.19;;;1.76;50.39
50349;BME280;36250;48.740;22.174;2023-04-05T04:28:54;100669.94;;;1.81;51.08
50349;BME280;36250;48.740;22.174;2023-04-05T04:31:20;100667.25;;;1.81;50.33
50349;BME280;36250;48.740;22.174;2023-04-05T04:33:49;100680.50;;;1.83;50.29
50349;BME280;36250;48.740;22.174;2023-04-05T04:36:15;100674.03;;;1.92;51.00
50349;BME280;36250;48.740;22.174;2023-04-05T04:38:42;100673.25;;;1.83;51.04
50349;BME280;36250;48.740;22.174;2023-04-05T04:41:09;100676.63;;;1.85;51.15
50349;BME280;36250;48.740;22.174;2023-04-05T04:43:34;100672.06;;;1.86;51.48
50349;BME280;36250;48.740;22.174;2023-04-05T04:46:06;100656.91;;;1.93;51.00
50349;BME280;36250;48.740;22.174;2023-04-05T04:48:35;100668.03;;;1.90;50.97
50349;BME280;36250;48.740;22.174;2023-04-05T04:51:02;100668.47;;;1.93;50.98
50349;BME280;36250;48.740;22.174;2023-04-05T04:53:27;100668.31;;;1.95;51.25
50349;BME280;36250;48.740;22.174;2023-04-05T04:55:52;100672.19;;;1.92;50.40
50349;BME280;36250;48.740;22.174;2023-04-05T04:58:19;100677.38;;;1.94;50.49
50349;BME280;36250;48.740;22.174;2023-04-05T05:00:44;100666.63;;;1.94;50.91
50349;BME280;36250;48.740;22.174;2023-04-05T05:03:11;100671.44;;;1.98;50.45
50349;BME280;36250;48.740;22.174;2023-04-05T05:05:42;100664.41;;;1.97;50.88
50349;BME280;36250;48.740;22.174;2023-04-05T05:08:08;100676.81;;;1.98;50.58
50349;BME280;36250;48.740;22.174;2023-04-05T05:10:33;100674.97;;;1.99;50.40
50349;BME280;36250;48.740;22.174;2023-04-05T05:12:58;100682.81;;;2.00;50.57
50349;BME280;36250;48.740;22.174;2023-04-05T05:15:24;100672.00;;;2.09;50.91
50349;BME280;36250;48.740;22.174;2023-04-05T05:17:49;100686.47;;;2.08;50.29
50349;BME280;36250;48.740;22.174;2023-04-05T05:20:17;100673.22;;;2.21;50.08
50349;BME280;36250;48.740;22.174;2023-04-05T05:22:42;100674.69;;;2.38;51.64
50349;BME280;36250;48.740;22.174;2023-04-05T05:25:08;100678.97;;;2.47;50.46
50349;BME280;36250;48.740;22.174;2023-04-05T05:27:34;100678.03;;;2.54;50.47
50349;BME280;36250;48.740;22.174;2023-04-05T05:29:59;100671.84;;;2.54;49.13
50349;BME280;36250;48.740;22.174;2023-04-05T05:32:25;100671.97;;;2.67;50.62
50349;BME280;36250;48.740;22.174;2023-04-05T05:34:50;100674.03;;;2.65;49.40
50349;BME280;36250;48.740;22.174;2023-04-05T05:37:15;100672.63;;;2.69;48.63
50349;BME280;36250;48.740;22.174;2023-04-05T05:39:41;100666.97;;;2.79;49.88
50349;BME280;36250;48.740;22.174;2023-04-05T05:42:08;100673.16;;;2.79;49.49
50349;BME280;36250;48.740;22.174;2023-04-05T05:44:33;100663.19;;;2.73;49.34
50349;BME280;36250;48.740;22.174;2023-04-05T05:46:59;100668.03;;;2.63;49.49
50349;BME280;36250;48.740;22.174;2023-04-05T05:49:25;100665.53;;;2.61;50.44
50349;BME280;36250;48.740;22.174;2023-04-05T05:51:50;100667.00;;;2.64;49.10
50349;BME280;36250;48.740;22.174;2023-04-05T05:54:16;100666.59;;;2.67;48.72
50349;BME280;36250;48.740;22.174;2023-04-05T05:56:41;100667.19;;;2.62;50.03
50349;BME280;36250;48.740;22.174;2023-04-05T05:59:07;100673.75;;;2.60;49.88
50349;BME280;36250;48.740;22.174;2023-04-05T06:01:32;100663.94;;;2.67;49.27
50349;BME280;36250;48.740;22.174;2023-04-05T06:03:58;100663.91;;;2.82;49.82
50349;BME280;36250;48.740;22.174;2023-04-05T06:06:23;100668.31;;;2.89;49.39
50349;BME280;36250;48.740;22.174;2023-04-05T06:08:49;100662.03;;;2.82;48.68
50349;BME280;36250;48.740;22.174;2023-04-05T06:11:15;100660.59;;;2.65;47.83
50349;BME280;36250;48.740;22.174;2023-04-05T06:13:41;100660.16;;;2.61;49.68
50349;BME280;36250;48.740;22.174;2023-04-05T06:16:06;100674.03;;;2.65;49.00
50349;BME280;36250;48.740;22.174;2023-04-05T06:18:31;100665.59;;;2.68;48.79
50349;BME280;36250;48.740;22.174;2023-04-05T06:20:56;100662.06;;;2.67;48.17
50349;BME280;36250;48.740;22.174;2023-04-05T06:23:22;100666.97;;;2.79;48.08
50349;BME280;36250;48.740;22.174;2023-04-05T06:25:47;100671.22;;;2.88;47.60
50349;BME280;36250;48.740;22.174;2023-04-05T06:28:12;100676.88;;;2.93;47.23
50349;BME280;36250;48.740;22.174;2023-04-05T06:30:37;100666.84;;;2.87;48.13
50349;BME280;36250;48.740;22.174;2023-04-05T06:33:02;100675.44;;;2.97;47.44
50349;BME280;36250;48.740;22.174;2023-04-05T06:35:28;100678.13;;;2.97;47.30
50349;BME280;36250;48.740;22.174;2023-04-05T06:37:53;100672.97;;;2.95;47.33
50349;BME280;36250;48.740;22.174;2023-04-05T06:40:18;100670.13;;;3.03;48.08
50349;BME280;36250;48.740;22.174;2023-04-05T06:42:43;100671.63;;;3.06;47.42
50349;BME280;36250;48.740;22.174;2023-04-05T06:45:09;100671.97;;;3.17;46.73
50349;BME280;36250;48.740;22.174;2023-04-05T06:47:35;100669.13;;;3.25;46.10
50349;BME280;36250;48.740;22.174;2023-04-05T06:50:01;100669.59;;;3.29;46.43
50349;BME280;36250;48.740;22.174;2023-04-05T06:52:26;100665.69;;;3.31;45.42
50349;BME280;36250;48.740;22.174;2023-04-05T06:54:52;100672.88;;;3.46;47.21
50349;BME280;36250;48.740;22.174;2023-04-05T06:57:17;100661.09;;;3.47;45.49
50349;BME280;36250;48.740;22.174;2023-04-05T06:59:42;100671.13;;;3.38;45.25
50349;BME280;36250;48.740;22.174;2023-04-05T07:02:07;100669.59;;;3.50;46.40
50349;BME280;36250;48.740;22.174;2023-04-05T07:04:33;100667.44;;;3.67;46.02
50349;BME280;36250;48.740;22.174;2023-04-05T07:07:00;100669.84;;;3.76;45.02
50349;BME280;36250;48.740;22.174;2023-04-05T07:09:26;100670.25;;;3.80;44.60
50349;BME280;36250;48.740;22.174;2023-04-05T07:11:54;100677.34;;;3.81;45.08
50349;BME280;36250;48.740;22.174;2023-04-05T07:14:21;100667.88;;;3.91;45.43
50349;BME280;36250;48.740;22.174;2023-04-05T07:16:46;100672.38;;;4.12;44.55
50349;BME280;36250;48.740;22.174;2023-04-05T07:19:11;100678.28;;;4.01;45.64
50349;BME280;36250;48.740;22.174;2023-04-05T07:21:36;100669.69;;;4.12;43.31
50349;BME280;36250;48.740;22.174;2023-04-05T07:24:02;100682.81;;;4.22;44.85
50349;BME280;36250;48.740;22.174;2023-04-05T07:26:27;100678.50;;;4.27;43.08
50349;BME280;36250;48.740;22.174;2023-04-05T07:28:53;100675.41;;;4.30;43.26
50349;BME280;36250;48.740;22.174;2023-04-05T07:31:18;100670.88;;;4.37;44.73
50349;BME280;36250;48.740;22.174;2023-04-05T07:33:43;100667.66;;;4.55;42.75
50349;BME280;36250;48.740;22.174;2023-04-05T07:36:08;100671.84;;;4.64;43.48
50349;BME280;36250;48.740;22.174;2023-04-05T07:38:34;100672.34;;;4.81;44.01
50349;BME280;36250;48.740;22.174;2023-04-05T07:40:59;100669.03;;;4.92;42.48
50349;BME280;36250;48.740;22.174;2023-04-05T07:43:24;100665.78;;;4.96;42.70
50349;BME280;36250;48.740;22.174;2023-04-05T07:45:49;100661.63;;;4.94;41.18
50349;BME280;36250;48.740;22.174;2023-04-05T07:48:17;100669.69;;;4.94;42.27
50349;BME280;36250;48.740;22.174;2023-04-05T07:50:42;100669.03;;;4.92;41.99
50349;BME280;36250;48.740;22.174;2023-04-05T07:53:11;100667.78;;;4.81;42.56
50349;BME280;36250;48.740;22.174;2023-04-05T07:55:37;100668.41;;;4.77;42.30
50349;BME280;36250;48.740;22.174;2023-04-05T07:58:02;100667.56;;;4.83;41.38
50349;BME280;36250;48.740;22.174;2023-04-05T08:00:28;100675.28;;;4.92;42.75
50349;BME280;36250;48.740;22.174;2023-04-05T08:02:53;100667.84;;;5.01;40.78
50349;BME280;36250;48.740;22.174;2023-04-05T08:05:18;100681.28;;;4.94;42.33
50349;BME280;36250;48.740;22.174;2023-04-05T08:07:43;100673.03;;;4.96;42.43
50349;BME280;36250;48.740;22.174;2023-04-05T08:10:08;100684.28;;;5.06;41.85
50349;BME280;36250;48.740;22.174;2023-04-05T08:12:34;100664.47;;;4.86;40.98
50349;BME280;36250;48.740;22.174;2023-04-05T08:14:59;100679.50;;;5.08;41.28
50349;BME280;36250;48.740;22.174;2023-04-05T08:17:25;100685.13;;;5.19;41.27
50349;BME280;36250;48.740;22.174;2023-04-05T08:19:54;100674.28;;;5.00;39.26
50349;BME280;36250;48.740;22.174;2023-04-05T08:22:19;100671.34;;;5.01;41.88
50349;BME280;36250;48.740;22.174;2023-04-05T08:24:44;100666.28;;;5.32;40.99
50349;BME280;36250;48.740;22.174;2023-04-05T08:27:10;100663.81;;;5.57;40.63
50349;BME280;36250;48.740;22.174;2023-04-05T08:29:35;100664.22;;;5.67;39.26
50349;BME280;36250;48.740;22.174;2023-04-05T08:32:01;100656.75;;;5.76;39.01
50349;BME280;36250;48.740;22.174;2023-04-05T08:34:26;100659.44;;;5.82;39.84
50349;BME280;36250;48.740;22.174;2023-04-05T08:36:51;100649.50;;;5.76;40.68
50349;BME280;36250;48.740;22.174;2023-04-05T08:39:16;100659.91;;;5.92;39.17
50349;BME280;36250;48.740;22.174;2023-04-05T08:41:45;100667.59;;;5.95;39.62
50349;BME280;36250;48.740;22.174;2023-04-05T08:44:12;100651.16;;;5.90;38.59
50349;BME280;36250;48.740;22.174;2023-04-05T08:46:38;100646.78;;;6.03;39.63
50349;BME280;36250;48.740;22.174;2023-04-05T08:49:04;100644.72;;;6.05;39.53
50349;BME280;36250;48.740;22.174;2023-04-05T08:51:30;100631.41;;;6.10;40.70
50349;BME280;36250;48.740;22.174;2023-04-05T08:53:57;100629.50;;;6.23;39.46
50349;BME280;36250;48.740;22.174;2023-04-05T08:56:28;100635.53;;;6.19;40.15
50349;BME280;36250;48.740;22.174;2023-04-05T08:59:05;100635.09;;;6.35;39.61
50349;BME280;36250;48.740;22.174;2023-04-05T09:01:31;100631.72;;;6.46;38.88
50349;BME280;36250;48.740;22.174;2023-04-05T09:04:01;100627.53;;;6.56;39.46
50349;BME280;36250;48.740;22.174;2023-04-05T09:06:26;100625.78;;;6.75;39.40
50349;BME280;36250;48.740;22.174;2023-04-05T09:08:54;100612.19;;;6.44;37.80
50349;BME280;36250;48.740;22.174;2023-04-05T09:11:20;100629.53;;;6.10;39.16
50349;BME280;36250;48.740;22.174;2023-04-05T09:13:45;100629.56;;;6.04;40.20
50349;BME280;36250;48.740;22.174;2023-04-05T09:16:11;100630.78;;;6.21;39.04
50349;BME280;36250;48.740;22.174;2023-04-05T09:18:38;100627.56;;;6.43;38.32
50349;BME280;36250;48.740;22.174;2023-04-05T09:21:04;100624.81;;;6.56;38.58
50349;BME280;36250;48.740;22.174;2023-04-05T09:23:29;100645.81;;;6.61;38.52
50349;BME280;36250;48.740;22.174;2023-04-05T09:25:55;100622.09;;;6.63;39.18
50349;BME280;36250;48.740;22.174;2023-04-05T09:28:20;100629.28;;;6.89;38.28
50349;BME280;36250;48.740;22.174;2023-04-05T09:30:45;100628.97;;;7.03;37.91
50349;BME280;36250;48.740;22.174;2023-04-05T09:33:12;100632.25;;;7.12;37.95
50349;BME280;36250;48.740;22.174;2023-04-05T09:35:39;100613.31;;;7.12;37.90
50349;BME280;36250;48.740;22.174;2023-04-05T09:38:05;100624.31;;;6.79;37.71
50349;BME280;36250;48.740;22.174;2023-04-05T09:40:43;100625.78;;;6.75;39.87
50349;BME280;36250;48.740;22.174;2023-04-05T09:43:09;100635.03;;;6.99;38.38
50349;BME280;36250;48.740;22.174;2023-04-05T09:45:41;100631.59;;;7.16;38.24
50349;BME280;36250;48.740;22.174;2023-04-05T09:48:07;100626.53;;;7.26;37.10
50349;BME280;36250;48.740;22.174;2023-04-05T09:50:32;100617.50;;;7.39;37.26
50349;BME280;36250;48.740;22.174;2023-04-05T09:53:08;100621.81;;;7.47;37.96
50349;BME280;36250;48.740;22.174;2023-04-05T09:55:33;100617.84;;;7.49;37.05
50349;BME280;36250;48.740;22.174;2023-04-05T09:57:59;100616.19;;;7.48;36.82
50349;BME280;36250;48.740;22.174;2023-04-05T10:00:25;100609.88;;;7.54;37.28
50349;BME280;36250;48.740;22.174;2023-04-05T10:02:54;100616.47;;;7.65;36.25
50349;BME280;36250;48.740;22.174;2023-04-05T10:05:22;100605.22;;;7.86;36.81
50349;BME280;36250;48.740;22.174;2023-04-05T10:07:48;100608.72;;;7.93;35.48
50349;BME280;36250;48.740;22.174;2023-04-05T10:10:14;100599.06;;;7.79;36.71
50349;BME280;36250;48.740;22.174;2023-04-05T10:12:40;100600.56;;;7.75;37.45
50349;BME280;36250;48.740;22.174;2023-04-05T10:15:09;100607.09;;;7.85;36.40
50349;BME280;36250;48.740;22.174;2023-04-05T10:17:48;100588.75;;;7.87;35.32
50349;BME280;36250;48.740;22.174;2023-04-05T10:20:17;100593.53;;;7.92;35.89
50349;BME280;36250;48.740;22.174;2023-04-05T10:27:52;100590.72;;;7.99;36.44
50349;BME280;36250;48.740;22.174;2023-04-05T10:30:19;100591.28;;;8.25;37.43
50349;BME280;36250;48.740;22.174;2023-04-05T10:32:58;100591.97;;;8.57;35.34
50349;BME280;36250;48.740;22.174;2023-04-05T10:35:30;100591.91;;;8.45;35.35
50349;BME280;36250;48.740;22.174;2023-04-05T10:38:12;100594.34;;;8.35;34.92
50349;BME280;36250;48.740;22.174;2023-04-05T10:40:42;100594.13;;;7.94;34.61
50349;BME280;36250;48.740;22.174;2023-04-05T10:43:13;100608.84;;;7.80;34.92
50349;BME280;36250;48.740;22.174;2023-04-05T10:45:40;100595.66;;;7.65;36.23
50349;BME280;36250;48.740;22.174;2023-04-05T10:50:50;100597.88;;;7.93;35.76
50349;BME280;36250;48.740;22.174;2023-04-05T10:53:16;100595.63;;;8.08;34.80
50349;BME280;36250;48.740;22.174;2023-04-05T10:55:44;100582.72;;;8.46;34.97
50349;BME280;36250;48.740;22.174;2023-04-05T10:58:10;100588.53;;;8.50;34.94
50349;BME280;36250;48.740;22.174;2023-04-05T11:00:36;100584.31;;;8.84;34.79
50349;BME280;36250;48.740;22.174;2023-04-05T11:03:02;100584.81;;;8.63;33.20
50349;BME280;36250;48.740;22.174;2023-04-05T11:05:28;100594.88;;;8.01;35.49
50349;BME280;36250;48.740;22.174;2023-04-05T11:07:56;100599.47;;;7.51;34.07
50349;BME280;36250;48.740;22.174;2023-04-05T11:10:23;100599.00;;;7.61;34.65
50349;BME280;36250;48.740;22.174;2023-04-05T11:13:01;100597.44;;;7.96;35.25
50349;BME280;36250;48.740;22.174;2023-04-05T11:20:46;100584.44;;;9.07;32.75
50349;BME280;36250;48.740;22.174;2023-04-05T11:23:12;100595.03;;;8.79;34.77
50349;BME280;36250;48.740;22.174;2023-04-05T11:25:38;100605.06;;;9.38;34.31
50349;BME280;36250;48.740;22.174;2023-04-05T11:28:04;100592.50;;;9.78;32.38
50349;BME280;36250;48.740;22.174;2023-04-05T11:30:48;100593.41;;;9.60;32.79
50349;BME280;36250;48.740;22.174;2023-04-05T11:35:59;100605.31;;;9.36;31.83
50349;BME280;36250;48.740;22.174;2023-04-05T11:38:25;100596.19;;;9.01;32.21
50349;BME280;36250;48.740;22.174;2023-04-05T11:40:50;100597.88;;;9.02;32.71
50349;BME280;36250;48.740;22.174;2023-04-05T11:43:28;100577.78;;;9.03;32.27
50349;BME280;36250;48.740;22.174;2023-04-05T11:45:54;100601.03;;;8.99;33.95
50349;BME280;36250;48.740;22.174;2023-04-05T11:48:20;100591.91;;;9.23;33.60
50349;BME280;36250;48.740;22.174;2023-04-05T11:50:46;100582.03;;;8.99;32.42
50349;BME280;36250;48.740;22.174;2023-04-05T11:53:15;100581.88;;;9.23;33.38
50349;BME280;36250;48.740;22.174;2023-04-05T11:55:41;100593.28;;;9.78;33.30
50349;BME280;36250;48.740;22.174;2023-04-05T11:58:10;100587.25;;;10.34;31.60
50349;BME280;36250;48.740;22.174;2023-04-05T12:00:36;100582.03;;;10.44;30.95
50349;BME280;36250;48.740;22.174;2023-04-05T12:03:01;100579.44;;;10.61;30.55
50349;BME280;36250;48.740;22.174;2023-04-05T12:05:39;100585.25;;;10.30;30.57
50349;BME280;36250;48.740;22.174;2023-04-05T12:08:08;100572.97;;;10.39;31.01
50349;BME280;36250;48.740;22.174;2023-04-05T12:10:33;100581.13;;;10.04;31.55
50349;BME280;36250;48.740;22.174;2023-04-05T12:12:58;100583.75;;;9.23;32.51
50349;BME280;36250;48.740;22.174;2023-04-05T12:15:23;100581.00;;;9.53;32.23
50349;BME280;36250;48.740;22.174;2023-04-05T12:17:50;100574.06;;;10.26;31.83
50349;BME280;36250;48.740;22.174;2023-04-05T12:20:16;100570.81;;;10.41;30.88
50349;BME280;36250;48.740;22.174;2023-04-05T12:22:43;100571.94;;;10.17;31.55
50349;BME280;36250;48.740;22.174;2023-04-05T12:25:09;100578.06;;;10.24;31.25
50349;BME280;36250;48.740;22.174;2023-04-05T12:27:35;100572.66;;;10.12;31.15
50349;BME280;36250;48.740;22.174;2023-04-05T12:30:08;100573.34;;;9.84;33.59
50349;BME280;36250;48.740;22.174;2023-04-05T12:32:52;100563.63;;;10.23;31.08
50349;BME280;36250;48.740;22.174;2023-04-05T12:35:22;100572.97;;;9.69;32.10
50349;BME280;36250;48.740;22.174;2023-04-05T12:38:05;100570.16;;;9.87;32.15
50349;BME280;36250;48.740;22.174;2023-04-05T12:40:36;100566.84;;;10.32;32.13
50349;BME280;36250;48.740;22.174;2023-04-05T12:43:06;100566.22;;;10.41;31.65
50349;BME280;36250;48.740;22.174;2023-04-05T12:45:32;100561.47;;;10.48;31.92
50349;BME280;36250;48.740;22.174;2023-04-05T12:48:20;100569.38;;;10.50;31.37
50349;BME280;36250;48.740;22.174;2023-04-05T12:50:50;100565.38;;;10.41;31.94
50349;BME280;36250;48.740;22.174;2023-04-05T12:53:21;100557.59;;;10.33;32.44
50349;BME280;36250;48.740;22.174;2023-04-05T12:55:51;100552.94;;;10.45;32.21
50349;BME280;36250;48.740;22.174;2023-04-05T12:58:18;100560.66;;;10.25;32.43
50349;BME280;36250;48.740;22.174;2023-04-05T13:00:44;100549.34;;;9.58;32.67
50349;BME280;36250;48.740;22.174;2023-04-05T13:03:18;100560.53;;;9.39;33.18
50349;BME280;36250;48.740;22.174;2023-04-05T13:05:45;100554.44;;;9.13;33.80
50349;BME280;36250;48.740;22.174;2023-04-05T13:08:11;100556.66;;;9.46;34.17
50349;BME280;36250;48.740;22.174;2023-04-05T13:10:36;100557.38;;;9.76;32.64
50349;BME280;36250;48.740;22.174;2023-04-05T13:13:02;100556.31;;;9.89;31.89
50349;BME280;36250;48.740;22.174;2023-04-05T13:15:27;100560.78;;;9.83;32.40
50349;BME280;36250;48.740;22.174;2023-04-05T13:17:52;100553.00;;;10.22;31.55
50349;BME280;36250;48.740;22.174;2023-04-05T13:20:19;100566.09;;;10.25;32.44