sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20118;SDS011;10220;42.716;23.306;2023-02-28T00:01:24;6.73;;;4.43;;
20118;SDS011;10220;42.716;23.306;2023-02-28T00:03:50;13.27;;;4.80;;
20118;SDS011;10220;42.716;23.306;2023-02-28T00:06:16;8.70;;;5.70;;
20118;SDS011;10220;42.716;23.306;2023-02-28T00:08:44;8.73;;;6.57;;
20118;SDS011;10220;42.716;23.306;2023-02-28T00:11:11;9.17;;;5.23;;
20118;SDS011;10220;42.716;23.306;2023-02-28T00:13:38;8.90;;;5.93;;
20118;SDS011;10220;42.716;23.306;2023-02-28T00:16:12;7.73;;;4.37;;
20118;SDS011;10220;42.716;23.306;2023-02-28T00:18:39;7.27;;;5.00;;
20118;SDS011;10220;42.716;23.306;2023-02-28T00:21:06;14.67;;;6.17;;
20118;SDS011;10220;42.716;23.306;2023-02-28T00:23:32;9.03;;;5.63;;
20118;SDS011;10220;42.716;23.306;2023-02-28T00:25:57;13.27;;;4.93;;
20118;SDS011;10220;42.716;23.306;2023-02-28T00:28:23;8.70;;;5.13;;
20118;SDS011;10220;42.716;23.306;2023-02-28T00:30:49;9.83;;;5.17;;
20118;SDS011;10220;42.716;23.306;2023-02-28T00:33:15;5.90;;;4.10;;
20118;SDS011;10220;42.716;23.306;2023-02-28T00:35:40;10.43;;;5.57;;
20118;SDS011;10220;42.716;23.306;2023-02-28T00:38:08;8.43;;;4.83;;
20118;SDS011;10220;42.716;23.306;2023-02-28T00:40:36;8.40;;;5.17;;
20118;SDS011;10220;42.716;23.306;2023-02-28T00:43:02;10.57;;;5.57;;
20118;SDS011;10220;42.716;23.306;2023-02-28T00:45:28;10.57;;;6.50;;
20118;SDS011;10220;42.716;23.306;2023-02-28T00:47:54;7.83;;;4.70;;
20118;SDS011;10220;42.716;23.306;2023-02-28T00:50:19;9.17;;;5.37;;
20118;SDS011;10220;42.716;23.306;2023-02-28T00:52:46;9.43;;;5.23;;
20118;SDS011;10220;42.716;23.306;2023-02-28T00:55:12;9.87;;;6.23;;
20118;SDS011;10220;42.716;23.306;2023-02-28T00:57:37;9.30;;;5.77;;
20118;SDS011;10220;42.716;23.306;2023-02-28T01:00:03;6.60;;;4.70;;
20118;SDS011;10220;42.716;23.306;2023-02-28T01:02:30;9.10;;;5.60;;
20118;SDS011;10220;42.716;23.306;2023-02-28T01:04:55;11.30;;;4.87;;
20118;SDS011;10220;42.716;23.306;2023-02-28T01:07:22;9.77;;;5.30;;
20118;SDS011;10220;42.716;23.306;2023-02-28T01:09:47;10.90;;;6.53;;
20118;SDS011;10220;42.716;23.306;2023-02-28T01:12:13;8.23;;;4.90;;
20118;SDS011;10220;42.716;23.306;2023-02-28T01:14:38;9.50;;;5.20;;
20118;SDS011;10220;42.716;23.306;2023-02-28T01:17:04;9.53;;;5.10;;
20118;SDS011;10220;42.716;23.306;2023-02-28T01:19:30;9.37;;;5.57;;
20118;SDS011;10220;42.716;23.306;2023-02-28T01:21:55;11.07;;;5.97;;
20118;SDS011;10220;42.716;23.306;2023-02-28T01:24:21;10.17;;;5.30;;
20118;SDS011;10220;42.716;23.306;2023-02-28T01:26:46;11.13;;;5.37;;
20118;SDS011;10220;42.716;23.306;2023-02-28T01:29:11;8.80;;;5.70;;
20118;SDS011;10220;42.716;23.306;2023-02-28T01:31:37;11.80;;;5.30;;
20118;SDS011;10220;42.716;23.306;2023-02-28T01:34:02;8.20;;;4.70;;
20118;SDS011;10220;42.716;23.306;2023-02-28T01:36:28;7.90;;;4.53;;
20118;SDS011;10220;42.716;23.306;2023-02-28T01:38:54;8.47;;;5.07;;
20118;SDS011;10220;42.716;23.306;2023-02-28T01:46:13;7.80;;;5.70;;
20118;SDS011;10220;42.716;23.306;2023-02-28T01:48:44;7.57;;;5.30;;
20118;SDS011;10220;42.716;23.306;2023-02-28T01:51:16;7.80;;;4.67;;
20118;SDS011;10220;42.716;23.306;2023-02-28T01:53:58;6.10;;;4.50;;
20118;SDS011;10220;42.716;23.306;2023-02-28T01:56:27;5.07;;;3.27;;
20118;SDS011;10220;42.716;23.306;2023-02-28T01:58:55;6.93;;;4.73;;
20118;SDS011;10220;42.716;23.306;2023-02-28T02:01:21;7.17;;;4.73;;
20118;SDS011;10220;42.716;23.306;2023-02-28T02:03:49;9.07;;;5.53;;
20118;SDS011;10220;42.716;23.306;2023-02-28T02:06:40;9.83;;;4.17;;
20118;SDS011;10220;42.716;23.306;2023-02-28T02:09:09;10.63;;;5.87;;
20118;SDS011;10220;42.716;23.306;2023-02-28T02:11:35;6.30;;;4.67;;
20118;SDS011;10220;42.716;23.306;2023-02-28T02:19:55;5.87;;;4.07;;
20118;SDS011;10220;42.716;23.306;2023-02-28T02:39:32;10.87;;;5.50;;
20118;SDS011;10220;42.716;23.306;2023-02-28T02:42:21;9.13;;;6.07;;
20118;SDS011;10220;42.716;23.306;2023-02-28T02:45:02;8.73;;;6.53;;
20118;SDS011;10220;42.716;23.306;2023-02-28T02:47:32;8.77;;;5.53;;
20118;SDS011;10220;42.716;23.306;2023-02-28T02:50:01;11.00;;;5.27;;
20118;SDS011;10220;42.716;23.306;2023-02-28T02:52:32;9.27;;;5.07;;
20118;SDS011;10220;42.716;23.306;2023-02-28T02:55:03;10.87;;;5.40;;
20118;SDS011;10220;42.716;23.306;2023-02-28T02:57:43;10.27;;;5.50;;
20118;SDS011;10220;42.716;23.306;2023-02-28T03:00:13;8.27;;;4.40;;
20118;SDS011;10220;42.716;23.306;2023-02-28T03:02:41;10.43;;;6.13;;
20118;SDS011;10220;42.716;23.306;2023-02-28T03:05:19;8.67;;;5.33;;
20118;SDS011;10220;42.716;23.306;2023-02-28T03:07:48;9.17;;;4.33;;
20118;SDS011;10220;42.716;23.306;2023-02-28T03:15:34;9.47;;;5.50;;
20118;SDS011;10220;42.716;23.306;2023-02-28T03:26:51;6.10;;;4.10;;
20118;SDS011;10220;42.716;23.306;2023-02-28T03:29:34;7.37;;;4.70;;
20118;SDS011;10220;42.716;23.306;2023-02-28T03:34:40;7.23;;;4.40;;
20118;SDS011;10220;42.716;23.306;2023-02-28T03:37:16;6.83;;;3.90;;
20118;SDS011;10220;42.716;23.306;2023-02-28T03:39:52;8.27;;;4.10;;
20118;SDS011;10220;42.716;23.306;2023-02-28T03:42:27;6.90;;;4.60;;
20118;SDS011;10220;42.716;23.306;2023-02-28T03:45:29;7.70;;;4.77;;
20118;SDS011;10220;42.716;23.306;2023-02-28T03:48:22;5.20;;;3.77;;
20118;SDS011;10220;42.716;23.306;2023-02-28T03:50:47;5.67;;;3.07;;
20118;SDS011;10220;42.716;23.306;2023-02-28T03:53:25;5.83;;;3.70;;
20118;SDS011;10220;42.716;23.306;2023-02-28T03:56:02;8.87;;;4.43;;
20118;SDS011;10220;42.716;23.306;2023-02-28T03:58:42;8.53;;;4.60;;
20118;SDS011;10220;42.716;23.306;2023-02-28T04:01:30;8.00;;;4.23;;
20118;SDS011;10220;42.716;23.306;2023-02-28T04:03:57;7.73;;;4.63;;
20118;SDS011;10220;42.716;23.306;2023-02-28T04:06:23;6.97;;;4.43;;
20118;SDS011;10220;42.716;23.306;2023-02-28T04:08:49;7.17;;;4.23;;
20118;SDS011;10220;42.716;23.306;2023-02-28T04:11:35;11.17;;;4.90;;
20118;SDS011;10220;42.716;23.306;2023-02-28T04:14:03;5.90;;;3.73;;
20118;SDS011;10220;42.716;23.306;2023-02-28T04:16:30;6.77;;;4.03;;
20118;SDS011;10220;42.716;23.306;2023-02-28T04:18:56;9.23;;;5.30;;
20118;SDS011;10220;42.716;23.306;2023-02-28T04:21:30;12.23;;;6.33;;
20118;SDS011;10220;42.716;23.306;2023-02-28T04:23:56;10.87;;;7.03;;
20118;SDS011;10220;42.716;23.306;2023-02-28T04:26:25;10.03;;;6.70;;
20118;SDS011;10220;42.716;23.306;2023-02-28T04:28:53;11.57;;;6.30;;
20118;SDS011;10220;42.716;23.306;2023-02-28T04:31:19;14.97;;;7.63;;
20118;SDS011;10220;42.716;23.306;2023-02-28T04:33:44;11.17;;;5.90;;
20118;SDS011;10220;42.716;23.306;2023-02-28T04:36:12;8.10;;;5.23;;
20118;SDS011;10220;42.716;23.306;2023-02-28T04:38:39;11.73;;;5.30;;
20118;SDS011;10220;42.716;23.306;2023-02-28T04:41:10;9.73;;;5.37;;
20118;SDS011;10220;42.716;23.306;2023-02-28T04:43:36;7.77;;;5.17;;
20118;SDS011;10220;42.716;23.306;2023-02-28T04:46:03;9.03;;;5.50;;
20118;SDS011;10220;42.716;23.306;2023-02-28T04:48:30;7.50;;;4.00;;
20118;SDS011;10220;42.716;23.306;2023-02-28T04:51:04;7.33;;;5.37;;
20118;SDS011;10220;42.716;23.306;2023-02-28T04:53:34;9.73;;;5.53;;
20118;SDS011;10220;42.716;23.306;2023-02-28T04:56:01;14.00;;;5.83;;
20118;SDS011;10220;42.716;23.306;2023-02-28T04:58:27;15.70;;;7.20;;
20118;SDS011;10220;42.716;23.306;2023-02-28T05:00:53;12.93;;;6.47;;
20118;SDS011;10220;42.716;23.306;2023-02-28T05:03:19;8.37;;;4.93;;
20118;SDS011;10220;42.716;23.306;2023-02-28T05:05:52;12.10;;;6.40;;
20118;SDS011;10220;42.716;23.306;2023-02-28T05:08:18;11.03;;;6.97;;
20118;SDS011;10220;42.716;23.306;2023-02-28T05:10:43;12.03;;;6.67;;
20118;SDS011;10220;42.716;23.306;2023-02-28T05:13:11;9.50;;;5.90;;
20118;SDS011;10220;42.716;23.306;2023-02-28T05:15:39;12.70;;;6.10;;
20118;SDS011;10220;42.716;23.306;2023-02-28T05:18:05;9.50;;;4.40;;
20118;SDS011;10220;42.716;23.306;2023-02-28T05:20:30;7.80;;;4.90;;
20118;SDS011;10220;42.716;23.306;2023-02-28T05:22:56;9.60;;;5.50;;
20118;SDS011;10220;42.716;23.306;2023-02-28T05:25:24;9.23;;;5.87;;
20118;SDS011;10220;42.716;23.306;2023-02-28T05:27:54;14.07;;;7.27;;
20118;SDS011;10220;42.716;23.306;2023-02-28T05:30:20;10.03;;;6.80;;
20118;SDS011;10220;42.716;23.306;2023-02-28T05:32:49;14.10;;;6.43;;
20118;SDS011;10220;42.716;23.306;2023-02-28T05:35:15;11.67;;;5.43;;
20118;SDS011;10220;42.716;23.306;2023-02-28T05:37:41;15.43;;;7.63;;
20118;SDS011;10220;42.716;23.306;2023-02-28T05:40:06;13.40;;;6.27;;
20118;SDS011;10220;42.716;23.306;2023-02-28T05:42:37;21.77;;;7.97;;
20118;SDS011;10220;42.716;23.306;2023-02-28T05:45:06;22.03;;;8.70;;
20118;SDS011;10220;42.716;23.306;2023-02-28T05:47:35;20.63;;;9.63;;
20118;SDS011;10220;42.716;23.306;2023-02-28T05:50:01;20.27;;;9.20;;
20118;SDS011;10220;42.716;23.306;2023-02-28T05:52:27;16.23;;;7.70;;
20118;SDS011;10220;42.716;23.306;2023-02-28T05:54:55;14.77;;;8.20;;
20118;SDS011;10220;42.716;23.306;2023-02-28T05:57:20;18.93;;;8.60;;
20118;SDS011;10220;42.716;23.306;2023-02-28T05:59:46;26.00;;;9.63;;
20118;SDS011;10220;42.716;23.306;2023-02-28T06:02:15;20.93;;;9.83;;
20118;SDS011;10220;42.716;23.306;2023-02-28T06:04:44;27.40;;;10.40;;
20118;SDS011;10220;42.716;23.306;2023-02-28T06:07:13;24.83;;;12.10;;
20118;SDS011;10220;42.716;23.306;2023-02-28T06:09:38;28.87;;;14.93;;
20118;SDS011;10220;42.716;23.306;2023-02-28T06:12:04;25.40;;;12.60;;
20118;SDS011;10220;42.716;23.306;2023-02-28T06:14:32;25.80;;;11.23;;
20118;SDS011;10220;42.716;23.306;2023-02-28T06:17:01;23.47;;;10.90;;
20118;SDS011;10220;42.716;23.306;2023-02-28T06:19:28;26.83;;;12.23;;
20118;SDS011;10220;42.716;23.306;2023-02-28T06:21:55;24.67;;;13.70;;
20118;SDS011;10220;42.716;23.306;2023-02-28T06:24:22;34.77;;;17.57;;
20118;SDS011;10220;42.716;23.306;2023-02-28T06:26:51;38.80;;;17.60;;
20118;SDS011;10220;42.716;23.306;2023-02-28T06:29:16;40.27;;;17.67;;
20118;SDS011;10220;42.716;23.306;2023-02-28T06:31:46;36.13;;;16.87;;
20118;SDS011;10220;42.716;23.306;2023-02-28T06:34:12;20.80;;;10.77;;
20118;SDS011;10220;42.716;23.306;2023-02-28T06:36:41;29.23;;;13.80;;
20118;SDS011;10220;42.716;23.306;2023-02-28T06:39:07;28.63;;;12.50;;
20118;SDS011;10220;42.716;23.306;2023-02-28T06:41:36;31.47;;;13.07;;
20118;SDS011;10220;42.716;23.306;2023-02-28T06:44:05;24.60;;;11.03;;
20118;SDS011;10220;42.716;23.306;2023-02-28T06:46:36;22.90;;;10.83;;
20118;SDS011;10220;42.716;23.306;2023-02-28T06:49:01;22.13;;;11.37;;
20118;SDS011;10220;42.716;23.306;2023-02-28T06:51:27;25.90;;;12.50;;
20118;SDS011;10220;42.716;23.306;2023-02-28T06:53:52;21.03;;;10.33;;
20118;SDS011;10220;42.716;23.306;2023-02-28T06:56:18;25.53;;;10.13;;
20118;SDS011;10220;42.716;23.306;2023-02-28T06:58:49;21.50;;;10.33;;
20118;SDS011;10220;42.716;23.306;2023-02-28T07:01:15;18.50;;;9.27;;
20118;SDS011;10220;42.716;23.306;2023-02-28T07:03:42;24.50;;;11.53;;
20118;SDS011;10220;42.716;23.306;2023-02-28T07:06:10;20.50;;;10.00;;
20118;SDS011;10220;42.716;23.306;2023-02-28T07:08:36;24.33;;;11.97;;
20118;SDS011;10220;42.716;23.306;2023-02-28T07:11:01;19.20;;;10.03;;
20118;SDS011;10220;42.716;23.306;2023-02-28T07:13:27;20.50;;;10.63;;
20118;SDS011;10220;42.716;23.306;2023-02-28T07:15:54;16.67;;;9.90;;
20118;SDS011;10220;42.716;23.306;2023-02-28T07:18:23;17.60;;;10.23;;
20118;SDS011;10220;42.716;23.306;2023-02-28T07:20:52;22.17;;;9.70;;
20118;SDS011;10220;42.716;23.306;2023-02-28T07:23:18;18.10;;;9.73;;
20118;SDS011;10220;42.716;23.306;2023-02-28T07:25:43;16.53;;;9.90;;
20118;SDS011;10220;42.716;23.306;2023-02-28T07:28:10;17.50;;;10.10;;
20118;SDS011;10220;42.716;23.306;2023-02-28T07:30:36;22.33;;;9.83;;
20118;SDS011;10220;42.716;23.306;2023-02-28T07:33:02;22.97;;;10.47;;
20118;SDS011;10220;42.716;23.306;2023-02-28T07:35:28;18.47;;;9.60;;
20118;SDS011;10220;42.716;23.306;2023-02-28T07:38:01;19.23;;;10.10;;
20118;SDS011;10220;42.716;23.306;2023-02-28T07:40:28;16.50;;;9.73;;
20118;SDS011;10220;42.716;23.306;2023-02-28T07:42:53;17.63;;;9.40;;
20118;SDS011;10220;42.716;23.306;2023-02-28T07:45:19;21.33;;;9.87;;
20118;SDS011;10220;42.716;23.306;2023-02-28T07:47:44;13.27;;;8.20;;
20118;SDS011;10220;42.716;23.306;2023-02-28T07:50:11;19.63;;;9.47;;
20118;SDS011;10220;42.716;23.306;2023-02-28T07:52:38;17.13;;;9.23;;
20118;SDS011;10220;42.716;23.306;2023-02-28T07:55:06;15.90;;;9.13;;
20118;SDS011;10220;42.716;23.306;2023-02-28T07:57:32;19.47;;;9.33;;
20118;SDS011;10220;42.716;23.306;2023-02-28T07:59:58;16.43;;;9.57;;
20118;SDS011;10220;42.716;23.306;2023-02-28T08:02:24;19.57;;;9.67;;
20118;SDS011;10220;42.716;23.306;2023-02-28T08:04:52;20.43;;;10.70;;
20118;SDS011;10220;42.716;23.306;2023-02-28T08:07:18;24.50;;;12.50;;
20118;SDS011;10220;42.716;23.306;2023-02-28T08:09:44;24.97;;;12.27;;
20118;SDS011;10220;42.716;23.306;2023-02-28T08:12:11;27.50;;;11.73;;
20118;SDS011;10220;42.716;23.306;2023-02-28T08:14:37;23.07;;;12.10;;
20118;SDS011;10220;42.716;23.306;2023-02-28T08:17:04;24.17;;;12.03;;
20118;SDS011;10220;42.716;23.306;2023-02-28T08:19:30;18.47;;;10.27;;
20118;SDS011;10220;42.716;23.306;2023-02-28T08:21:56;22.73;;;12.00;;
20118;SDS011;10220;42.716;23.306;2023-02-28T08:24:22;21.13;;;11.17;;
20118;SDS011;10220;42.716;23.306;2023-02-28T08:26:48;21.10;;;10.77;;
20118;SDS011;10220;42.716;23.306;2023-02-28T08:29:14;21.63;;;10.97;;
20118;SDS011;10220;42.716;23.306;2023-02-28T08:31:40;18.52;;;10.07;;
20118;SDS011;10220;42.716;23.306;2023-02-28T08:34:06;21.03;;;12.47;;
20118;SDS011;10220;42.716;23.306;2023-02-28T08:36:36;26.37;;;12.80;;
20118;SDS011;10220;42.716;23.306;2023-02-28T08:39:06;24.53;;;12.80;;
20118;SDS011;10220;42.716;23.306;2023-02-28T08:41:34;24.87;;;13.27;;
20118;SDS011;10220;42.716;23.306;2023-02-28T08:44:00;27.10;;;11.77;;
20118;SDS011;10220;42.716;23.306;2023-02-28T08:46:26;23.90;;;12.83;;
20118;SDS011;10220;42.716;23.306;2023-02-28T08:48:52;23.67;;;14.43;;
20118;SDS011;10220;42.716;23.306;2023-02-28T08:51:19;23.07;;;12.63;;
20118;SDS011;10220;42.716;23.306;2023-02-28T08:53:51;26.00;;;11.90;;
20118;SDS011;10220;42.716;23.306;2023-02-28T08:56:17;22.27;;;11.93;;
20118;SDS011;10220;42.716;23.306;2023-02-28T08:58:44;25.00;;;12.27;;
20118;SDS011;10220;42.716;23.306;2023-02-28T09:01:13;32.67;;;14.33;;
20118;SDS011;10220;42.716;23.306;2023-02-28T09:03:49;21.67;;;11.43;;
20118;SDS011;10220;42.716;23.306;2023-02-28T09:06:16;26.30;;;11.97;;
20118;SDS011;10220;42.716;23.306;2023-02-28T09:08:43;22.80;;;11.33;;
20118;SDS011;10220;42.716;23.306;2023-02-28T09:11:09;24.60;;;12.17;;
20118;SDS011;10220;42.716;23.306;2023-02-28T09:13:35;26.40;;;12.43;;
20118;SDS011;10220;42.716;23.306;2023-02-28T09:16:02;35.37;;;11.63;;
20118;SDS011;10220;42.716;23.306;2023-02-28T09:18:29;26.57;;;12.67;;
20118;SDS011;10220;42.716;23.306;2023-02-28T09:20:55;28.00;;;13.00;;
20118;SDS011;10220;42.716;23.306;2023-02-28T09:23:20;20.47;;;10.57;;
20118;SDS011;10220;42.716;23.306;2023-02-28T09:25:47;19.00;;;10.90;;
20118;SDS011;10220;42.716;23.306;2023-02-28T09:28:14;28.03;;;12.10;;
20118;SDS011;10220;42.716;23.306;2023-02-28T09:30:47;27.60;;;13.30;;
20118;SDS011;10220;42.716;23.306;2023-02-28T09:33:14;21.97;;;12.77;;
20118;SDS011;10220;42.716;23.306;2023-02-28T09:35:40;20.63;;;10.60;;
20118;SDS011;10220;42.716;23.306;2023-02-28T09:38:06;19.83;;;11.30;;
20118;SDS011;10220;42.716;23.306;2023-02-28T09:40:34;25.40;;;13.77;;
20118;SDS011;10220;42.716;23.306;2023-02-28T09:43:03;26.63;;;13.83;;
20118;SDS011;10220;42.716;23.306;2023-02-28T09:45:37;23.37;;;12.50;;
20118;SDS011;10220;42.716;23.306;2023-02-28T09:48:10;21.23;;;12.03;;
20118;SDS011;10220;42.716;23.306;2023-02-28T09:50:55;26.00;;;12.60;;
20118;SDS011;10220;42.716;23.306;2023-02-28T09:53:27;20.60;;;10.90;;
20118;SDS011;10220;42.716;23.306;2023-02-28T09:55:59;24.13;;;11.45;;
20118;SDS011;10220;42.716;23.306;2023-02-28T10:01:06;26.88;;;12.65;;
20118;SDS011;10220;42.716;23.306;2023-02-28T10:03:47;19.30;;;9.13;;
20118;SDS011;10220;42.716;23.306;2023-02-28T10:06:39;17.73;;;7.25;;
20118;SDS011;10220;42.716;23.306;2023-02-28T10:09:13;15.65;;;6.68;;
20118;SDS011;10220;42.716;23.306;2023-02-28T10:11:43;15.27;;;7.10;;
20118;SDS011;10220;42.716;23.306;2023-02-28T10:19:42;11.75;;;5.15;;
20118;SDS011;10220;42.716;23.306;2023-02-28T10:22:22;9.05;;;4.97;;
20118;SDS011;10220;42.716;23.306;2023-02-28T10:24:58;9.65;;;4.75;;
20118;SDS011;10220;42.716;23.306;2023-02-28T10:27:29;10.02;;;5.60;;
20118;SDS011;10220;42.716;23.306;2023-02-28T10:29:56;10.00;;;5.47;;
20118;SDS011;10220;42.716;23.306;2023-02-28T10:32:33;13.43;;;6.47;;
20118;SDS011;10220;42.716;23.306;2023-02-28T10:37:40;14.52;;;5.18;;
20118;SDS011;10220;42.716;23.306;2023-02-28T10:43:03;14.10;;;5.85;;
20118;SDS011;10220;42.716;23.306;2023-02-28T10:49:01;11.77;;;6.43;;
20118;SDS011;10220;42.716;23.306;2023-02-28T10:51:36;14.25;;;5.10;;
20118;SDS011;10220;42.716;23.306;2023-02-28T10:54:03;10.27;;;4.45;;
20118;SDS011;10220;42.716;23.306;2023-02-28T10:56:30;8.93;;;4.70;;
20118;SDS011;10220;42.716;23.306;2023-02-28T11:01:42;14.82;;;6.38;;
20118;SDS011;10220;42.716;23.306;2023-02-28T11:07:39;15.57;;;6.07;;
20118;SDS011;10220;42.716;23.306;2023-02-28T11:09:51;17.73;;;6.05;;
20118;SDS011;10220;42.716;23.306;2023-02-28T11:12:34;12.27;;;6.20;;
20118;SDS011;10220;42.716;23.306;2023-02-28T11:15:06;8.52;;;4.75;;
20118;SDS011;10220;42.716;23.306;2023-02-28T11:20:32;16.55;;;6.47;;
20118;SDS011;10220;42.716;23.306;2023-02-28T11:22:58;12.75;;;5.85;;
20118;SDS011;10220;42.716;23.306;2023-02-28T11:25:37;9.25;;;5.38;;
20118;SDS011;10220;42.716;23.306;2023-02-28T11:28:05;12.02;;;6.22;;
20118;SDS011;10220;42.716;23.306;2023-02-28T11:30:49;17.33;;;6.63;;
20118;SDS011;10220;42.716;23.306;2023-02-28T11:33:29;17.83;;;6.47;;
20118;SDS011;10220;42.716;23.306;2023-02-28T11:35:57;14.43;;;6.15;;
20118;SDS011;10220;42.716;23.306;2023-02-28T11:38:34;9.60;;;4.90;;
20118;SDS011;10220;42.716;23.306;2023-02-28T11:41:24;9.90;;;5.40;;
20118;SDS011;10220;42.716;23.306;2023-02-28T11:51:49;19.80;;;6.95;;
20118;SDS011;10220;42.716;23.306;2023-02-28T11:56:47;16.13;;;6.40;;
20118;SDS011;10220;42.716;23.306;2023-02-28T12:08:05;15.45;;;5.63;;
20118;SDS011;10220;42.716;23.306;2023-02-28T12:10:29;11.13;;;5.70;;
20118;SDS011;10220;42.716;23.306;2023-02-28T12:13:08;12.60;;;6.55;;
20118;SDS011;10220;42.716;23.306;2023-02-28T12:15:44;10.90;;;5.95;;
20118;SDS011;10220;42.716;23.306;2023-02-28T12:20:48;9.85;;;4.50;;
20118;SDS011;10220;42.716;23.306;2023-02-28T12:26:14;11.48;;;5.25;;
20118;SDS011;10220;42.716;23.306;2023-02-28T12:28:52;8.88;;;4.22;;
20118;SDS011;10220;42.716;23.306;2023-02-28T12:31:29;10.52;;;5.07;;
20118;SDS011;10220;42.716;23.306;2023-02-28T12:34:01;11.50;;;4.32;;
20118;SDS011;10220;42.716;23.306;2023-02-28T12:36:53;11.10;;;4.82;;
20118;SDS011;10220;42.716;23.306;2023-02-28T12:39:28;10.07;;;3.50;;
20118;SDS011;10220;42.716;23.306;2023-02-28T12:42:01;7.00;;;2.75;;
20118;SDS011;10220;42.716;23.306;2023-02-28T12:47:05;10.25;;;3.05;;
20118;SDS011;10220;42.716;23.306;2023-02-28T12:52:09;12.07;;;4.43;;
20118;SDS011;10220;42.716;23.306;2023-02-28T12:54:49;9.02;;;4.50;;
20118;SDS011;10220;42.716;23.306;2023-02-28T12:57:32;7.85;;;4.50;;
20118;SDS011;10220;42.716;23.306;2023-02-28T13:00:28;11.38;;;5.47;;
20118;SDS011;10220;42.716;23.306;2023-02-28T13:05:32;10.60;;;4.70;;
20118;SDS011;10220;42.716;23.306;2023-02-28T13:11:01;12.88;;;5.88;;
20118;SDS011;10220;42.716;23.306;2023-02-28T13:13:59;8.38;;;5.03;;
20118;SDS011;10220;42.716;23.306;2023-02-28T13:20:03;12.30;;;4.47;;
20118;SDS011;10220;42.716;23.306;2023-02-28T13:25:00;18.33;;;4.40;;
20118;SDS011;10220;42.716;23.306;2023-02-28T13:27:33;12.60;;;5.07;;
20118;SDS011;10220;42.716;23.306;2023-02-28T13:33:43;10.65;;;5.00;;
20118;SDS011;10220;42.716;23.306;2023-02-28T13:42:55;12.10;;;5.38;;
20118;SDS011;10220;42.716;23.306;2023-02-28T13:48:03;12.20;;;5.03;;
20118;SDS011;10220;42.716;23.306;2023-02-28T13:50:39;8.63;;;4.63;;
20118;SDS011;10220;42.716;23.306;2023-02-28T14:06:50;11.30;;;4.38;;
20118;SDS011;10220;42.716;23.306;2023-02-28T14:21:23;11.40;;;3.88;;
20118;SDS011;10220;42.716;23.306;2023-02-28T14:32:26;8.00;;;4.35;;
20118;SDS011;10220;42.716;23.306;2023-02-28T14:37:42;10.20;;;4.53;;
20118;SDS011;10220;42.716;23.306;2023-02-28T14:40:27;7.93;;;3.58;;
20118;SDS011;10220;42.716;23.306;2023-02-28T14:43:01;12.40;;;3.85;;
20118;SDS011;10220;42.716;23.306;2023-02-28T14:45:30;6.28;;;3.53;;
20118;SDS011;10220;42.716;23.306;2023-02-28T14:47:57;6.47;;;3.72;;
20118;SDS011;10220;42.716;23.306;2023-02-28T14:50:27;12.38;;;4.93;;
20118;SDS011;10220;42.716;23.306;2023-02-28T14:52:56;9.90;;;4.43;;
20118;SDS011;10220;42.716;23.306;2023-02-28T14:55:26;11.07;;;4.88;;
20118;SDS011;10220;42.716;23.306;2023-02-28T14:57:56;12.38;;;5.35;;
20118;SDS011;10220;42.716;23.306;2023-02-28T15:00:27;11.00;;;4.60;;
20118;SDS011;10220;42.716;23.306;2023-02-28T15:02:59;7.72;;;3.22;;
20118;SDS011;10220;42.716;23.306;2023-02-28T15:05:29;7.90;;;3.95;;
20118;SDS011;10220;42.716;23.306;2023-02-28T15:08:11;9.35;;;4.63;;
20118;SDS011;10220;42.716;23.306;2023-02-28T15:10:43;8.68;;;4.15;;
20118;SDS011;10220;42.716;23.306;2023-02-28T15:13:18;12.07;;;5.60;;
20118;SDS011;10220;42.716;23.306;2023-02-28T15:21:12;8.45;;;3.90;;
20118;SDS011;10220;42.716;23.306;2023-02-28T15:23:40;9.73;;;4.65;;
20118;SDS011;10220;42.716;23.306;2023-02-28T15:26:12;7.25;;;3.13;;
20118;SDS011;10220;42.716;23.306;2023-02-28T15:28:41;6.03;;;3.40;;
20118;SDS011;10220;42.716;23.306;2023-02-28T15:31:18;9.60;;;4.65;;
20118;SDS011;10220;42.716;23.306;2023-02-28T15:33:55;8.07;;;3.72;;
20118;SDS011;10220;42.716;23.306;2023-02-28T15:36:24;9.90;;;4.17;;
20118;SDS011;10220;42.716;23.306;2023-02-28T15:38:53;10.50;;;4.88;;
20118;SDS011;10220;42.716;23.306;2023-02-28T15:41:25;15.10;;;5.38;;
20118;SDS011;10220;42.716;23.306;2023-02-28T15:46:54;11.68;;;6.30;;
20118;SDS011;10220;42.716;23.306;2023-02-28T15:49:29;7.15;;;3.85;;
20118;SDS011;10220;42.716;23.306;2023-02-28T15:52:11;11.15;;;4.95;;
20118;SDS011;10220;42.716;23.306;2023-02-28T15:54:43;6.20;;;3.95;;
20118;SDS011;10220;42.716;23.306;2023-02-28T15:57:20;8.77;;;3.35;;
20118;SDS011;10220;42.716;23.306;2023-02-28T16:00:00;7.40;;;3.93;;
20118;SDS011;10220;42.716;23.306;2023-02-28T16:02:30;10.87;;;4.33;;
20118;SDS011;10220;42.716;23.306;2023-02-28T16:04:58;8.23;;;4.10;;
20118;SDS011;10220;42.716;23.306;2023-02-28T16:07:43;9.60;;;5.15;;
20118;SDS011;10220;42.716;23.306;2023-02-28T16:10:10;7.60;;;4.85;;
20118;SDS011;10220;42.716;23.306;2023-02-28T16:12:39;8.80;;;4.17;;
20118;SDS011;10220;42.716;23.306;2023-02-28T16:15:14;6.53;;;3.70;;
20118;SDS011;10220;42.716;23.306;2023-02-28T16:17:43;9.23;;;3.53;;
20118;SDS011;10220;42.716;23.306;2023-02-28T16:20:21;6.10;;;3.10;;
20118;SDS011;10220;42.716;23.306;2023-02-28T16:22:48;7.97;;;4.10;;
20118;SDS011;10220;42.716;23.306;2023-02-28T16:25:15;6.23;;;3.93;;
20118;SDS011;10220;42.716;23.306;2023-02-28T16:27:42;5.73;;;3.73;;
20118;SDS011;10220;42.716;23.306;2023-02-28T16:30:15;5.70;;;3.23;;
20118;SDS011;10220;42.716;23.306;2023-02-28T16:32:54;6.67;;;3.03;;
20118;SDS011;10220;42.716;23.306;2023-02-28T16:35:21;6.17;;;4.07;;
20118;SDS011;10220;42.716;23.306;2023-02-28T16:37:46;6.90;;;3.80;;
20118;SDS011;10220;42.716;23.306;2023-02-28T16:40:16;9.73;;;3.90;;
20118;SDS011;10220;42.716;23.306;2023-02-28T16:42:45;8.57;;;3.47;;
20118;SDS011;10220;42.716;23.306;2023-02-28T16:45:16;5.00;;;3.57;;
20118;SDS011;10220;42.716;23.306;2023-02-28T16:47:49;4.75;;;3.05;;
20118;SDS011;10220;42.716;23.306;2023-02-28T16:50:18;5.37;;;3.00;;
20118;SDS011;10220;42.716;23.306;2023-02-28T16:52:44;3.80;;;2.67;;
20118;SDS011;10220;42.716;23.306;2023-02-28T16:55:10;7.00;;;2.90;;
20118;SDS011;10220;42.716;23.306;2023-02-28T16:57:36;9.50;;;4.50;;
20118;SDS011;10220;42.716;23.306;2023-02-28T17:00:02;6.20;;;3.17;;
20118;SDS011;10220;42.716;23.306;2023-02-28T17:02:32;9.43;;;4.80;;
20118;SDS011;10220;42.716;23.306;2023-02-28T17:04:58;8.33;;;5.37;;
20118;SDS011;10220;42.716;23.306;2023-02-28T17:07:24;5.23;;;3.73;;
20118;SDS011;10220;42.716;23.306;2023-02-28T17:09:49;5.90;;;3.50;;
20118;SDS011;10220;42.716;23.306;2023-02-28T17:12:24;5.10;;;2.50;;
20118;SDS011;10220;42.716;23.306;2023-02-28T17:14:49;5.90;;;3.03;;
20118;SDS011;10220;42.716;23.306;2023-02-28T17:17:19;5.30;;;1.87;;
20118;SDS011;10220;42.716;23.306;2023-02-28T17:19:46;9.37;;;2.87;;
20118;SDS011;10220;42.716;23.306;2023-02-28T17:22:21;3.60;;;2.23;;
20118;SDS011;10220;42.716;23.306;2023-02-28T17:24:47;3.27;;;1.50;;
20118;SDS011;10220;42.716;23.306;2023-02-28T17:27:12;3.70;;;2.13;;
20118;SDS011;10220;42.716;23.306;2023-02-28T17:29:38;3.40;;;2.10;;