sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1347;DHT22;667;48.796;9.480;2022-12-18T00:01:52;-4.00;59.30
1347;DHT22;667;48.796;9.480;2022-12-18T00:04:23;-4.00;59.10
1347;DHT22;667;48.796;9.480;2022-12-18T00:06:48;-4.00;59.00
1347;DHT22;667;48.796;9.480;2022-12-18T00:09:14;-4.00;58.90
1347;DHT22;667;48.796;9.480;2022-12-18T00:11:40;-4.00;58.90
1347;DHT22;667;48.796;9.480;2022-12-18T00:14:06;-4.00;58.80
1347;DHT22;667;48.796;9.480;2022-12-18T00:16:31;-4.00;58.90
1347;DHT22;667;48.796;9.480;2022-12-18T00:18:59;-4.10;58.90
1347;DHT22;667;48.796;9.480;2022-12-18T00:21:26;-4.00;58.90
1347;DHT22;667;48.796;9.480;2022-12-18T00:23:53;-4.10;58.80
1347;DHT22;667;48.796;9.480;2022-12-18T00:26:20;-4.10;58.90
1347;DHT22;667;48.796;9.480;2022-12-18T00:28:46;-4.10;59.10
1347;DHT22;667;48.796;9.480;2022-12-18T00:31:17;-4.10;59.20
1347;DHT22;667;48.796;9.480;2022-12-18T00:33:43;-4.10;59.20
1347;DHT22;667;48.796;9.480;2022-12-18T00:36:14;-4.10;59.20
1347;DHT22;667;48.796;9.480;2022-12-18T00:38:40;-4.10;59.20
1347;DHT22;667;48.796;9.480;2022-12-18T00:41:07;-4.10;59.20
1347;DHT22;667;48.796;9.480;2022-12-18T00:43:36;-4.10;59.10
1347;DHT22;667;48.796;9.480;2022-12-18T00:46:03;-4.10;59.00
1347;DHT22;667;48.796;9.480;2022-12-18T00:48:29;-4.10;58.90
1347;DHT22;667;48.796;9.480;2022-12-18T00:50:54;-4.10;58.90
1347;DHT22;667;48.796;9.480;2022-12-18T00:53:20;-4.10;58.80
1347;DHT22;667;48.796;9.480;2022-12-18T00:55:46;-4.20;58.50
1347;DHT22;667;48.796;9.480;2022-12-18T00:58:14;-4.20;58.40
1347;DHT22;667;48.796;9.480;2022-12-18T01:00:40;-4.20;58.50
1347;DHT22;667;48.796;9.480;2022-12-18T01:03:05;-4.20;58.50
1347;DHT22;667;48.796;9.480;2022-12-18T01:05:31;-4.20;58.40
1347;DHT22;667;48.796;9.480;2022-12-18T01:07:57;-4.30;58.20
1347;DHT22;667;48.796;9.480;2022-12-18T01:10:23;-4.30;58.30
1347;DHT22;667;48.796;9.480;2022-12-18T01:12:49;-4.30;58.30
1347;DHT22;667;48.796;9.480;2022-12-18T01:15:16;-4.30;58.30
1347;DHT22;667;48.796;9.480;2022-12-18T01:17:42;-4.40;58.30
1347;DHT22;667;48.796;9.480;2022-12-18T01:20:09;-4.40;58.40
1347;DHT22;667;48.796;9.480;2022-12-18T01:22:35;-4.40;58.40
1347;DHT22;667;48.796;9.480;2022-12-18T01:25:01;-4.40;58.60
1347;DHT22;667;48.796;9.480;2022-12-18T01:27:27;-4.40;58.60
1347;DHT22;667;48.796;9.480;2022-12-18T01:29:55;-4.40;58.50
1347;DHT22;667;48.796;9.480;2022-12-18T01:32:21;-4.40;58.60
1347;DHT22;667;48.796;9.480;2022-12-18T01:34:47;-4.40;58.60
1347;DHT22;667;48.796;9.480;2022-12-18T01:37:12;-4.40;58.60
1347;DHT22;667;48.796;9.480;2022-12-18T01:39:38;-4.40;58.50
1347;DHT22;667;48.796;9.480;2022-12-18T01:42:11;-4.40;58.40
1347;DHT22;667;48.796;9.480;2022-12-18T01:49:45;-4.50;58.20
1347;DHT22;667;48.796;9.480;2022-12-18T01:52:11;-4.50;58.20
1347;DHT22;667;48.796;9.480;2022-12-18T01:54:37;-4.50;58.30
1347;DHT22;667;48.796;9.480;2022-12-18T01:57:03;-4.40;58.60
1347;DHT22;667;48.796;9.480;2022-12-18T01:59:29;-4.50;58.50
1347;DHT22;667;48.796;9.480;2022-12-18T02:01:56;-4.40;58.70
1347;DHT22;667;48.796;9.480;2022-12-18T02:04:24;-4.50;58.70
1347;DHT22;667;48.796;9.480;2022-12-18T02:07:03;-4.40;58.70
1347;DHT22;667;48.796;9.480;2022-12-18T02:09:35;-4.40;58.60
1347;DHT22;667;48.796;9.480;2022-12-18T02:12:13;-4.40;58.50
1347;DHT22;667;48.796;9.480;2022-12-18T02:14:46;-4.40;58.40
1347;DHT22;667;48.796;9.480;2022-12-18T02:17:22;-4.40;58.50
1347;DHT22;667;48.796;9.480;2022-12-18T02:28:27;-4.40;58.20
1347;DHT22;667;48.796;9.480;2022-12-18T02:30:56;-4.40;58.20
1347;DHT22;667;48.796;9.480;2022-12-18T02:33:27;-4.40;58.20
1347;DHT22;667;48.796;9.480;2022-12-18T02:35:53;-4.40;58.20
1347;DHT22;667;48.796;9.480;2022-12-18T02:38:20;-4.40;58.10
1347;DHT22;667;48.796;9.480;2022-12-18T02:40:47;-4.40;58.20
1347;DHT22;667;48.796;9.480;2022-12-18T02:43:15;-4.40;58.30
1347;DHT22;667;48.796;9.480;2022-12-18T02:45:58;-4.40;58.40
1347;DHT22;667;48.796;9.480;2022-12-18T02:48:27;-4.40;58.60
1347;DHT22;667;48.796;9.480;2022-12-18T02:54:01;-4.50;58.70
1347;DHT22;667;48.796;9.480;2022-12-18T02:56:38;-4.40;58.90
1347;DHT22;667;48.796;9.480;2022-12-18T02:59:09;-4.40;58.90
1347;DHT22;667;48.796;9.480;2022-12-18T03:04:28;-4.40;58.80
1347;DHT22;667;48.796;9.480;2022-12-18T03:07:02;-4.40;59.30
1347;DHT22;667;48.796;9.480;2022-12-18T03:09:33;-4.40;58.80
1347;DHT22;667;48.796;9.480;2022-12-18T03:12:20;-4.40;58.90
1347;DHT22;667;48.796;9.480;2022-12-18T03:15:13;-4.40;58.70
1347;DHT22;667;48.796;9.480;2022-12-18T03:17:44;-4.40;58.60
1347;DHT22;667;48.796;9.480;2022-12-18T03:20:18;-4.40;58.60
1347;DHT22;667;48.796;9.480;2022-12-18T03:22:48;-4.40;58.70
1347;DHT22;667;48.796;9.480;2022-12-18T03:25:17;-4.30;58.80
1347;DHT22;667;48.796;9.480;2022-12-18T03:27:47;-4.40;58.60
1347;DHT22;667;48.796;9.480;2022-12-18T03:30:15;-4.40;58.50
1347;DHT22;667;48.796;9.480;2022-12-18T03:32:52;-4.40;58.60
1347;DHT22;667;48.796;9.480;2022-12-18T03:35:24;-4.40;58.60
1347;DHT22;667;48.796;9.480;2022-12-18T03:37:52;-4.40;58.60
1347;DHT22;667;48.796;9.480;2022-12-18T03:40:19;-4.50;58.60
1347;DHT22;667;48.796;9.480;2022-12-18T03:42:49;-4.50;58.60
1347;DHT22;667;48.796;9.480;2022-12-18T03:45:23;-4.50;58.50
1347;DHT22;667;48.796;9.480;2022-12-18T03:48:05;-4.50;58.60
1347;DHT22;667;48.796;9.480;2022-12-18T03:50:37;-4.50;58.60
1347;DHT22;667;48.796;9.480;2022-12-18T03:55:49;-4.50;58.60
1347;DHT22;667;48.796;9.480;2022-12-18T03:58:18;-4.50;58.80
1347;DHT22;667;48.796;9.480;2022-12-18T04:00:45;-4.50;59.00
1347;DHT22;667;48.796;9.480;2022-12-18T04:03:11;-4.50;59.10
1347;DHT22;667;48.796;9.480;2022-12-18T04:05:38;-4.50;58.90
1347;DHT22;667;48.796;9.480;2022-12-18T04:08:06;-4.50;58.80
1347;DHT22;667;48.796;9.480;2022-12-18T04:10:32;-4.50;58.70
1347;DHT22;667;48.796;9.480;2022-12-18T04:12:58;-4.50;58.60
1347;DHT22;667;48.796;9.480;2022-12-18T04:15:24;-4.50;58.60
1347;DHT22;667;48.796;9.480;2022-12-18T04:17:50;-4.60;58.50
1347;DHT22;667;48.796;9.480;2022-12-18T04:20:16;-4.60;58.60
1347;DHT22;667;48.796;9.480;2022-12-18T04:22:41;-4.60;58.60
1347;DHT22;667;48.796;9.480;2022-12-18T04:25:08;-4.60;58.90
1347;DHT22;667;48.796;9.480;2022-12-18T04:27:33;-4.60;58.90
1347;DHT22;667;48.796;9.480;2022-12-18T04:29:59;-4.60;58.70
1347;DHT22;667;48.796;9.480;2022-12-18T04:32:25;-4.60;59.30
1347;DHT22;667;48.796;9.480;2022-12-18T04:34:50;-4.60;58.60
1347;DHT22;667;48.796;9.480;2022-12-18T04:37:16;-4.60;58.50
1347;DHT22;667;48.796;9.480;2022-12-18T04:39:41;-4.70;58.70
1347;DHT22;667;48.796;9.480;2022-12-18T04:42:07;-4.70;58.90
1347;DHT22;667;48.796;9.480;2022-12-18T04:44:33;-4.70;59.00
1347;DHT22;667;48.796;9.480;2022-12-18T04:46:58;-4.70;59.00
1347;DHT22;667;48.796;9.480;2022-12-18T04:49:24;-4.70;59.00
1347;DHT22;667;48.796;9.480;2022-12-18T04:51:49;-4.70;59.00
1347;DHT22;667;48.796;9.480;2022-12-18T04:54:15;-4.70;59.00
1347;DHT22;667;48.796;9.480;2022-12-18T04:56:41;-4.70;59.30
1347;DHT22;667;48.796;9.480;2022-12-18T04:59:06;-4.70;59.30
1347;DHT22;667;48.796;9.480;2022-12-18T05:01:35;-4.70;59.50
1347;DHT22;667;48.796;9.480;2022-12-18T05:04:01;-4.70;59.70
1347;DHT22;667;48.796;9.480;2022-12-18T05:06:27;-4.70;59.80
1347;DHT22;667;48.796;9.480;2022-12-18T05:08:52;-4.70;59.80
1347;DHT22;667;48.796;9.480;2022-12-18T05:11:18;-4.60;60.10
1347;DHT22;667;48.796;9.480;2022-12-18T05:13:44;-4.60;61.10
1347;DHT22;667;48.796;9.480;2022-12-18T05:16:10;-4.60;60.60
1347;DHT22;667;48.796;9.480;2022-12-18T05:18:36;-4.60;60.60
1347;DHT22;667;48.796;9.480;2022-12-18T05:21:03;-4.50;60.80
1347;DHT22;667;48.796;9.480;2022-12-18T05:23:28;-4.50;60.40
1347;DHT22;667;48.796;9.480;2022-12-18T05:28:22;-4.50;60.30
1347;DHT22;667;48.796;9.480;2022-12-18T05:30:50;-4.50;60.20
1347;DHT22;667;48.796;9.480;2022-12-18T05:33:16;-4.50;60.30
1347;DHT22;667;48.796;9.480;2022-12-18T05:35:42;-4.50;60.60
1347;DHT22;667;48.796;9.480;2022-12-18T05:38:07;-4.50;60.60
1347;DHT22;667;48.796;9.480;2022-12-18T05:40:33;-4.50;60.60
1347;DHT22;667;48.796;9.480;2022-12-18T05:42:58;-4.50;60.60
1347;DHT22;667;48.796;9.480;2022-12-18T05:45:24;-4.50;60.70
1347;DHT22;667;48.796;9.480;2022-12-18T05:47:49;-4.50;60.80
1347;DHT22;667;48.796;9.480;2022-12-18T05:50:15;-4.50;60.90
1347;DHT22;667;48.796;9.480;2022-12-18T05:52:41;-4.60;60.80
1347;DHT22;667;48.796;9.480;2022-12-18T05:55:06;-4.60;61.00
1347;DHT22;667;48.796;9.480;2022-12-18T05:57:32;-4.60;61.30
1347;DHT22;667;48.796;9.480;2022-12-18T05:59:57;-4.50;61.60
1347;DHT22;667;48.796;9.480;2022-12-18T06:02:23;-4.50;61.50
1347;DHT22;667;48.796;9.480;2022-12-18T06:04:49;-4.50;61.40
1347;DHT22;667;48.796;9.480;2022-12-18T06:07:14;-4.50;61.30
1347;DHT22;667;48.796;9.480;2022-12-18T06:09:40;-4.50;61.50
1347;DHT22;667;48.796;9.480;2022-12-18T06:12:05;-4.50;61.70
1347;DHT22;667;48.796;9.480;2022-12-18T06:14:31;-4.50;61.90
1347;DHT22;667;48.796;9.480;2022-12-18T06:16:57;-4.50;61.80
1347;DHT22;667;48.796;9.480;2022-12-18T06:19:22;-4.40;61.80
1347;DHT22;667;48.796;9.480;2022-12-18T06:21:48;-4.40;61.80
1347;DHT22;667;48.796;9.480;2022-12-18T06:24:14;-4.40;61.60
1347;DHT22;667;48.796;9.480;2022-12-18T06:26:40;-4.40;61.40
1347;DHT22;667;48.796;9.480;2022-12-18T06:29:06;-4.40;61.70
1347;DHT22;667;48.796;9.480;2022-12-18T06:31:32;-4.30;62.00
1347;DHT22;667;48.796;9.480;2022-12-18T06:33:57;-4.30;61.80
1347;DHT22;667;48.796;9.480;2022-12-18T06:36:23;-4.30;61.70
1347;DHT22;667;48.796;9.480;2022-12-18T06:38:49;-4.30;61.50
1347;DHT22;667;48.796;9.480;2022-12-18T06:41:17;-4.30;61.50
1347;DHT22;667;48.796;9.480;2022-12-18T06:43:44;-4.30;61.60
1347;DHT22;667;48.796;9.480;2022-12-18T06:46:09;-4.30;61.50
1347;DHT22;667;48.796;9.480;2022-12-18T06:48:35;-4.30;61.40
1347;DHT22;667;48.796;9.480;2022-12-18T06:51:01;-4.30;61.40
1347;DHT22;667;48.796;9.480;2022-12-18T06:53:27;-4.30;61.30
1347;DHT22;667;48.796;9.480;2022-12-18T06:55:58;-4.30;61.50
1347;DHT22;667;48.796;9.480;2022-12-18T06:58:24;-4.30;61.60
1347;DHT22;667;48.796;9.480;2022-12-18T07:00:49;-4.30;61.50
1347;DHT22;667;48.796;9.480;2022-12-18T07:03:15;-4.30;61.50
1347;DHT22;667;48.796;9.480;2022-12-18T07:05:41;-4.30;61.50
1347;DHT22;667;48.796;9.480;2022-12-18T07:08:06;-4.30;61.20
1347;DHT22;667;48.796;9.480;2022-12-18T07:10:32;-4.30;61.10
1347;DHT22;667;48.796;9.480;2022-12-18T07:12:57;-4.30;62.00
1347;DHT22;667;48.796;9.480;2022-12-18T07:15:23;-4.30;61.30
1347;DHT22;667;48.796;9.480;2022-12-18T07:17:48;-4.30;61.30
1347;DHT22;667;48.796;9.480;2022-12-18T07:20:14;-4.30;61.20
1347;DHT22;667;48.796;9.480;2022-12-18T07:22:39;-4.30;61.00
1347;DHT22;667;48.796;9.480;2022-12-18T07:25:06;-4.40;60.90
1347;DHT22;667;48.796;9.480;2022-12-18T07:27:32;-4.40;61.10
1347;DHT22;667;48.796;9.480;2022-12-18T07:29:57;-4.40;61.20
1347;DHT22;667;48.796;9.480;2022-12-18T07:32:23;-4.40;61.10
1347;DHT22;667;48.796;9.480;2022-12-18T07:34:48;-4.40;61.20
1347;DHT22;667;48.796;9.480;2022-12-18T07:37:14;-4.40;61.40
1347;DHT22;667;48.796;9.480;2022-12-18T07:39:39;-4.40;61.50
1347;DHT22;667;48.796;9.480;2022-12-18T07:42:08;-4.40;61.50
1347;DHT22;667;48.796;9.480;2022-12-18T07:44:52;-4.40;61.60
1347;DHT22;667;48.796;9.480;2022-12-18T07:47:17;-4.40;61.60
1347;DHT22;667;48.796;9.480;2022-12-18T07:49:43;-4.40;61.70
1347;DHT22;667;48.796;9.480;2022-12-18T07:52:08;-4.30;61.80
1347;DHT22;667;48.796;9.480;2022-12-18T07:54:34;-4.30;61.70
1347;DHT22;667;48.796;9.480;2022-12-18T07:57:00;-4.30;61.80
1347;DHT22;667;48.796;9.480;2022-12-18T07:59:26;-4.30;61.90
1347;DHT22;667;48.796;9.480;2022-12-18T08:01:51;-4.20;62.10
1347;DHT22;667;48.796;9.480;2022-12-18T08:04:17;-4.20;62.00
1347;DHT22;667;48.796;9.480;2022-12-18T08:06:42;-4.20;61.90
1347;DHT22;667;48.796;9.480;2022-12-18T08:09:09;-4.10;62.10
1347;DHT22;667;48.796;9.480;2022-12-18T08:11:35;-4.10;62.00
1347;DHT22;667;48.796;9.480;2022-12-18T08:14:01;-4.00;62.10
1347;DHT22;667;48.796;9.480;2022-12-18T08:16:26;-4.00;61.90
1347;DHT22;667;48.796;9.480;2022-12-18T08:18:53;-3.90;61.80
1347;DHT22;667;48.796;9.480;2022-12-18T08:21:21;-3.90;61.80
1347;DHT22;667;48.796;9.480;2022-12-18T08:23:48;-3.80;61.80
1347;DHT22;667;48.796;9.480;2022-12-18T08:26:14;-3.80;61.70
1347;DHT22;667;48.796;9.480;2022-12-18T08:28:40;-3.80;61.60
1347;DHT22;667;48.796;9.480;2022-12-18T08:31:06;-3.70;61.60
1347;DHT22;667;48.796;9.480;2022-12-18T08:33:32;-3.70;61.60
1347;DHT22;667;48.796;9.480;2022-12-18T08:35:59;-3.60;61.70
1347;DHT22;667;48.796;9.480;2022-12-18T08:38:25;-3.60;61.90
1347;DHT22;667;48.796;9.480;2022-12-18T08:41:02;-3.50;62.10
1347;DHT22;667;48.796;9.480;2022-12-18T08:43:28;-3.50;62.50
1347;DHT22;667;48.796;9.480;2022-12-18T08:46:16;-3.40;62.80
1347;DHT22;667;48.796;9.480;2022-12-18T08:48:42;-3.30;62.90
1347;DHT22;667;48.796;9.480;2022-12-18T08:51:09;-3.20;62.80
1347;DHT22;667;48.796;9.480;2022-12-18T08:53:38;-3.10;62.70
1347;DHT22;667;48.796;9.480;2022-12-18T08:56:04;-3.00;62.60
1347;DHT22;667;48.796;9.480;2022-12-18T08:58:30;-2.90;62.70
1347;DHT22;667;48.796;9.480;2022-12-18T09:01:07;-2.80;62.70
1347;DHT22;667;48.796;9.480;2022-12-18T09:03:34;-2.60;63.00
1347;DHT22;667;48.796;9.480;2022-12-18T09:06:00;-2.50;63.00
1347;DHT22;667;48.796;9.480;2022-12-18T09:08:26;-2.40;63.00
1347;DHT22;667;48.796;9.480;2022-12-18T09:10:52;-2.30;62.90
1347;DHT22;667;48.796;9.480;2022-12-18T09:13:18;-1.90;63.20
1347;DHT22;667;48.796;9.480;2022-12-18T09:15:49;-1.30;63.40
1347;DHT22;667;48.796;9.480;2022-12-18T09:18:16;-0.20;62.60
1347;DHT22;667;48.796;9.480;2022-12-18T09:20:42;0.60;60.40
1347;DHT22;667;48.796;9.480;2022-12-18T09:23:08;1.10;59.10
1347;DHT22;667;48.796;9.480;2022-12-18T09:25:34;1.80;58.00
1347;DHT22;667;48.796;9.480;2022-12-18T09:28:12;2.50;56.90
1347;DHT22;667;48.796;9.480;2022-12-18T09:30:42;3.60;56.00
1347;DHT22;667;48.796;9.480;2022-12-18T09:33:09;4.70;54.10
1347;DHT22;667;48.796;9.480;2022-12-18T09:35:42;5.30;52.30
1347;DHT22;667;48.796;9.480;2022-12-18T09:38:11;5.80;51.20
1347;DHT22;667;48.796;9.480;2022-12-18T09:40:44;6.40;50.10
1347;DHT22;667;48.796;9.480;2022-12-18T09:46:16;7.70;47.80
1347;DHT22;667;48.796;9.480;2022-12-18T09:48:46;8.40;46.80
1347;DHT22;667;48.796;9.480;2022-12-18T09:51:19;9.20;45.90
1347;DHT22;667;48.796;9.480;2022-12-18T09:53:52;9.90;44.80
1347;DHT22;667;48.796;9.480;2022-12-18T09:56:20;10.50;42.80
1347;DHT22;667;48.796;9.480;2022-12-18T09:58:58;10.90;41.70
1347;DHT22;667;48.796;9.480;2022-12-18T10:01:27;11.20;41.00
1347;DHT22;667;48.796;9.480;2022-12-18T10:03:53;11.60;40.50
1347;DHT22;667;48.796;9.480;2022-12-18T10:12:08;13.00;38.70
1347;DHT22;667;48.796;9.480;2022-12-18T10:15:16;13.50;38.00
1347;DHT22;667;48.796;9.480;2022-12-18T10:18:10;13.90;37.40
1347;DHT22;667;48.796;9.480;2022-12-18T10:20:49;14.30;37.00
1347;DHT22;667;48.796;9.480;2022-12-18T10:26:11;14.80;35.90
1347;DHT22;667;48.796;9.480;2022-12-18T10:28:39;14.90;35.80
1347;DHT22;667;48.796;9.480;2022-12-18T10:31:16;14.90;35.60
1347;DHT22;667;48.796;9.480;2022-12-18T10:33:43;14.90;35.60
1347;DHT22;667;48.796;9.480;2022-12-18T10:36:09;15.00;35.40
1347;DHT22;667;48.796;9.480;2022-12-18T10:38:34;15.10;35.50
1347;DHT22;667;48.796;9.480;2022-12-18T10:41:26;15.40;35.20
1347;DHT22;667;48.796;9.480;2022-12-18T10:46:36;15.80;34.60
1347;DHT22;667;48.796;9.480;2022-12-18T10:49:02;15.90;34.20
1347;DHT22;667;48.796;9.480;2022-12-18T10:51:36;15.40;34.20
1347;DHT22;667;48.796;9.480;2022-12-18T10:54:05;13.90;34.40
1347;DHT22;667;48.796;9.480;2022-12-18T10:56:34;12.30;36.00
1347;DHT22;667;48.796;9.480;2022-12-18T10:59:05;11.00;37.80
1347;DHT22;667;48.796;9.480;2022-12-18T11:04:17;8.90;42.00
1347;DHT22;667;48.796;9.480;2022-12-18T11:06:58;8.20;43.60
1347;DHT22;667;48.796;9.480;2022-12-18T11:11:56;7.20;46.30
1347;DHT22;667;48.796;9.480;2022-12-18T11:14:27;6.70;46.90
1347;DHT22;667;48.796;9.480;2022-12-18T11:16:55;6.30;47.70
1347;DHT22;667;48.796;9.480;2022-12-18T11:21:56;5.60;49.20
1347;DHT22;667;48.796;9.480;2022-12-18T11:24:31;5.30;50.00
1347;DHT22;667;48.796;9.480;2022-12-18T11:26:59;5.10;50.90
1347;DHT22;667;48.796;9.480;2022-12-18T11:29:34;4.90;51.50
1347;DHT22;667;48.796;9.480;2022-12-18T11:32:24;4.70;52.10
1347;DHT22;667;48.796;9.480;2022-12-18T11:35:04;4.50;52.70
1347;DHT22;667;48.796;9.480;2022-12-18T11:37:36;4.40;53.20
1347;DHT22;667;48.796;9.480;2022-12-18T11:40:14;4.20;53.60
1347;DHT22;667;48.796;9.480;2022-12-18T11:45:40;4.00;54.60
1347;DHT22;667;48.796;9.480;2022-12-18T11:48:14;4.00;55.00
1347;DHT22;667;48.796;9.480;2022-12-18T11:53:12;3.80;55.50
1347;DHT22;667;48.796;9.480;2022-12-18T12:04:09;3.30;56.60
1347;DHT22;667;48.796;9.480;2022-12-18T12:09:27;3.20;57.20
1347;DHT22;667;48.796;9.480;2022-12-18T12:15:22;3.10;57.70
1347;DHT22;667;48.796;9.480;2022-12-18T12:24:18;3.00;58.30
1347;DHT22;667;48.796;9.480;2022-12-18T12:34:57;2.80;58.80
1347;DHT22;667;48.796;9.480;2022-12-18T12:37:46;2.80;58.80
1347;DHT22;667;48.796;9.480;2022-12-18T12:40:35;2.80;59.10
1347;DHT22;667;48.796;9.480;2022-12-18T12:43:27;2.80;59.20
1347;DHT22;667;48.796;9.480;2022-12-18T12:46:02;2.70;59.30
1347;DHT22;667;48.796;9.480;2022-12-18T12:51:28;2.70;59.50
1347;DHT22;667;48.796;9.480;2022-12-18T12:53:56;2.70;59.50
1347;DHT22;667;48.796;9.480;2022-12-18T12:56:24;2.60;59.60
1347;DHT22;667;48.796;9.480;2022-12-18T12:58:55;2.60;59.60
1347;DHT22;667;48.796;9.480;2022-12-18T13:01:36;2.60;59.60
1347;DHT22;667;48.796;9.480;2022-12-18T13:06:43;2.60;59.80
1347;DHT22;667;48.796;9.480;2022-12-18T13:09:11;2.50;59.80
1347;DHT22;667;48.796;9.480;2022-12-18T13:11:41;2.60;60.10
1347;DHT22;667;48.796;9.480;2022-12-18T13:19:49;2.50;60.00
1347;DHT22;667;48.796;9.480;2022-12-18T13:22:24;2.50;60.10
1347;DHT22;667;48.796;9.480;2022-12-18T13:24:50;2.50;60.30
1347;DHT22;667;48.796;9.480;2022-12-18T13:28:18;2.50;60.40
1347;DHT22;667;48.796;9.480;2022-12-18T13:38:39;2.50;60.80
1347;DHT22;667;48.796;9.480;2022-12-18T13:43:43;2.40;60.90
1347;DHT22;667;48.796;9.480;2022-12-18T13:46:25;2.50;61.10
1347;DHT22;667;48.796;9.480;2022-12-18T13:49:26;2.40;60.80
1347;DHT22;667;48.796;9.480;2022-12-18T13:51:55;2.40;60.90
1347;DHT22;667;48.796;9.480;2022-12-18T13:54:34;2.40;61.20
1347;DHT22;667;48.796;9.480;2022-12-18T13:57:00;2.30;61.20
1347;DHT22;667;48.796;9.480;2022-12-18T14:02:01;2.30;61.50
1347;DHT22;667;48.796;9.480;2022-12-18T14:04:33;2.30;61.70
1347;DHT22;667;48.796;9.480;2022-12-18T14:07:05;2.30;61.90
1347;DHT22;667;48.796;9.480;2022-12-18T14:09:39;2.30;62.00
1347;DHT22;667;48.796;9.480;2022-12-18T14:12:05;2.20;62.00
1347;DHT22;667;48.796;9.480;2022-12-18T14:14:51;2.30;62.20
1347;DHT22;667;48.796;9.480;2022-12-18T14:17:17;2.20;62.20
1347;DHT22;667;48.796;9.480;2022-12-18T14:19:49;2.20;62.20
1347;DHT22;667;48.796;9.480;2022-12-18T14:22:24;2.20;62.30
1347;DHT22;667;48.796;9.480;2022-12-18T14:27:44;2.10;62.50
1347;DHT22;667;48.796;9.480;2022-12-18T14:30:39;2.10;62.50
1347;DHT22;667;48.796;9.480;2022-12-18T14:33:13;2.10;62.60
1347;DHT22;667;48.796;9.480;2022-12-18T14:41:03;2.10;62.90
1347;DHT22;667;48.796;9.480;2022-12-18T14:43:33;2.10;62.80
1347;DHT22;667;48.796;9.480;2022-12-18T14:45:59;2.10;62.90
1347;DHT22;667;48.796;9.480;2022-12-18T14:48:40;2.10;63.00
1347;DHT22;667;48.796;9.480;2022-12-18T14:51:20;2.00;62.70
1347;DHT22;667;48.796;9.480;2022-12-18T14:53:58;2.00;62.80
1347;DHT22;667;48.796;9.480;2022-12-18T15:01:34;1.90;63.40
1347;DHT22;667;48.796;9.480;2022-12-18T15:04:01;1.90;63.50
1347;DHT22;667;48.796;9.480;2022-12-18T15:06:31;1.90;63.50
1347;DHT22;667;48.796;9.480;2022-12-18T15:08:59;1.80;63.50
1347;DHT22;667;48.796;9.480;2022-12-18T15:16:55;1.70;63.50
1347;DHT22;667;48.796;9.480;2022-12-18T15:19:23;1.70;63.70
1347;DHT22;667;48.796;9.480;2022-12-18T15:21:50;1.70;63.80
1347;DHT22;667;48.796;9.480;2022-12-18T15:24:26;1.70;63.80
1347;DHT22;667;48.796;9.480;2022-12-18T15:26:55;1.70;63.70
1347;DHT22;667;48.796;9.480;2022-12-18T15:29:22;1.70;63.60
1347;DHT22;667;48.796;9.480;2022-12-18T15:32:05;1.60;63.60
1347;DHT22;667;48.796;9.480;2022-12-18T15:34:31;1.60;63.70
1347;DHT22;667;48.796;9.480;2022-12-18T15:36:59;1.60;63.80
1347;DHT22;667;48.796;9.480;2022-12-18T15:39:24;1.50;63.70
1347;DHT22;667;48.796;9.480;2022-12-18T15:41:50;1.50;63.80
1347;DHT22;667;48.796;9.480;2022-12-18T15:44:36;1.40;63.80
1347;DHT22;667;48.796;9.480;2022-12-18T15:47:02;1.40;64.00
1347;DHT22;667;48.796;9.480;2022-12-18T15:49:28;1.40;64.10
1347;DHT22;667;48.796;9.480;2022-12-18T15:51:56;1.30;64.00
1347;DHT22;667;48.796;9.480;2022-12-18T15:54:23;1.30;64.00
1347;DHT22;667;48.796;9.480;2022-12-18T15:57:10;1.20;63.90
1347;DHT22;667;48.796;9.480;2022-12-18T15:59:48;1.20;63.90
1347;DHT22;667;48.796;9.480;2022-12-18T16:02:17;1.10;64.00
1347;DHT22;667;48.796;9.480;2022-12-18T16:04:43;1.10;64.00
1347;DHT22;667;48.796;9.480;2022-12-18T16:07:09;1.10;64.10
1347;DHT22;667;48.796;9.480;2022-12-18T16:09:36;1.00;64.20
1347;DHT22;667;48.796;9.480;2022-12-18T16:12:02;1.00;64.40
1347;DHT22;667;48.796;9.480;2022-12-18T16:14:29;1.00;64.40
1347;DHT22;667;48.796;9.480;2022-12-18T16:16:58;0.90;64.20
1347;DHT22;667;48.796;9.480;2022-12-18T16:19:24;0.90;64.30
1347;DHT22;667;48.796;9.480;2022-12-18T16:21:52;0.90;64.40
1347;DHT22;667;48.796;9.480;2022-12-18T16:24:20;0.80;64.40
1347;DHT22;667;48.796;9.480;2022-12-18T16:26:50;0.80;64.50
1347;DHT22;667;48.796;9.480;2022-12-18T16:29:22;0.70;64.40
1347;DHT22;667;48.796;9.480;2022-12-18T16:31:56;0.70;64.50
1347;DHT22;667;48.796;9.480;2022-12-18T16:34:27;0.70;64.70
1347;DHT22;667;48.796;9.480;2022-12-18T16:36:58;0.60;64.70
1347;DHT22;667;48.796;9.480;2022-12-18T16:39:24;0.60;64.70
1347;DHT22;667;48.796;9.480;2022-12-18T16:41:50;0.60;64.70
1347;DHT22;667;48.796;9.480;2022-12-18T16:44:16;0.50;64.60
1347;DHT22;667;48.796;9.480;2022-12-18T16:46:41;0.50;64.70
1347;DHT22;667;48.796;9.480;2022-12-18T16:49:17;0.50;64.80
1347;DHT22;667;48.796;9.480;2022-12-18T16:51:43;0.50;65.00
1347;DHT22;667;48.796;9.480;2022-12-18T16:54:09;0.40;65.00
1347;DHT22;667;48.796;9.480;2022-12-18T16:56:35;0.40;64.80
1347;DHT22;667;48.796;9.480;2022-12-18T16:59:01;0.30;65.00
1347;DHT22;667;48.796;9.480;2022-12-18T17:01:28;0.30;65.20
1347;DHT22;667;48.796;9.480;2022-12-18T17:03:56;0.30;65.40
1347;DHT22;667;48.796;9.480;2022-12-18T17:06:24;0.20;65.60
1347;DHT22;667;48.796;9.480;2022-12-18T17:09:05;0.20;65.80
1347;DHT22;667;48.796;9.480;2022-12-18T17:11:32;0.20;66.00
1347;DHT22;667;48.796;9.480;2022-12-18T17:13:58;0.20;66.10
1347;DHT22;667;48.796;9.480;2022-12-18T17:16:24;0.20;66.20
1347;DHT22;667;48.796;9.480;2022-12-18T17:18:52;0.20;66.20
1347;DHT22;667;48.796;9.480;2022-12-18T17:21:18;0.20;66.30
1347;DHT22;667;48.796;9.480;2022-12-18T17:23:44;0.10;66.20
1347;DHT22;667;48.796;9.480;2022-12-18T17:26:11;0.20;66.30
1347;DHT22;667;48.796;9.480;2022-12-18T17:28:38;0.10;66.20
1347;DHT22;667;48.796;9.480;2022-12-18T17:31:16;0.10;66.30
1347;DHT22;667;48.796;9.480;2022-12-18T17:33:42;0.10;66.60
1347;DHT22;667;48.796;9.480;2022-12-18T17:36:08;0.10;66.70
1347;DHT22;667;48.796;9.480;2022-12-18T17:38:34;0.10;66.80
1347;DHT22;667;48.796;9.480;2022-12-18T17:41:07;0.10;67.00
1347;DHT22;667;48.796;9.480;2022-12-18T17:43:34;0.10;67.10
1347;DHT22;667;48.796;9.480;2022-12-18T17:46:04;0.10;67.20
1347;DHT22;667;48.796;9.480;2022-12-18T17:48:31;0.10;67.30
1347;DHT22;667;48.796;9.480;2022-12-18T17:51:01;0.10;67.30
1347;DHT22;667;48.796;9.480;2022-12-18T17:53:27;0.10;67.30
1347;DHT22;667;48.796;9.480;2022-12-18T17:55:57;0.10;67.30
1347;DHT22;667;48.796;9.480;2022-12-18T17:58:23;0.10;67.40
1347;DHT22;667;48.796;9.480;2022-12-18T18:00:50;0.10;67.40
1347;DHT22;667;48.796;9.480;2022-12-18T18:03:15;0.10;67.50
1347;DHT22;667;48.796;9.480;2022-12-18T18:05:41;0.10;67.60
1347;DHT22;667;48.796;9.480;2022-12-18T18:08:07;0.10;67.60
1347;DHT22;667;48.796;9.480;2022-12-18T18:10:37;0.20;67.80
1347;DHT22;667;48.796;9.480;2022-12-18T18:13:04;0.20;67.90
1347;DHT22;667;48.796;9.480;2022-12-18T18:15:56;0.10;67.90
1347;DHT22;667;48.796;9.480;2022-12-18T18:18:21;0.20;68.10
1347;DHT22;667;48.796;9.480;2022-12-18T18:20:47;0.20;68.20
1347;DHT22;667;48.796;9.480;2022-12-18T18:23:13;0.20;68.30
1347;DHT22;667;48.796;9.480;2022-12-18T18:25:38;0.20;68.40
1347;DHT22;667;48.796;9.480;2022-12-18T18:28:04;0.20;68.40
1347;DHT22;667;48.796;9.480;2022-12-18T18:30:29;0.20;68.40
1347;DHT22;667;48.796;9.480;2022-12-18T18:32:55;0.20;68.40
1347;DHT22;667;48.796;9.480;2022-12-18T18:35:20;0.20;68.50
1347;DHT22;667;48.796;9.480;2022-12-18T18:37:50;0.20;68.70
1347;DHT22;667;48.796;9.480;2022-12-18T18:40:16;0.30;68.80
1347;DHT22;667;48.796;9.480;2022-12-18T18:42:42;0.30;68.80