sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40623;SDS011;26325;48.594;11.650;2022-07-26T00:03:55;7.60;;;6.82;;
40623;SDS011;26325;48.594;11.650;2022-07-26T00:06:24;8.18;;;6.75;;
40623;SDS011;26325;48.594;11.650;2022-07-26T00:11:16;6.82;;;6.22;;
40623;SDS011;26325;48.594;11.650;2022-07-26T00:13:43;8.05;;;6.32;;
40623;SDS011;26325;48.594;11.650;2022-07-26T00:16:11;6.93;;;6.20;;
40623;SDS011;26325;48.594;11.650;2022-07-26T00:18:39;6.43;;;5.82;;
40623;SDS011;26325;48.594;11.650;2022-07-26T00:23:31;6.20;;;5.70;;
40623;SDS011;26325;48.594;11.650;2022-07-26T00:28:22;6.60;;;5.18;;
40623;SDS011;26325;48.594;11.650;2022-07-26T00:33:15;6.05;;;4.90;;
40623;SDS011;26325;48.594;11.650;2022-07-26T00:38:07;5.18;;;4.72;;
40623;SDS011;26325;48.594;11.650;2022-07-26T00:42:59;4.93;;;4.53;;
40623;SDS011;26325;48.594;11.650;2022-07-26T00:45:27;5.28;;;4.80;;
40623;SDS011;26325;48.594;11.650;2022-07-26T00:50:18;5.03;;;4.53;;
40623;SDS011;26325;48.594;11.650;2022-07-26T00:52:45;5.05;;;4.63;;
40623;SDS011;26325;48.594;11.650;2022-07-26T00:55:13;4.80;;;4.35;;
40623;SDS011;26325;48.594;11.650;2022-07-26T00:57:39;4.50;;;4.10;;
40623;SDS011;26325;48.594;11.650;2022-07-26T01:00:08;4.45;;;4.05;;
40623;SDS011;26325;48.594;11.650;2022-07-26T01:02:38;4.43;;;4.03;;
40623;SDS011;26325;48.594;11.650;2022-07-26T01:05:05;4.40;;;4.00;;
40623;SDS011;26325;48.594;11.650;2022-07-26T01:07:32;4.10;;;3.80;;
40623;SDS011;26325;48.594;11.650;2022-07-26T01:12:25;4.35;;;4.05;;
40623;SDS011;26325;48.594;11.650;2022-07-26T01:14:51;4.18;;;3.88;;
40623;SDS011;26325;48.594;11.650;2022-07-26T01:19:45;4.68;;;4.13;;
40623;SDS011;26325;48.594;11.650;2022-07-26T01:24:38;4.63;;;4.22;;
40623;SDS011;26325;48.594;11.650;2022-07-26T01:27:04;4.30;;;4.00;;
40623;SDS011;26325;48.594;11.650;2022-07-26T01:31:55;4.18;;;3.88;;
40623;SDS011;26325;48.594;11.650;2022-07-26T01:34:21;5.20;;;4.05;;
40623;SDS011;26325;48.594;11.650;2022-07-26T01:39:12;4.75;;;4.35;;
40623;SDS011;26325;48.594;11.650;2022-07-26T01:44:05;4.68;;;4.18;;
40623;SDS011;26325;48.594;11.650;2022-07-26T01:46:31;5.05;;;4.63;;
40623;SDS011;26325;48.594;11.650;2022-07-26T01:51:23;4.60;;;4.20;;
40623;SDS011;26325;48.594;11.650;2022-07-26T01:56:14;4.70;;;4.30;;
40623;SDS011;26325;48.594;11.650;2022-07-26T02:01:07;4.65;;;4.25;;
40623;SDS011;26325;48.594;11.650;2022-07-26T02:03:33;4.40;;;4.00;;
40623;SDS011;26325;48.594;11.650;2022-07-26T02:06:00;4.90;;;4.43;;
40623;SDS011;26325;48.594;11.650;2022-07-26T02:08:27;4.68;;;4.28;;
40623;SDS011;26325;48.594;11.650;2022-07-26T02:13:29;5.38;;;4.93;;
40623;SDS011;26325;48.594;11.650;2022-07-26T02:16:04;5.38;;;4.72;;
40623;SDS011;26325;48.594;11.650;2022-07-26T02:18:32;4.88;;;4.47;;
40623;SDS011;26325;48.594;11.650;2022-07-26T02:21:00;4.95;;;4.55;;
40623;SDS011;26325;48.594;11.650;2022-07-26T02:23:29;5.20;;;4.75;;
40623;SDS011;26325;48.594;11.650;2022-07-26T02:25:57;4.75;;;4.28;;
40623;SDS011;26325;48.594;11.650;2022-07-26T02:28:23;5.05;;;4.63;;
40623;SDS011;26325;48.594;11.650;2022-07-26T02:30:50;4.80;;;4.40;;
40623;SDS011;26325;48.594;11.650;2022-07-26T02:33:16;4.78;;;4.38;;
40623;SDS011;26325;48.594;11.650;2022-07-26T02:35:42;4.70;;;4.30;;
40623;SDS011;26325;48.594;11.650;2022-07-26T02:38:11;4.85;;;4.45;;
40623;SDS011;26325;48.594;11.650;2022-07-26T02:40:39;6.00;;;5.40;;
40623;SDS011;26325;48.594;11.650;2022-07-26T02:43:06;5.13;;;4.68;;
40623;SDS011;26325;48.594;11.650;2022-07-26T02:45:33;5.20;;;4.80;;
40623;SDS011;26325;48.594;11.650;2022-07-26T02:47:59;5.28;;;4.78;;
40623;SDS011;26325;48.594;11.650;2022-07-26T02:50:28;5.20;;;4.70;;
40623;SDS011;26325;48.594;11.650;2022-07-26T02:52:54;5.70;;;5.20;;
40623;SDS011;26325;48.594;11.650;2022-07-26T02:55:23;5.35;;;4.95;;
40623;SDS011;26325;48.594;11.650;2022-07-26T02:57:50;5.07;;;4.68;;
40623;SDS011;26325;48.594;11.650;2022-07-26T03:02:46;5.10;;;4.70;;
40623;SDS011;26325;48.594;11.650;2022-07-26T03:05:13;5.00;;;4.70;;
40623;SDS011;26325;48.594;11.650;2022-07-26T03:10:05;5.28;;;4.80;;
40623;SDS011;26325;48.594;11.650;2022-07-26T03:12:31;5.10;;;4.70;;
40623;SDS011;26325;48.594;11.650;2022-07-26T03:17:22;5.97;;;5.40;;
40623;SDS011;26325;48.594;11.650;2022-07-26T03:19:48;5.57;;;5.05;;
40623;SDS011;26325;48.594;11.650;2022-07-26T03:24:39;5.20;;;4.80;;
40623;SDS011;26325;48.594;11.650;2022-07-26T03:29:30;7.32;;;5.85;;
40623;SDS011;26325;48.594;11.650;2022-07-26T03:34:21;5.35;;;4.80;;
40623;SDS011;26325;48.594;11.650;2022-07-26T03:36:47;5.15;;;4.75;;
40623;SDS011;26325;48.594;11.650;2022-07-26T03:41:39;5.95;;;5.35;;
40623;SDS011;26325;48.594;11.650;2022-07-26T03:46:32;5.43;;;5.03;;
40623;SDS011;26325;48.594;11.650;2022-07-26T03:48:58;5.88;;;5.38;;
40623;SDS011;26325;48.594;11.650;2022-07-26T03:53:49;5.63;;;5.13;;
40623;SDS011;26325;48.594;11.650;2022-07-26T03:56:15;5.50;;;5.00;;
40623;SDS011;26325;48.594;11.650;2022-07-26T03:58:58;5.30;;;4.80;;
40623;SDS011;26325;48.594;11.650;2022-07-26T04:01:33;5.07;;;4.50;;
40623;SDS011;26325;48.594;11.650;2022-07-26T04:04:00;5.22;;;4.80;;
40623;SDS011;26325;48.594;11.650;2022-07-26T04:06:26;5.93;;;5.38;;
40623;SDS011;26325;48.594;11.650;2022-07-26T04:08:53;6.30;;;5.70;;
40623;SDS011;26325;48.594;11.650;2022-07-26T04:11:19;5.82;;;5.25;;
40623;SDS011;26325;48.594;11.650;2022-07-26T04:16:10;5.50;;;5.00;;
40623;SDS011;26325;48.594;11.650;2022-07-26T04:18:36;5.65;;;5.15;;
40623;SDS011;26325;48.594;11.650;2022-07-26T04:23:27;5.25;;;4.75;;
40623;SDS011;26325;48.594;11.650;2022-07-26T04:28:19;6.32;;;5.00;;
40623;SDS011;26325;48.594;11.650;2022-07-26T04:33:10;6.53;;;5.07;;
40623;SDS011;26325;48.594;11.650;2022-07-26T04:38:02;6.82;;;5.03;;
40623;SDS011;26325;48.594;11.650;2022-07-26T04:40:28;5.82;;;5.30;;
40623;SDS011;26325;48.594;11.650;2022-07-26T04:42:58;5.53;;;5.03;;
40623;SDS011;26325;48.594;11.650;2022-07-26T04:45:25;5.03;;;4.63;;
40623;SDS011;26325;48.594;11.650;2022-07-26T04:47:52;4.72;;;4.32;;
40623;SDS011;26325;48.594;11.650;2022-07-26T04:55:11;5.07;;;4.68;;
40623;SDS011;26325;48.594;11.650;2022-07-26T04:57:37;5.78;;;5.28;;
40623;SDS011;26325;48.594;11.650;2022-07-26T05:02:30;5.00;;;4.50;;
40623;SDS011;26325;48.594;11.650;2022-07-26T05:07:24;5.80;;;5.30;;
40623;SDS011;26325;48.594;11.650;2022-07-26T05:12:15;5.53;;;5.10;;
40623;SDS011;26325;48.594;11.650;2022-07-26T05:17:06;5.50;;;5.00;;
40623;SDS011;26325;48.594;11.650;2022-07-26T05:21:57;4.97;;;4.57;;
40623;SDS011;26325;48.594;11.650;2022-07-26T05:26:49;6.05;;;4.90;;
40623;SDS011;26325;48.594;11.650;2022-07-26T05:31:40;5.55;;;5.05;;
40623;SDS011;26325;48.594;11.650;2022-07-26T05:34:05;5.45;;;5.05;;
40623;SDS011;26325;48.594;11.650;2022-07-26T05:36:32;5.68;;;5.18;;
40623;SDS011;26325;48.594;11.650;2022-07-26T05:38:59;5.32;;;4.82;;
40623;SDS011;26325;48.594;11.650;2022-07-26T05:43:52;5.32;;;4.82;;
40623;SDS011;26325;48.594;11.650;2022-07-26T05:48:43;7.80;;;5.07;;
40623;SDS011;26325;48.594;11.650;2022-07-26T05:51:09;5.15;;;4.60;;
40623;SDS011;26325;48.594;11.650;2022-07-26T05:53:35;5.50;;;4.97;;
40623;SDS011;26325;48.594;11.650;2022-07-26T05:56:02;5.45;;;4.88;;
40623;SDS011;26325;48.594;11.650;2022-07-26T05:58:28;5.05;;;4.40;;
40623;SDS011;26325;48.594;11.650;2022-07-26T06:03:19;6.75;;;4.85;;
40623;SDS011;26325;48.594;11.650;2022-07-26T06:05:55;5.88;;;4.68;;
40623;SDS011;26325;48.594;11.650;2022-07-26T06:08:23;5.00;;;4.60;;
40623;SDS011;26325;48.594;11.650;2022-07-26T06:10:51;6.40;;;4.68;;
40623;SDS011;26325;48.594;11.650;2022-07-26T06:13:18;5.25;;;4.82;;
40623;SDS011;26325;48.594;11.650;2022-07-26T06:18:10;4.63;;;4.22;;
40623;SDS011;26325;48.594;11.650;2022-07-26T06:20:41;6.60;;;4.78;;
40623;SDS011;26325;48.594;11.650;2022-07-26T06:23:08;5.28;;;4.75;;
40623;SDS011;26325;48.594;11.650;2022-07-26T06:25:34;6.10;;;4.80;;
40623;SDS011;26325;48.594;11.650;2022-07-26T06:28:07;7.68;;;4.60;;
40623;SDS011;26325;48.594;11.650;2022-07-26T06:30:35;7.72;;;4.50;;
40623;SDS011;26325;48.594;11.650;2022-07-26T06:33:02;4.85;;;4.45;;
40623;SDS011;26325;48.594;11.650;2022-07-26T06:35:28;6.60;;;4.60;;
40623;SDS011;26325;48.594;11.650;2022-07-26T06:37:56;4.68;;;3.85;;
40623;SDS011;26325;48.594;11.650;2022-07-26T06:40:23;4.82;;;4.43;;
40623;SDS011;26325;48.594;11.650;2022-07-26T06:45:14;4.60;;;4.20;;
40623;SDS011;26325;48.594;11.650;2022-07-26T06:47:42;6.85;;;4.10;;
40623;SDS011;26325;48.594;11.650;2022-07-26T06:50:08;4.95;;;4.10;;
40623;SDS011;26325;48.594;11.650;2022-07-26T06:52:33;4.25;;;3.85;;
40623;SDS011;26325;48.594;11.650;2022-07-26T06:57:26;3.92;;;3.63;;
40623;SDS011;26325;48.594;11.650;2022-07-26T06:59:54;4.13;;;3.72;;
40623;SDS011;26325;48.594;11.650;2022-07-26T07:02:20;4.47;;;3.80;;
40623;SDS011;26325;48.594;11.650;2022-07-26T07:07:11;4.10;;;3.80;;
40623;SDS011;26325;48.594;11.650;2022-07-26T07:09:37;4.63;;;3.97;;
40623;SDS011;26325;48.594;11.650;2022-07-26T07:12:06;5.30;;;4.03;;
40623;SDS011;26325;48.594;11.650;2022-07-26T07:16:58;3.60;;;3.30;;
40623;SDS011;26325;48.594;11.650;2022-07-26T07:19:24;4.15;;;3.50;;
40623;SDS011;26325;48.594;11.650;2022-07-26T07:21:50;3.15;;;2.95;;
40623;SDS011;26325;48.594;11.650;2022-07-26T07:24:16;3.40;;;3.10;;
40623;SDS011;26325;48.594;11.650;2022-07-26T07:26:43;3.58;;;3.28;;
40623;SDS011;26325;48.594;11.650;2022-07-26T07:29:11;2.92;;;2.72;;
40623;SDS011;26325;48.594;11.650;2022-07-26T07:31:40;3.72;;;3.33;;
40623;SDS011;26325;48.594;11.650;2022-07-26T07:34:06;3.25;;;3.00;;
40623;SDS011;26325;48.594;11.650;2022-07-26T07:36:32;3.25;;;3.05;;
40623;SDS011;26325;48.594;11.650;2022-07-26T07:41:23;3.40;;;3.10;;
40623;SDS011;26325;48.594;11.650;2022-07-26T07:43:49;3.58;;;2.85;;
40623;SDS011;26325;48.594;11.650;2022-07-26T07:46:15;3.10;;;2.90;;
40623;SDS011;26325;48.594;11.650;2022-07-26T07:48:41;3.60;;;3.13;;
40623;SDS011;26325;48.594;11.650;2022-07-26T07:51:07;3.53;;;3.22;;
40623;SDS011;26325;48.594;11.650;2022-07-26T07:53:33;3.50;;;3.20;;
40623;SDS011;26325;48.594;11.650;2022-07-26T07:55:58;3.20;;;2.90;;
40623;SDS011;26325;48.594;11.650;2022-07-26T08:00:50;3.97;;;3.13;;
40623;SDS011;26325;48.594;11.650;2022-07-26T08:03:16;3.05;;;2.78;;
40623;SDS011;26325;48.594;11.650;2022-07-26T08:05:42;3.20;;;3.00;;
40623;SDS011;26325;48.594;11.650;2022-07-26T08:08:08;4.93;;;2.90;;
40623;SDS011;26325;48.594;11.650;2022-07-26T08:10:36;3.03;;;2.45;;
40623;SDS011;26325;48.594;11.650;2022-07-26T08:13:04;4.07;;;2.30;;
40623;SDS011;26325;48.594;11.650;2022-07-26T08:15:30;3.15;;;2.50;;
40623;SDS011;26325;48.594;11.650;2022-07-26T08:17:55;2.50;;;2.30;;
40623;SDS011;26325;48.594;11.650;2022-07-26T08:20:21;3.22;;;2.40;;
40623;SDS011;26325;48.594;11.650;2022-07-26T08:22:47;2.70;;;2.30;;
40623;SDS011;26325;48.594;11.650;2022-07-26T08:25:13;2.28;;;2.13;;
40623;SDS011;26325;48.594;11.650;2022-07-26T08:27:38;2.45;;;2.10;;
40623;SDS011;26325;48.594;11.650;2022-07-26T08:30:04;2.83;;;2.00;;
40623;SDS011;26325;48.594;11.650;2022-07-26T08:32:30;2.60;;;2.30;;
40623;SDS011;26325;48.594;11.650;2022-07-26T08:34:56;2.85;;;2.10;;
40623;SDS011;26325;48.594;11.650;2022-07-26T08:37:22;2.20;;;2.00;;
40623;SDS011;26325;48.594;11.650;2022-07-26T08:39:47;2.38;;;2.17;;
40623;SDS011;26325;48.594;11.650;2022-07-26T08:42:15;3.28;;;2.10;;
40623;SDS011;26325;48.594;11.650;2022-07-26T08:44:42;2.35;;;2.15;;
40623;SDS011;26325;48.594;11.650;2022-07-26T08:47:13;2.33;;;2.22;;
40623;SDS011;26325;48.594;11.650;2022-07-26T08:49:40;2.83;;;2.60;;
40623;SDS011;26325;48.594;11.650;2022-07-26T08:52:07;2.88;;;2.60;;
40623;SDS011;26325;48.594;11.650;2022-07-26T08:54:34;2.38;;;2.28;;
40623;SDS011;26325;48.594;11.650;2022-07-26T08:57:00;2.75;;;2.33;;
40623;SDS011;26325;48.594;11.650;2022-07-26T08:59:26;2.72;;;2.47;;
40623;SDS011;26325;48.594;11.650;2022-07-26T09:02:00;3.00;;;2.80;;
40623;SDS011;26325;48.594;11.650;2022-07-26T09:04:29;2.80;;;2.60;;
40623;SDS011;26325;48.594;11.650;2022-07-26T09:07:02;3.03;;;2.83;;
40623;SDS011;26325;48.594;11.650;2022-07-26T09:09:36;2.90;;;2.70;;
40623;SDS011;26325;48.594;11.650;2022-07-26T09:12:22;2.38;;;2.28;;
40623;SDS011;26325;48.594;11.650;2022-07-26T09:14:49;2.58;;;2.38;;
40623;SDS011;26325;48.594;11.650;2022-07-26T09:17:16;2.72;;;2.53;;
40623;SDS011;26325;48.594;11.650;2022-07-26T09:19:46;3.00;;;2.65;;
40623;SDS011;26325;48.594;11.650;2022-07-26T09:22:32;2.90;;;2.30;;
40623;SDS011;26325;48.594;11.650;2022-07-26T09:24:57;2.72;;;2.53;;
40623;SDS011;26325;48.594;11.650;2022-07-26T09:27:23;2.85;;;2.58;;
40623;SDS011;26325;48.594;11.650;2022-07-26T09:30:05;2.80;;;2.60;;
40623;SDS011;26325;48.594;11.650;2022-07-26T09:32:32;2.83;;;2.60;;
40623;SDS011;26325;48.594;11.650;2022-07-26T09:35:14;2.90;;;2.70;;
40623;SDS011;26325;48.594;11.650;2022-07-26T09:37:45;2.80;;;2.60;;
40623;SDS011;26325;48.594;11.650;2022-07-26T09:40:14;2.90;;;2.67;;
40623;SDS011;26325;48.594;11.650;2022-07-26T09:43:01;2.60;;;2.40;;
40623;SDS011;26325;48.594;11.650;2022-07-26T09:45:31;2.70;;;2.60;;
40623;SDS011;26325;48.594;11.650;2022-07-26T09:47:58;2.70;;;2.50;;
40623;SDS011;26325;48.594;11.650;2022-07-26T09:50:26;2.17;;;2.05;;
40623;SDS011;26325;48.594;11.650;2022-07-26T09:53:07;2.58;;;2.20;;
40623;SDS011;26325;48.594;11.650;2022-07-26T09:58:14;2.58;;;2.38;;
40623;SDS011;26325;48.594;11.650;2022-07-26T10:00:42;2.58;;;2.40;;
40623;SDS011;26325;48.594;11.650;2022-07-26T10:03:10;2.55;;;2.40;;
40623;SDS011;26325;48.594;11.650;2022-07-26T10:05:36;2.40;;;2.15;;
40623;SDS011;26325;48.594;11.650;2022-07-26T10:08:05;2.30;;;2.20;;
40623;SDS011;26325;48.594;11.650;2022-07-26T10:13:03;2.70;;;2.50;;
40623;SDS011;26325;48.594;11.650;2022-07-26T10:21:00;2.55;;;2.28;;
40623;SDS011;26325;48.594;11.650;2022-07-26T10:23:46;3.08;;;2.50;;
40623;SDS011;26325;48.594;11.650;2022-07-26T10:29:18;2.35;;;2.25;;
40623;SDS011;26325;48.594;11.650;2022-07-26T10:34:37;2.22;;;2.13;;
40623;SDS011;26325;48.594;11.650;2022-07-26T10:37:05;2.92;;;2.15;;
40623;SDS011;26325;48.594;11.650;2022-07-26T10:39:33;3.80;;;2.20;;
40623;SDS011;26325;48.594;11.650;2022-07-26T10:42:05;2.60;;;2.40;;
40623;SDS011;26325;48.594;11.650;2022-07-26T10:44:34;2.75;;;2.40;;
40623;SDS011;26325;48.594;11.650;2022-07-26T10:52:17;4.20;;;2.13;;
40623;SDS011;26325;48.594;11.650;2022-07-26T10:57:26;2.10;;;2.00;;
40623;SDS011;26325;48.594;11.650;2022-07-26T10:59:55;2.10;;;2.00;;
40623;SDS011;26325;48.594;11.650;2022-07-26T11:02:26;2.60;;;2.40;;
40623;SDS011;26325;48.594;11.650;2022-07-26T11:05:07;2.92;;;2.60;;
40623;SDS011;26325;48.594;11.650;2022-07-26T11:10:30;2.40;;;2.20;;
40623;SDS011;26325;48.594;11.650;2022-07-26T11:13:16;2.40;;;2.20;;
40623;SDS011;26325;48.594;11.650;2022-07-26T11:15:57;2.75;;;2.45;;
40623;SDS011;26325;48.594;11.650;2022-07-26T11:18:28;2.78;;;2.20;;
40623;SDS011;26325;48.594;11.650;2022-07-26T11:21:16;2.30;;;2.20;;
40623;SDS011;26325;48.594;11.650;2022-07-26T11:23:46;3.42;;;2.40;;
40623;SDS011;26325;48.594;11.650;2022-07-26T11:26:21;3.05;;;2.30;;
40623;SDS011;26325;48.594;11.650;2022-07-26T11:29:00;2.97;;;2.58;;
40623;SDS011;26325;48.594;11.650;2022-07-26T11:31:32;2.30;;;2.20;;
40623;SDS011;26325;48.594;11.650;2022-07-26T11:34:00;2.58;;;2.38;;
40623;SDS011;26325;48.594;11.650;2022-07-26T11:36:41;2.42;;;2.20;;
40623;SDS011;26325;48.594;11.650;2022-07-26T11:39:12;2.70;;;2.50;;
40623;SDS011;26325;48.594;11.650;2022-07-26T11:41:40;2.80;;;2.50;;
40623;SDS011;26325;48.594;11.650;2022-07-26T11:44:19;3.78;;;2.80;;
40623;SDS011;26325;48.594;11.650;2022-07-26T11:46:47;2.50;;;2.30;;
40623;SDS011;26325;48.594;11.650;2022-07-26T11:51:53;2.70;;;2.50;;
40623;SDS011;26325;48.594;11.650;2022-07-26T11:54:25;3.38;;;2.63;;
40623;SDS011;26325;48.594;11.650;2022-07-26T11:56:54;2.72;;;2.35;;
40623;SDS011;26325;48.594;11.650;2022-07-26T11:59:20;2.60;;;2.40;;
40623;SDS011;26325;48.594;11.650;2022-07-26T12:01:47;2.80;;;2.70;;
40623;SDS011;26325;48.594;11.650;2022-07-26T12:04:18;2.65;;;2.45;;
40623;SDS011;26325;48.594;11.650;2022-07-26T12:06:44;2.60;;;2.40;;
40623;SDS011;26325;48.594;11.650;2022-07-26T12:09:10;4.03;;;2.63;;
40623;SDS011;26325;48.594;11.650;2022-07-26T12:11:37;2.85;;;2.63;;
40623;SDS011;26325;48.594;11.650;2022-07-26T12:14:06;2.90;;;2.60;;
40623;SDS011;26325;48.594;11.650;2022-07-26T12:16:37;2.65;;;2.45;;
40623;SDS011;26325;48.594;11.650;2022-07-26T12:19:04;3.90;;;2.50;;
40623;SDS011;26325;48.594;11.650;2022-07-26T12:21:44;2.70;;;2.50;;
40623;SDS011;26325;48.594;11.650;2022-07-26T12:24:32;2.95;;;2.40;;
40623;SDS011;26325;48.594;11.650;2022-07-26T12:27:29;2.35;;;2.15;;
40623;SDS011;26325;48.594;11.650;2022-07-26T12:35:11;2.70;;;2.50;;
40623;SDS011;26325;48.594;11.650;2022-07-26T12:40:12;2.60;;;2.40;;
40623;SDS011;26325;48.594;11.650;2022-07-26T12:42:46;2.90;;;2.55;;
40623;SDS011;26325;48.594;11.650;2022-07-26T12:45:24;2.60;;;2.40;;
40623;SDS011;26325;48.594;11.650;2022-07-26T12:47:58;2.47;;;2.38;;
40623;SDS011;26325;48.594;11.650;2022-07-26T12:50:27;2.30;;;2.20;;
40623;SDS011;26325;48.594;11.650;2022-07-26T12:53:02;3.20;;;2.40;;
40623;SDS011;26325;48.594;11.650;2022-07-26T12:55:29;3.07;;;2.77;;
40623;SDS011;26325;48.594;11.650;2022-07-26T12:57:55;2.67;;;2.47;;
40623;SDS011;26325;48.594;11.650;2022-07-26T13:00:21;2.70;;;2.50;;
40623;SDS011;26325;48.594;11.650;2022-07-26T13:02:47;2.67;;;2.47;;
40623;SDS011;26325;48.594;11.650;2022-07-26T13:05:15;2.50;;;2.40;;
40623;SDS011;26325;48.594;11.650;2022-07-26T13:07:41;2.30;;;2.20;;
40623;SDS011;26325;48.594;11.650;2022-07-26T13:10:08;2.15;;;2.05;;
40623;SDS011;26325;48.594;11.650;2022-07-26T13:12:35;2.67;;;2.47;;
40623;SDS011;26325;48.594;11.650;2022-07-26T13:15:03;2.67;;;2.47;;
40623;SDS011;26325;48.594;11.650;2022-07-26T13:17:30;2.70;;;2.30;;
40623;SDS011;26325;48.594;11.650;2022-07-26T13:19:55;2.40;;;2.30;;
40623;SDS011;26325;48.594;11.650;2022-07-26T13:22:21;2.20;;;2.10;;
40623;SDS011;26325;48.594;11.650;2022-07-26T13:24:49;2.90;;;2.33;;
40623;SDS011;26325;48.594;11.650;2022-07-26T13:27:15;2.53;;;2.33;;
40623;SDS011;26325;48.594;11.650;2022-07-26T13:29:41;2.10;;;2.00;;
40623;SDS011;26325;48.594;11.650;2022-07-26T13:32:06;2.17;;;2.08;;
40623;SDS011;26325;48.594;11.650;2022-07-26T13:34:32;2.00;;;1.90;;
40623;SDS011;26325;48.594;11.650;2022-07-26T13:37:01;2.35;;;2.15;;
40623;SDS011;26325;48.594;11.650;2022-07-26T13:39:26;2.35;;;2.10;;
40623;SDS011;26325;48.594;11.650;2022-07-26T13:41:53;2.40;;;2.15;;
40623;SDS011;26325;48.594;11.650;2022-07-26T13:44:20;2.40;;;2.30;;
40623;SDS011;26325;48.594;11.650;2022-07-26T13:46:47;2.40;;;2.20;;
40623;SDS011;26325;48.594;11.650;2022-07-26T13:49:12;2.75;;;2.03;;
40623;SDS011;26325;48.594;11.650;2022-07-26T13:51:38;2.00;;;1.90;;
40623;SDS011;26325;48.594;11.650;2022-07-26T13:56:52;2.38;;;2.10;;
40623;SDS011;26325;48.594;11.650;2022-07-26T13:59:18;2.00;;;1.90;;
40623;SDS011;26325;48.594;11.650;2022-07-26T14:01:44;1.95;;;1.85;;
40623;SDS011;26325;48.594;11.650;2022-07-26T14:04:09;2.10;;;1.90;;
40623;SDS011;26325;48.594;11.650;2022-07-26T14:06:36;2.15;;;1.88;;
40623;SDS011;26325;48.594;11.650;2022-07-26T14:09:03;2.08;;;1.90;;
40623;SDS011;26325;48.594;11.650;2022-07-26T14:11:30;2.00;;;1.90;;
40623;SDS011;26325;48.594;11.650;2022-07-26T14:13:56;2.95;;;2.00;;
40623;SDS011;26325;48.594;11.650;2022-07-26T14:16:22;3.90;;;2.10;;
40623;SDS011;26325;48.594;11.650;2022-07-26T14:18:56;2.17;;;1.98;;
40623;SDS011;26325;48.594;11.650;2022-07-26T14:21:28;2.13;;;2.03;;
40623;SDS011;26325;48.594;11.650;2022-07-26T14:23:55;1.80;;;1.70;;
40623;SDS011;26325;48.594;11.650;2022-07-26T14:26:21;1.88;;;1.77;;
40623;SDS011;26325;48.594;11.650;2022-07-26T14:28:48;2.08;;;1.77;;
40623;SDS011;26325;48.594;11.650;2022-07-26T14:31:16;1.60;;;1.50;;
40623;SDS011;26325;48.594;11.650;2022-07-26T14:33:43;2.28;;;1.80;;
40623;SDS011;26325;48.594;11.650;2022-07-26T14:36:09;1.65;;;1.60;;
40623;SDS011;26325;48.594;11.650;2022-07-26T14:38:40;1.42;;;1.33;;
40623;SDS011;26325;48.594;11.650;2022-07-26T14:41:09;2.20;;;1.60;;
40623;SDS011;26325;48.594;11.650;2022-07-26T14:43:36;1.75;;;1.60;;
40623;SDS011;26325;48.594;11.650;2022-07-26T14:46:02;1.50;;;1.33;;
40623;SDS011;26325;48.594;11.650;2022-07-26T14:48:28;1.63;;;1.52;;
40623;SDS011;26325;48.594;11.650;2022-07-26T14:50:54;2.28;;;1.65;;
40623;SDS011;26325;48.594;11.650;2022-07-26T14:53:23;1.65;;;1.55;;
40623;SDS011;26325;48.594;11.650;2022-07-26T14:55:49;1.95;;;1.77;;
40623;SDS011;26325;48.594;11.650;2022-07-26T14:58:15;1.77;;;1.67;;
40623;SDS011;26325;48.594;11.650;2022-07-26T15:00:41;1.88;;;1.65;;
40623;SDS011;26325;48.594;11.650;2022-07-26T15:03:07;1.85;;;1.65;;
40623;SDS011;26325;48.594;11.650;2022-07-26T15:05:36;1.67;;;1.50;;
40623;SDS011;26325;48.594;11.650;2022-07-26T15:08:02;1.60;;;1.50;;
40623;SDS011;26325;48.594;11.650;2022-07-26T15:10:28;1.90;;;1.80;;
40623;SDS011;26325;48.594;11.650;2022-07-26T15:13:05;2.08;;;1.55;;
40623;SDS011;26325;48.594;11.650;2022-07-26T15:15:31;1.60;;;1.50;;
40623;SDS011;26325;48.594;11.650;2022-07-26T15:17:57;1.70;;;1.55;;
40623;SDS011;26325;48.594;11.650;2022-07-26T15:20:24;1.60;;;1.50;;
40623;SDS011;26325;48.594;11.650;2022-07-26T15:22:50;1.70;;;1.60;;
40623;SDS011;26325;48.594;11.650;2022-07-26T15:25:18;1.67;;;1.45;;
40623;SDS011;26325;48.594;11.650;2022-07-26T15:27:46;2.63;;;1.60;;
40623;SDS011;26325;48.594;11.650;2022-07-26T15:30:15;2.75;;;1.50;;
40623;SDS011;26325;48.594;11.650;2022-07-26T15:32:41;3.33;;;1.80;;
40623;SDS011;26325;48.594;11.650;2022-07-26T15:35:08;2.78;;;1.50;;
40623;SDS011;26325;48.594;11.650;2022-07-26T15:37:34;2.13;;;1.27;;
40623;SDS011;26325;48.594;11.650;2022-07-26T15:40:00;2.55;;;1.30;;
40623;SDS011;26325;48.594;11.650;2022-07-26T15:42:29;1.50;;;1.40;;
40623;SDS011;26325;48.594;11.650;2022-07-26T15:44:56;1.20;;;1.20;;
40623;SDS011;26325;48.594;11.650;2022-07-26T15:47:24;1.67;;;1.45;;
40623;SDS011;26325;48.594;11.650;2022-07-26T15:49:49;1.38;;;1.27;;
40623;SDS011;26325;48.594;11.650;2022-07-26T15:52:15;1.40;;;1.30;;
40623;SDS011;26325;48.594;11.650;2022-07-26T15:54:41;1.27;;;1.17;;
40623;SDS011;26325;48.594;11.650;2022-07-26T15:57:07;1.33;;;1.23;;
40623;SDS011;26325;48.594;11.650;2022-07-26T15:59:33;1.60;;;1.40;;
40623;SDS011;26325;48.594;11.650;2022-07-26T16:01:59;1.98;;;1.40;;
40623;SDS011;26325;48.594;11.650;2022-07-26T16:04:25;1.63;;;1.40;;
40623;SDS011;26325;48.594;11.650;2022-07-26T16:06:50;1.63;;;1.30;;
40623;SDS011;26325;48.594;11.650;2022-07-26T16:09:18;1.85;;;1.40;;
40623;SDS011;26325;48.594;11.650;2022-07-26T16:11:44;1.58;;;1.48;;
40623;SDS011;26325;48.594;11.650;2022-07-26T16:14:11;1.40;;;1.30;;
40623;SDS011;26325;48.594;11.650;2022-07-26T16:16:36;2.25;;;1.30;;
40623;SDS011;26325;48.594;11.650;2022-07-26T16:19:02;1.50;;;1.40;;
40623;SDS011;26325;48.594;11.650;2022-07-26T16:21:27;1.85;;;1.30;;
40623;SDS011;26325;48.594;11.650;2022-07-26T16:23:53;1.95;;;1.38;;
40623;SDS011;26325;48.594;11.650;2022-07-26T16:26:19;1.42;;;1.30;;
40623;SDS011;26325;48.594;11.650;2022-07-26T16:28:44;1.60;;;1.33;;
40623;SDS011;26325;48.594;11.650;2022-07-26T16:31:10;1.30;;;1.20;;
40623;SDS011;26325;48.594;11.650;2022-07-26T16:33:36;1.10;;;1.02;;
40623;SDS011;26325;48.594;11.650;2022-07-26T16:36:01;2.75;;;1.25;;
40623;SDS011;26325;48.594;11.650;2022-07-26T16:38:27;1.45;;;1.35;;
40623;SDS011;26325;48.594;11.650;2022-07-26T16:40:53;1.30;;;1.30;;
40623;SDS011;26325;48.594;11.650;2022-07-26T16:43:18;2.50;;;1.40;;
40623;SDS011;26325;48.594;11.650;2022-07-26T16:45:44;1.50;;;1.40;;
40623;SDS011;26325;48.594;11.650;2022-07-26T16:48:09;1.42;;;1.30;;
40623;SDS011;26325;48.594;11.650;2022-07-26T16:50:35;2.63;;;1.30;;
40623;SDS011;26325;48.594;11.650;2022-07-26T16:53:01;1.27;;;1.15;;
40623;SDS011;26325;48.594;11.650;2022-07-26T16:55:26;1.85;;;1.40;;
40623;SDS011;26325;48.594;11.650;2022-07-26T16:57:52;1.40;;;1.30;;
40623;SDS011;26325;48.594;11.650;2022-07-26T17:00:22;1.30;;;1.20;;
40623;SDS011;26325;48.594;11.650;2022-07-26T17:02:48;2.00;;;1.50;;
40623;SDS011;26325;48.594;11.650;2022-07-26T17:05:13;2.20;;;1.40;;
40623;SDS011;26325;48.594;11.650;2022-07-26T17:07:39;1.50;;;1.35;;
40623;SDS011;26325;48.594;11.650;2022-07-26T17:10:07;1.45;;;1.15;;
40623;SDS011;26325;48.594;11.650;2022-07-26T17:12:34;1.30;;;1.20;;
40623;SDS011;26325;48.594;11.650;2022-07-26T17:15:02;1.38;;;1.30;;
40623;SDS011;26325;48.594;11.650;2022-07-26T17:17:28;1.23;;;1.20;;
40623;SDS011;26325;48.594;11.650;2022-07-26T17:19:54;1.75;;;1.20;;
40623;SDS011;26325;48.594;11.650;2022-07-26T17:22:20;1.80;;;1.52;;