sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T00:00:29;16.02;;;2.95;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T00:02:55;12.98;;;2.65;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T00:05:21;13.48;;;2.63;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T00:07:47;11.60;;;2.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T00:10:13;15.25;;;2.35;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T00:12:38;11.15;;;2.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T00:15:04;14.90;;;2.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T00:17:31;11.88;;;2.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T00:19:58;19.23;;;2.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T00:22:24;14.70;;;2.92;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T00:24:50;14.95;;;3.08;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T00:27:16;17.10;;;2.92;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T00:29:41;15.23;;;3.38;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T00:32:07;14.77;;;3.00;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T00:34:33;16.95;;;2.97;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T00:36:59;8.88;;;2.38;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T00:39:26;11.38;;;2.33;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T00:41:51;10.88;;;2.67;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T00:44:17;14.82;;;3.13;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T00:46:43;14.27;;;2.97;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T00:49:09;13.75;;;2.75;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T00:51:34;11.98;;;2.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T00:54:02;14.20;;;2.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T00:56:28;12.93;;;2.67;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T00:58:55;13.65;;;3.05;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T01:01:21;8.50;;;2.85;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T01:03:53;8.73;;;2.53;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T01:06:19;12.45;;;2.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T01:09:01;16.80;;;2.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T01:11:59;13.32;;;2.75;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T01:20:05;13.57;;;2.83;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T01:27:56;14.70;;;2.97;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T01:30:25;12.63;;;3.03;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T01:32:51;15.18;;;2.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T01:35:17;13.50;;;2.63;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T01:37:43;14.25;;;3.08;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T01:40:09;11.77;;;2.72;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T01:42:39;13.52;;;2.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T01:46:00;14.80;;;2.92;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T01:48:49;13.70;;;2.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T01:51:27;14.43;;;3.08;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T01:54:03;13.48;;;2.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T01:56:30;12.65;;;2.83;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T01:58:57;19.52;;;3.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T02:01:24;16.67;;;3.47;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T02:03:51;15.15;;;2.55;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T02:06:16;19.08;;;2.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T02:08:42;21.45;;;3.17;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T02:11:15;15.80;;;2.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T02:13:40;13.75;;;2.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T02:16:06;15.25;;;2.97;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T02:18:38;13.90;;;2.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T02:21:04;15.57;;;3.22;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T02:23:30;15.70;;;2.63;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T02:25:55;15.20;;;2.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T02:28:21;15.25;;;2.58;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T02:30:47;15.48;;;2.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T02:33:12;19.45;;;2.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T02:35:38;24.98;;;3.42;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T02:38:05;15.02;;;3.08;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T02:40:31;13.43;;;2.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T02:42:57;11.60;;;2.75;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T02:45:22;13.93;;;2.53;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T02:47:48;16.17;;;2.78;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T02:50:13;11.60;;;2.63;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T02:52:39;14.25;;;3.15;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T02:55:05;11.70;;;2.38;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T02:57:31;16.70;;;2.67;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T02:59:58;13.38;;;2.75;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T03:02:24;10.88;;;2.38;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T03:04:52;14.50;;;2.45;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T03:07:18;16.13;;;2.47;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T03:09:44;14.43;;;2.15;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T03:12:10;16.73;;;2.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T03:14:36;10.48;;;2.47;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T03:17:02;12.88;;;2.33;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T03:19:28;12.32;;;2.97;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T03:21:53;13.35;;;2.63;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T03:24:19;18.23;;;2.58;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T03:26:45;11.73;;;2.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T03:29:11;12.98;;;2.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T03:31:36;17.70;;;2.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T03:34:02;12.57;;;2.35;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T03:36:28;18.70;;;3.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T03:38:53;13.23;;;2.33;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T03:41:22;11.68;;;2.28;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T03:43:47;16.23;;;2.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T03:46:13;12.82;;;2.97;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T03:48:38;15.32;;;2.88;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T03:51:04;19.65;;;2.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T03:53:30;16.77;;;2.28;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T03:55:56;11.98;;;2.45;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T03:58:21;15.38;;;3.33;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T04:00:47;14.07;;;2.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T04:03:13;16.98;;;2.38;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T04:05:38;17.55;;;2.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T04:08:04;15.90;;;2.45;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T04:10:30;11.60;;;2.30;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T04:12:56;17.92;;;2.78;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T04:15:22;15.65;;;3.22;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T04:17:48;16.58;;;2.65;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T04:20:18;13.05;;;2.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T04:22:47;12.98;;;2.42;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T04:25:13;14.57;;;2.53;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T04:27:39;13.60;;;3.75;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T04:30:05;15.23;;;2.78;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T04:32:33;12.85;;;2.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T04:34:59;14.70;;;2.35;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T04:37:27;11.95;;;2.25;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T04:39:53;14.70;;;2.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T04:42:19;12.35;;;2.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T04:44:45;14.52;;;3.28;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T04:47:11;14.77;;;2.17;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T04:49:37;12.73;;;2.53;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T04:52:04;14.98;;;2.65;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T04:54:30;11.18;;;2.38;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T04:56:56;13.90;;;2.42;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T04:59:21;12.60;;;2.20;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T05:01:47;15.50;;;2.83;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T05:04:12;10.25;;;2.25;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T05:06:38;13.38;;;2.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T05:09:08;10.43;;;2.30;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T05:11:34;17.88;;;2.83;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T05:14:02;10.80;;;2.33;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T05:16:27;11.15;;;2.58;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T05:18:53;15.27;;;3.08;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T05:21:19;12.48;;;2.78;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T05:23:44;13.50;;;2.75;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T05:26:10;15.75;;;2.97;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T05:28:36;12.23;;;2.15;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T05:31:02;8.95;;;2.47;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T05:33:29;12.68;;;2.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T05:35:57;13.55;;;2.92;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T05:38:22;10.15;;;2.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T05:40:48;10.50;;;2.97;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T05:43:14;11.48;;;3.05;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T05:45:39;13.30;;;2.55;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T05:48:05;12.75;;;2.33;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T05:50:30;14.55;;;2.25;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T05:52:56;12.75;;;2.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T05:55:22;19.48;;;3.08;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T05:57:48;15.38;;;2.58;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T06:00:14;17.35;;;3.35;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T06:02:40;11.15;;;2.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T06:05:06;13.63;;;2.67;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T06:07:32;18.30;;;3.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T06:09:58;10.00;;;2.65;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T06:12:24;14.20;;;2.63;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T06:14:50;9.57;;;2.30;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T06:17:21;16.15;;;2.38;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T06:19:49;13.32;;;2.08;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T06:22:19;10.10;;;2.53;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T06:24:45;12.57;;;2.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T06:27:12;13.30;;;2.08;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T06:29:38;13.95;;;2.25;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T06:32:03;9.05;;;2.78;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T06:34:30;11.68;;;2.67;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T06:36:55;13.93;;;2.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T06:39:22;10.68;;;2.17;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T06:41:49;11.45;;;2.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T06:44:15;14.43;;;2.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T06:46:41;13.57;;;2.97;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T06:49:07;12.07;;;2.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T06:51:33;10.75;;;2.15;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T06:53:58;11.68;;;2.20;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T06:56:24;10.48;;;2.00;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T06:58:51;14.48;;;1.88;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T07:01:16;11.32;;;2.00;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T07:03:42;14.45;;;2.67;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T07:06:08;7.07;;;1.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T07:08:34;11.00;;;1.77;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T07:11:00;10.68;;;2.13;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T07:13:26;11.23;;;1.73;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T07:15:52;8.27;;;2.05;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T07:18:17;11.88;;;1.85;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T07:20:43;10.23;;;2.22;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T07:23:08;7.95;;;1.95;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T07:25:34;12.15;;;2.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T07:28:00;14.23;;;2.25;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T07:30:25;10.75;;;2.33;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T07:32:51;9.50;;;1.95;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T07:35:17;15.65;;;1.92;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T07:37:42;8.88;;;1.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T07:40:08;11.23;;;2.13;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T07:42:36;10.98;;;1.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T07:45:03;8.73;;;1.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T07:47:30;8.65;;;2.08;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T07:49:55;9.18;;;1.52;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T07:52:21;10.88;;;1.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T07:54:47;10.30;;;1.92;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T07:57:13;7.50;;;1.83;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T07:59:38;8.70;;;1.52;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T08:02:04;8.90;;;1.75;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T08:04:31;10.30;;;1.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T08:06:59;8.60;;;1.45;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T08:09:29;10.05;;;1.65;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T08:11:59;6.90;;;1.65;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T08:14:26;7.53;;;1.23;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T08:16:52;9.75;;;1.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T08:19:17;6.63;;;1.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T08:21:43;15.32;;;1.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T08:24:09;10.82;;;2.00;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T08:26:35;7.63;;;1.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T08:29:02;7.03;;;1.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T08:31:28;8.82;;;1.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T08:33:53;9.55;;;1.45;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T08:36:21;7.93;;;1.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T08:38:47;11.48;;;1.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T08:41:12;7.43;;;1.42;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T08:43:38;10.10;;;2.00;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T08:46:05;6.38;;;1.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T08:48:31;8.68;;;1.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T08:51:05;6.47;;;1.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T08:53:31;7.30;;;1.45;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T08:55:59;6.07;;;1.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T08:58:25;5.60;;;1.35;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T09:00:51;4.20;;;1.27;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T09:03:16;6.35;;;1.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T09:05:43;12.68;;;2.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T09:08:09;7.70;;;1.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T09:10:36;7.90;;;1.27;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T09:13:01;10.30;;;1.73;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T09:15:29;5.80;;;1.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T09:17:55;7.22;;;1.58;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T09:20:21;5.18;;;1.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T09:22:51;7.50;;;1.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T09:25:17;8.85;;;1.98;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T09:27:51;5.78;;;1.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T09:30:17;7.25;;;1.75;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T09:32:57;6.18;;;1.48;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T09:35:24;9.05;;;1.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T09:37:57;9.70;;;1.83;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T09:40:26;6.68;;;1.30;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T09:43:11;9.85;;;2.00;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T09:45:38;10.57;;;1.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T09:48:11;8.68;;;1.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T09:50:37;6.93;;;1.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T09:53:03;11.77;;;1.85;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T09:55:29;8.85;;;1.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T09:58:03;8.52;;;1.77;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T10:00:32;7.95;;;1.75;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T10:03:04;8.30;;;1.63;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T10:05:35;6.70;;;1.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T10:08:01;7.05;;;1.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T10:10:30;6.15;;;1.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T10:12:57;9.82;;;1.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T10:15:24;8.20;;;1.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T10:17:51;7.45;;;1.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T10:20:18;6.30;;;1.42;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T10:22:44;7.90;;;1.58;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T10:25:16;7.32;;;1.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T10:27:47;5.88;;;1.58;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T10:30:24;10.18;;;1.63;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T10:32:58;7.75;;;1.77;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T10:35:25;7.57;;;1.75;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T10:37:52;6.88;;;1.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T10:40:19;6.05;;;1.77;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T10:42:46;8.48;;;1.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T10:50:37;8.43;;;1.83;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T10:53:16;4.75;;;1.55;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T10:55:50;7.50;;;1.83;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T10:58:21;7.40;;;1.52;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T11:00:57;9.40;;;1.83;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T11:03:23;5.93;;;1.58;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T11:08:28;7.75;;;1.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T11:11:06;7.13;;;1.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T11:13:39;9.98;;;1.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T11:16:05;7.93;;;1.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T11:18:31;8.10;;;1.85;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T11:21:00;14.48;;;2.08;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T11:23:28;9.50;;;2.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T11:25:55;7.28;;;1.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T11:28:21;8.77;;;1.90;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T11:30:47;7.85;;;1.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T11:35:38;5.32;;;1.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T11:38:08;7.18;;;1.38;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T11:40:38;7.47;;;1.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T11:43:26;8.10;;;2.20;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T11:45:54;5.93;;;1.95;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T11:48:20;7.13;;;1.48;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T11:50:46;8.25;;;1.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T11:53:17;8.55;;;1.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T11:55:45;3.88;;;1.42;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T11:58:18;8.43;;;1.63;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T12:00:50;8.50;;;1.48;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T12:03:16;7.50;;;1.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T12:05:42;4.80;;;1.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T12:08:09;6.97;;;1.30;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T12:10:42;8.70;;;1.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T12:13:21;9.07;;;1.75;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T12:15:52;6.13;;;1.33;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T12:18:19;9.68;;;1.45;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T12:20:50;6.97;;;1.65;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T12:23:22;7.43;;;1.67;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T12:25:48;2.90;;;1.20;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T12:28:14;6.88;;;1.65;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T12:30:43;8.32;;;1.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T12:33:09;5.70;;;1.73;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T12:35:36;6.90;;;1.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T12:38:07;8.23;;;1.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T12:40:33;5.82;;;1.40;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T12:42:58;5.15;;;1.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T12:45:24;7.90;;;1.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T12:48:00;7.70;;;1.30;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T12:50:27;6.32;;;1.35;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T12:52:53;10.05;;;1.85;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T12:55:19;5.53;;;1.55;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T12:57:49;6.50;;;1.65;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T13:00:18;6.97;;;1.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T13:02:45;7.82;;;1.50;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T13:05:11;9.23;;;1.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T13:07:37;8.13;;;1.95;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T13:10:04;8.90;;;1.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T13:12:31;9.57;;;1.70;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T13:14:57;8.25;;;1.73;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T13:17:23;6.38;;;2.10;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T13:19:48;8.55;;;1.65;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T13:22:14;8.73;;;1.80;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T13:24:40;7.63;;;1.60;;
9799;SDS011;4939;52.00085300;4.17406100;2023-05-24T13:27:06;6.88;;;1.83;;