sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46598;BME280;32318;48.858;8.252;2023-04-19T00:02:37;100851.63;;;10.71;71.87
46598;BME280;32318;48.858;8.252;2023-04-19T00:10:38;100842.28;;;10.75;71.62
46598;BME280;32318;48.858;8.252;2023-04-19T00:18:39;100841.22;;;10.68;71.74
46598;BME280;32318;48.858;8.252;2023-04-19T00:26:39;100837.81;;;10.76;71.33
46598;BME280;32318;48.858;8.252;2023-04-19T00:34:40;100837.19;;;10.64;71.70
46598;BME280;32318;48.858;8.252;2023-04-19T00:42:41;100843.22;;;10.66;71.57
46598;BME280;32318;48.858;8.252;2023-04-19T00:50:43;100836.34;;;10.63;71.92
46598;BME280;32318;48.858;8.252;2023-04-19T00:58:44;100831.16;;;10.62;71.87
46598;BME280;32318;48.858;8.252;2023-04-19T01:06:45;100829.09;;;10.56;72.11
46598;BME280;32318;48.858;8.252;2023-04-19T01:14:46;100815.41;;;10.59;71.93
46598;BME280;32318;48.858;8.252;2023-04-19T01:22:46;100815.78;;;10.46;72.52
46598;BME280;32318;48.858;8.252;2023-04-19T01:30:46;100808.47;;;10.48;72.57
46598;BME280;32318;48.858;8.252;2023-04-19T01:38:49;100795.06;;;10.58;71.86
46598;BME280;32318;48.858;8.252;2023-04-19T01:46:50;100789.69;;;10.40;72.44
46598;BME280;32318;48.858;8.252;2023-04-19T01:54:50;100793.28;;;10.20;73.42
46598;BME280;32318;48.858;8.252;2023-04-19T02:02:50;100789.75;;;10.20;73.16
46598;BME280;32318;48.858;8.252;2023-04-19T02:10:50;100802.78;;;9.95;74.56
46598;BME280;32318;48.858;8.252;2023-04-19T02:18:51;100793.09;;;9.94;74.92
46598;BME280;32318;48.858;8.252;2023-04-19T02:26:52;100788.47;;;9.96;75.30
46598;BME280;32318;48.858;8.252;2023-04-19T02:34:52;100787.63;;;9.96;75.77
46598;BME280;32318;48.858;8.252;2023-04-19T02:42:52;100784.66;;;9.99;75.98
46598;BME280;32318;48.858;8.252;2023-04-19T02:50:53;100783.97;;;9.97;75.93
46598;BME280;32318;48.858;8.252;2023-04-19T02:58:53;100780.91;;;9.92;76.81
46598;BME280;32318;48.858;8.252;2023-04-19T03:06:54;100776.16;;;9.85;76.38
46598;BME280;32318;48.858;8.252;2023-04-19T03:14:54;100771.69;;;9.76;76.79
46598;BME280;32318;48.858;8.252;2023-04-19T03:22:54;100770.28;;;9.72;77.06
46598;BME280;32318;48.858;8.252;2023-04-19T03:30:54;100772.72;;;9.65;76.83
46598;BME280;32318;48.858;8.252;2023-04-19T03:38:55;100763.75;;;9.66;75.80
46598;BME280;32318;48.858;8.252;2023-04-19T03:46:55;100756.84;;;9.64;75.45
46598;BME280;32318;48.858;8.252;2023-04-19T03:54:55;100750.78;;;9.71;74.51
46598;BME280;32318;48.858;8.252;2023-04-19T04:02:56;100751.41;;;9.55;75.46
46598;BME280;32318;48.858;8.252;2023-04-19T04:10:56;100744.81;;;9.50;75.45
46598;BME280;32318;48.858;8.252;2023-04-19T04:18:56;100743.16;;;9.39;75.80
46598;BME280;32318;48.858;8.252;2023-04-19T04:27:02;100751.72;;;9.42;75.72
46598;BME280;32318;48.858;8.252;2023-04-19T04:35:05;100749.91;;;9.43;75.64
46598;BME280;32318;48.858;8.252;2023-04-19T04:43:06;100743.13;;;9.58;74.98
46598;BME280;32318;48.858;8.252;2023-04-19T04:51:10;100756.63;;;9.47;75.07
46598;BME280;32318;48.858;8.252;2023-04-19T04:59:10;100753.66;;;9.50;75.37
46598;BME280;32318;48.858;8.252;2023-04-19T05:07:10;100753.81;;;9.49;75.36
46598;BME280;32318;48.858;8.252;2023-04-19T05:15:11;100753.66;;;9.50;75.24
46598;BME280;32318;48.858;8.252;2023-04-19T05:23:11;100754.66;;;9.49;75.36
46598;BME280;32318;48.858;8.252;2023-04-19T05:31:11;100764.19;;;9.52;75.18
46598;BME280;32318;48.858;8.252;2023-04-19T05:39:12;100759.72;;;9.52;75.34
46598;BME280;32318;48.858;8.252;2023-04-19T05:47:12;100763.88;;;9.65;74.51
46598;BME280;32318;48.858;8.252;2023-04-19T05:55:13;100771.00;;;9.74;74.52
46598;BME280;32318;48.858;8.252;2023-04-19T06:03:13;100772.41;;;9.78;73.85
46598;BME280;32318;48.858;8.252;2023-04-19T06:11:14;100774.31;;;9.86;73.72
46598;BME280;32318;48.858;8.252;2023-04-19T06:19:14;100780.94;;;9.82;73.95
46598;BME280;32318;48.858;8.252;2023-04-19T06:27:15;100785.69;;;9.88;74.44
46598;BME280;32318;48.858;8.252;2023-04-19T06:35:15;100791.88;;;10.16;73.37
46598;BME280;32318;48.858;8.252;2023-04-19T06:43:16;100786.59;;;10.34;73.09
46598;BME280;32318;48.858;8.252;2023-04-19T06:51:16;100776.88;;;10.43;72.91
46598;BME280;32318;48.858;8.252;2023-04-19T06:59:18;100781.19;;;10.72;71.46
46598;BME280;32318;48.858;8.252;2023-04-19T07:07:19;100774.03;;;10.91;70.35
46598;BME280;32318;48.858;8.252;2023-04-19T07:15:19;100762.56;;;10.98;69.97
46598;BME280;32318;48.858;8.252;2023-04-19T07:23:20;100765.22;;;11.17;69.38
46598;BME280;32318;48.858;8.252;2023-04-19T07:31:20;100768.00;;;11.33;68.87
46598;BME280;32318;48.858;8.252;2023-04-19T07:39:20;100764.19;;;11.36;69.31
46598;BME280;32318;48.858;8.252;2023-04-19T07:47:21;100758.41;;;11.49;68.41
46598;BME280;32318;48.858;8.252;2023-04-19T07:55:21;100756.00;;;11.64;67.29
46598;BME280;32318;48.858;8.252;2023-04-19T08:03:21;100754.31;;;11.63;68.57
46598;BME280;32318;48.858;8.252;2023-04-19T08:11:22;100742.06;;;11.86;66.88
46598;BME280;32318;48.858;8.252;2023-04-19T08:19:24;100745.41;;;12.23;65.31
46598;BME280;32318;48.858;8.252;2023-04-19T08:27:24;100744.41;;;12.24;65.34
46598;BME280;32318;48.858;8.252;2023-04-19T08:35:26;100732.06;;;12.31;64.51
46598;BME280;32318;48.858;8.252;2023-04-19T08:43:29;100731.75;;;12.51;63.08
46598;BME280;32318;48.858;8.252;2023-04-19T08:51:32;100736.81;;;12.54;63.22
46598;BME280;32318;48.858;8.252;2023-04-19T08:59:33;100725.09;;;12.71;62.80
46598;BME280;32318;48.858;8.252;2023-04-19T09:07:34;100717.38;;;13.01;61.50
46598;BME280;32318;48.858;8.252;2023-04-19T09:15:36;100712.88;;;13.18;60.14
46598;BME280;32318;48.858;8.252;2023-04-19T09:23:45;100702.31;;;13.25;59.50
46598;BME280;32318;48.858;8.252;2023-04-19T09:31:58;100689.22;;;13.39;60.18
46598;BME280;32318;48.858;8.252;2023-04-19T09:39:58;100692.84;;;13.62;58.42
46598;BME280;32318;48.858;8.252;2023-04-19T09:48:00;100689.63;;;13.67;58.75
46598;BME280;32318;48.858;8.252;2023-04-19T09:56:02;100682.41;;;13.76;58.85
46598;BME280;32318;48.858;8.252;2023-04-19T10:04:05;100674.34;;;13.76;58.60
46598;BME280;32318;48.858;8.252;2023-04-19T10:12:06;100667.09;;;13.85;58.84
46598;BME280;32318;48.858;8.252;2023-04-19T10:20:09;100672.38;;;14.01;58.09
46598;BME280;32318;48.858;8.252;2023-04-19T10:28:12;100669.00;;;14.07;57.46
46598;BME280;32318;48.858;8.252;2023-04-19T10:36:14;100658.47;;;13.98;57.05
46598;BME280;32318;48.858;8.252;2023-04-19T10:44:16;100645.59;;;14.16;56.34
46598;BME280;32318;48.858;8.252;2023-04-19T10:52:27;100638.22;;;14.18;56.41
46598;BME280;32318;48.858;8.252;2023-04-19T11:00:28;100626.03;;;14.31;56.15
46598;BME280;32318;48.858;8.252;2023-04-19T11:08:31;100612.31;;;14.25;56.55
46598;BME280;32318;48.858;8.252;2023-04-19T11:16:32;100622.44;;;14.15;57.82
46598;BME280;32318;48.858;8.252;2023-04-19T11:24:34;100619.28;;;13.80;58.49
46598;BME280;32318;48.858;8.252;2023-04-19T11:32:34;100598.81;;;13.56;60.32
46598;BME280;32318;48.858;8.252;2023-04-19T11:40:35;100599.00;;;13.38;60.99
46598;BME280;32318;48.858;8.252;2023-04-19T11:48:37;100591.94;;;13.53;59.79
46598;BME280;32318;48.858;8.252;2023-04-19T11:57:05;100580.94;;;13.40;60.62
46598;BME280;32318;48.858;8.252;2023-04-19T12:05:13;100584.28;;;13.33;61.96
46598;BME280;32318;48.858;8.252;2023-04-19T12:13:17;100574.75;;;13.39;60.81
46598;BME280;32318;48.858;8.252;2023-04-19T12:21:28;100568.13;;;13.10;62.71
46598;BME280;32318;48.858;8.252;2023-04-19T12:29:30;100566.81;;;12.98;63.72
46598;BME280;32318;48.858;8.252;2023-04-19T12:37:30;100568.69;;;12.89;64.08
46598;BME280;32318;48.858;8.252;2023-04-19T12:45:30;100573.03;;;12.90;63.77
46598;BME280;32318;48.858;8.252;2023-04-19T12:53:32;100574.72;;;12.66;66.02
46598;BME280;32318;48.858;8.252;2023-04-19T13:01:32;100568.25;;;12.52;68.27
46598;BME280;32318;48.858;8.252;2023-04-19T13:09:32;100577.09;;;12.12;70.63
46598;BME280;32318;48.858;8.252;2023-04-19T13:17:34;100564.00;;;11.84;72.61
46598;BME280;32318;48.858;8.252;2023-04-19T13:25:35;100553.44;;;11.74;75.15
46598;BME280;32318;48.858;8.252;2023-04-19T13:33:35;100544.84;;;11.54;76.05
46598;BME280;32318;48.858;8.252;2023-04-19T13:41:35;100538.63;;;11.37;77.88
46598;BME280;32318;48.858;8.252;2023-04-19T13:49:36;100527.44;;;11.33;79.51
46598;BME280;32318;48.858;8.252;2023-04-19T13:57:36;100513.16;;;11.16;80.93
46598;BME280;32318;48.858;8.252;2023-04-19T14:05:36;100518.69;;;11.23;81.62
46598;BME280;32318;48.858;8.252;2023-04-19T14:13:36;100503.47;;;11.15;82.69
46598;BME280;32318;48.858;8.252;2023-04-19T14:21:37;100498.59;;;11.10;81.76
46598;BME280;32318;48.858;8.252;2023-04-19T14:29:37;100486.91;;;11.11;80.28
46598;BME280;32318;48.858;8.252;2023-04-19T14:37:38;100487.28;;;11.17;80.30
46598;BME280;32318;48.858;8.252;2023-04-19T14:45:38;100462.88;;;11.11;80.09
46598;BME280;32318;48.858;8.252;2023-04-19T14:53:39;100454.19;;;11.09;81.87
46598;BME280;32318;48.858;8.252;2023-04-19T15:01:39;100440.38;;;11.22;81.48
46598;BME280;32318;48.858;8.252;2023-04-19T15:09:40;100438.03;;;11.36;81.00
46598;BME280;32318;48.858;8.252;2023-04-19T15:17:41;100429.88;;;11.62;80.24
46598;BME280;32318;48.858;8.252;2023-04-19T15:25:42;100428.22;;;11.86;79.31
46598;BME280;32318;48.858;8.252;2023-04-19T15:33:42;100436.59;;;11.99;78.91
46598;BME280;32318;48.858;8.252;2023-04-19T15:41:42;100419.88;;;12.14;77.28
46598;BME280;32318;48.858;8.252;2023-04-19T15:49:42;100415.50;;;12.21;77.01
46598;BME280;32318;48.858;8.252;2023-04-19T15:57:43;100404.56;;;12.39;76.37
46598;BME280;32318;48.858;8.252;2023-04-19T16:05:44;100395.78;;;12.62;75.52
46598;BME280;32318;48.858;8.252;2023-04-19T16:13:44;100394.53;;;12.81;73.99
46598;BME280;32318;48.858;8.252;2023-04-19T16:21:45;100403.78;;;13.01;73.68
46598;BME280;32318;48.858;8.252;2023-04-19T16:29:45;100398.31;;;12.95;73.25
46598;BME280;32318;48.858;8.252;2023-04-19T16:37:45;100413.28;;;12.81;70.50
46598;BME280;32318;48.858;8.252;2023-04-19T16:45:45;100423.56;;;12.69;66.92
46598;BME280;32318;48.858;8.252;2023-04-19T16:53:46;100423.09;;;12.49;58.95
46598;BME280;32318;48.858;8.252;2023-04-19T17:01:46;100433.91;;;11.66;62.56
46598;BME280;32318;48.858;8.252;2023-04-19T17:09:46;100433.06;;;10.81;66.78
46598;BME280;32318;48.858;8.252;2023-04-19T17:17:47;100401.16;;;10.19;69.23
46598;BME280;32318;48.858;8.252;2023-04-19T17:25:47;100396.63;;;10.11;70.50
46598;BME280;32318;48.858;8.252;2023-04-19T17:33:47;100400.09;;;10.30;68.53
46598;BME280;32318;48.858;8.252;2023-04-19T17:41:47;100390.22;;;10.30;68.23
46598;BME280;32318;48.858;8.252;2023-04-19T17:49:48;100377.38;;;10.52;69.60
46598;BME280;32318;48.858;8.252;2023-04-19T17:57:48;100374.22;;;10.57;68.04
46598;BME280;32318;48.858;8.252;2023-04-19T18:05:49;100383.19;;;10.47;67.64
46598;BME280;32318;48.858;8.252;2023-04-19T18:13:49;100387.41;;;10.32;69.75
46598;BME280;32318;48.858;8.252;2023-04-19T18:21:49;100397.56;;;10.55;70.34
46598;BME280;32318;48.858;8.252;2023-04-19T18:29:50;100396.19;;;10.50;69.76
46598;BME280;32318;48.858;8.252;2023-04-19T18:37:51;100399.16;;;10.39;71.00
46598;BME280;32318;48.858;8.252;2023-04-19T18:45:53;100402.75;;;10.30;71.82
46598;BME280;32318;48.858;8.252;2023-04-19T18:53:53;100414.25;;;10.30;71.60
46598;BME280;32318;48.858;8.252;2023-04-19T19:01:54;100415.00;;;10.14;71.27
46598;BME280;32318;48.858;8.252;2023-04-19T19:09:55;100425.41;;;9.81;68.76
46598;BME280;32318;48.858;8.252;2023-04-19T19:17:55;100423.53;;;9.55;67.03
46598;BME280;32318;48.858;8.252;2023-04-19T19:25:56;100436.09;;;9.45;61.66
46598;BME280;32318;48.858;8.252;2023-04-19T19:33:56;100436.25;;;9.25;59.07
46598;BME280;32318;48.858;8.252;2023-04-19T19:41:56;100437.75;;;9.10;58.23
46598;BME280;32318;48.858;8.252;2023-04-19T19:49:57;100442.78;;;9.13;55.69
46598;BME280;32318;48.858;8.252;2023-04-19T19:57:57;100443.13;;;9.00;55.54
46598;BME280;32318;48.858;8.252;2023-04-19T20:05:58;100449.50;;;8.89;56.21
46598;BME280;32318;48.858;8.252;2023-04-19T20:13:58;100451.47;;;8.87;55.52
46598;BME280;32318;48.858;8.252;2023-04-19T20:21:58;100444.22;;;8.79;55.58
46598;BME280;32318;48.858;8.252;2023-04-19T20:29:59;100449.75;;;8.68;55.89
46598;BME280;32318;48.858;8.252;2023-04-19T20:37:59;100443.88;;;8.65;56.55
46598;BME280;32318;48.858;8.252;2023-04-19T20:46:02;100446.53;;;8.65;55.67
46598;BME280;32318;48.858;8.252;2023-04-19T20:54:03;100449.38;;;8.53;55.29
46598;BME280;32318;48.858;8.252;2023-04-19T21:02:03;100442.94;;;8.46;55.71
46598;BME280;32318;48.858;8.252;2023-04-19T21:10:04;100444.19;;;8.42;55.70
46598;BME280;32318;48.858;8.252;2023-04-19T21:18:06;100440.84;;;8.40;54.11
46598;BME280;32318;48.858;8.252;2023-04-19T21:26:06;100429.84;;;8.25;54.51
46598;BME280;32318;48.858;8.252;2023-04-19T21:34:07;100431.81;;;8.13;54.89
46598;BME280;32318;48.858;8.252;2023-04-19T21:42:07;100431.81;;;8.03;55.39
46598;BME280;32318;48.858;8.252;2023-04-19T21:50:08;100440.09;;;7.90;56.18
46598;BME280;32318;48.858;8.252;2023-04-19T21:58:08;100433.53;;;7.75;56.88
46598;BME280;32318;48.858;8.252;2023-04-19T22:06:09;100432.16;;;7.71;57.43
46598;BME280;32318;48.858;8.252;2023-04-19T22:14:09;100428.38;;;7.63;59.05
46598;BME280;32318;48.858;8.252;2023-04-19T22:22:09;100425.16;;;7.69;59.81
46598;BME280;32318;48.858;8.252;2023-04-19T22:30:10;100419.69;;;7.51;60.12
46598;BME280;32318;48.858;8.252;2023-04-19T22:38:10;100407.56;;;7.39;60.03
46598;BME280;32318;48.858;8.252;2023-04-19T22:46:11;100401.63;;;6.96;61.37
46598;BME280;32318;48.858;8.252;2023-04-19T22:54:12;100394.91;;;6.92;61.19
46598;BME280;32318;48.858;8.252;2023-04-19T23:02:12;100381.03;;;6.79;61.75
46598;BME280;32318;48.858;8.252;2023-04-19T23:10:12;100368.59;;;6.69;61.65
46598;BME280;32318;48.858;8.252;2023-04-19T23:18:13;100351.78;;;6.49;61.80
46598;BME280;32318;48.858;8.252;2023-04-19T23:26:13;100349.28;;;6.48;62.14
46598;BME280;32318;48.858;8.252;2023-04-19T23:34:13;100336.56;;;6.41;63.27
46598;BME280;32318;48.858;8.252;2023-04-19T23:42:13;100330.81;;;6.36;63.57
46598;BME280;32318;48.858;8.252;2023-04-19T23:50:13;100327.19;;;6.37;63.01
46598;BME280;32318;48.858;8.252;2023-04-19T23:58:14;100315.69;;;6.27;63.44
