sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52159;DHT22;38145;53.182;6.284;2023-05-07T00:01:37;13.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T00:04:03;13.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T00:06:29;13.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T00:08:58;13.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T00:11:24;13.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T00:13:51;13.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T00:16:17;13.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T00:18:43;13.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T00:21:10;13.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T00:23:36;13.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T00:26:03;13.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T00:28:29;13.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T00:30:55;13.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T00:33:22;12.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T00:35:48;12.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T00:38:15;12.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T00:40:41;12.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T00:43:07;12.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T00:45:34;12.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T00:48:01;12.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T00:50:28;12.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T00:52:55;12.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T00:55:23;12.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T00:57:50;12.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T01:00:17;12.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T01:02:44;12.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T01:05:13;12.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T01:07:41;12.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T01:10:08;12.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T01:12:37;12.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T01:15:06;12.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T01:17:41;12.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T01:20:08;12.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T01:22:37;12.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T01:25:04;12.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T01:27:30;12.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T01:29:57;12.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T01:32:33;12.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T01:35:02;12.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T01:37:29;12.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T01:39:56;12.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T01:42:22;12.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T01:44:48;12.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T01:47:15;12.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T01:49:42;12.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T01:52:09;12.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T01:54:35;12.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T01:57:02;12.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T01:59:28;12.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T02:01:54;12.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T02:04:21;12.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T02:06:47;12.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T02:09:13;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T02:11:40;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T02:14:06;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T02:16:33;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T02:18:59;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T02:21:26;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T02:23:53;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T02:26:22;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T02:28:49;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T02:31:15;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T02:33:42;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T02:36:09;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T02:38:36;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T02:41:02;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T02:43:29;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T02:46:01;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T02:48:28;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T02:50:54;11.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T02:53:20;11.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T02:55:46;11.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T02:58:12;11.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T03:00:38;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T03:03:04;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T03:05:30;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T03:07:59;11.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T03:10:25;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T03:12:51;11.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T03:15:17;11.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T03:17:43;11.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T03:20:10;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T03:22:37;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T03:25:03;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T03:27:30;11.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T03:29:56;11.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T03:32:23;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T03:34:49;11.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T03:37:17;11.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T03:39:45;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T03:42:13;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T03:44:39;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T03:47:13;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T03:49:40;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T03:52:06;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T03:54:33;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T03:56:59;11.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T03:59:25;11.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T04:01:51;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T04:04:18;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T04:06:44;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T04:09:10;11.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T04:11:36;11.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T04:14:04;11.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T04:16:31;11.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T04:18:58;11.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T04:21:33;11.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T04:24:02;11.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T04:26:28;11.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T04:28:54;11.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T04:31:21;11.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T04:33:47;11.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T04:36:13;11.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T04:38:39;11.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T04:41:06;11.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T04:43:33;11.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T04:45:59;11.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T04:48:25;11.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T04:50:52;11.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T04:53:18;11.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T04:55:45;11.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T04:58:11;11.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T05:00:38;11.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T05:03:06;11.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T05:05:32;11.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T05:07:58;11.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T05:10:24;11.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T05:12:51;11.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T05:15:16;11.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T05:17:42;11.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T05:20:08;11.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T05:22:36;11.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T05:25:02;11.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T05:27:29;11.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T05:29:55;11.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T05:32:21;11.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T05:34:47;11.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T05:37:13;11.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T05:39:38;11.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T05:42:04;11.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T05:44:30;11.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T05:46:56;11.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T05:49:25;11.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T05:51:50;11.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T05:54:16;11.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T05:56:42;11.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T05:59:08;11.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T06:01:34;11.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T06:04:00;11.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T06:06:26;11.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T06:08:51;11.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T06:11:17;11.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T06:13:43;11.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T06:16:09;11.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T06:18:35;11.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T06:21:03;11.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T06:23:31;11.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T06:25:57;11.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T06:28:23;11.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T06:30:49;11.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T06:33:15;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T06:35:41;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T06:38:07;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T06:40:33;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T06:42:59;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T06:45:25;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T06:47:51;11.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T06:50:17;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T06:52:43;11.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T06:55:09;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T06:57:37;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T07:00:04;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T07:02:32;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T07:04:58;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T07:07:24;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T07:09:50;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T07:12:17;11.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T07:14:42;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T07:17:08;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T07:19:35;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T07:22:01;11.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T07:24:27;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T07:26:53;11.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T07:29:20;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T07:31:48;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T07:34:15;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T07:36:41;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T07:39:07;11.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T07:41:33;11.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T07:44:00;11.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T07:46:30;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T07:48:56;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T07:51:24;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T07:53:50;11.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T07:56:16;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T07:58:44;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T08:01:10;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T08:03:37;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T08:06:03;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T08:08:29;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T08:10:55;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T08:13:21;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T08:15:47;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T08:18:13;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T08:20:39;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T08:23:05;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T08:25:33;12.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T08:28:00;12.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T08:30:26;12.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T08:32:52;12.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T08:35:18;12.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T08:37:44;12.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T08:40:10;12.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T08:42:36;12.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T08:45:04;12.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T08:47:38;12.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T08:50:06;12.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T08:52:32;12.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T08:54:59;12.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T08:57:25;13.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T08:59:51;13.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T09:02:17;13.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T09:04:43;13.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T09:07:09;13.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T09:09:35;13.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T09:12:01;13.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T09:14:28;13.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T09:16:54;13.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T09:19:24;13.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T09:21:58;13.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T09:24:25;13.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T09:26:51;13.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T09:29:17;13.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T09:31:43;13.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T09:34:09;13.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T09:36:35;13.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T09:39:01;13.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T09:41:30;14.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T09:43:58;14.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T09:46:30;14.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T09:48:58;14.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T09:51:29;14.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T09:53:58;14.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T09:56:26;14.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T09:58:54;14.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T10:01:21;14.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T10:03:49;15.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T10:06:16;15.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T10:08:44;15.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T10:11:10;15.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T10:13:36;15.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T10:16:04;15.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T10:18:31;15.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T10:21:08;15.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T10:23:37;15.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T10:26:06;15.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T10:28:37;15.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T10:31:14;15.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T10:33:45;15.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T10:36:12;15.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T10:38:39;16.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T10:41:07;16.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T10:43:39;16.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T10:46:13;16.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T10:51:28;16.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T10:56:42;17.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T10:59:33;17.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T11:02:03;17.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T11:04:31;17.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T11:15:10;17.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T11:17:55;17.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T11:20:34;17.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T11:26:06;18.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T11:28:38;18.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T11:31:06;18.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T11:33:33;18.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T11:36:00;18.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T11:38:29;18.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T11:40:56;18.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T11:43:22;18.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T11:45:49;18.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T11:48:16;18.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T11:50:52;18.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T11:53:19;18.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T11:55:46;19.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T11:58:18;19.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T12:00:50;19.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T12:03:16;19.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T12:05:45;19.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T12:08:14;19.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T12:10:42;19.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T12:13:16;19.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T12:15:42;19.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T12:18:10;19.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T12:20:36;19.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T12:23:03;19.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T12:25:34;19.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T12:28:02;19.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T12:30:28;19.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T12:32:54;19.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T12:35:28;19.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T12:37:55;19.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T12:40:22;19.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T12:42:53;19.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T12:45:20;19.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T12:47:47;19.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T12:50:14;19.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T12:52:41;19.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T12:55:08;19.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T12:57:43;19.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T13:00:09;20.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T13:02:40;20.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T13:05:07;20.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T13:07:34;20.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T13:10:00;20.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T13:12:26;20.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T13:14:52;20.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T13:17:18;20.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T13:19:44;20.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T13:22:10;20.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T13:24:36;20.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T13:27:02;20.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T13:29:28;20.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T13:31:57;20.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T13:34:23;20.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T13:36:49;20.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T13:39:15;20.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T13:41:41;20.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T13:44:08;20.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T13:46:33;20.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T13:48:59;20.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T13:51:25;20.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T13:53:51;20.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T13:56:18;20.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T13:58:44;20.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T14:01:10;20.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T14:03:36;20.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T14:06:03;20.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T14:08:29;20.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T14:10:55;20.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T14:13:21;20.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T14:15:47;19.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T14:18:15;19.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T14:20:41;19.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T14:23:09;19.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T14:25:35;19.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T14:28:01;19.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T14:30:27;19.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T14:32:53;19.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T14:35:19;19.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T14:37:45;19.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T14:40:11;19.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T14:42:38;19.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T14:45:04;19.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T14:47:30;19.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T14:49:56;20.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T14:52:22;20.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T14:54:48;20.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T14:57:16;20.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T14:59:44;19.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T15:02:11;19.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T15:04:38;19.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T15:07:05;19.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T15:09:31;19.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T15:11:57;20.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T15:14:23;20.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T15:16:49;20.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T15:19:15;20.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T15:21:42;20.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T15:24:08;20.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T15:26:34;20.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T15:29:01;20.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T15:31:28;19.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T15:33:54;19.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T15:36:22;19.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T15:38:48;19.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T15:41:14;19.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T15:43:48;19.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-07T15:46:18;19.60;99.90