sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9721;BME280;4899;42.644;23.366;2023-05-24T00:00:37;94071.91;;;12.86;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T00:03:06;94073.88;;;12.89;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T00:05:32;94068.72;;;12.89;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T00:07:58;94077.75;;;12.95;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T00:10:24;94077.31;;;12.93;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T00:12:49;94075.59;;;12.85;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T00:15:15;94071.72;;;12.79;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T00:17:41;94069.69;;;12.72;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T00:20:10;94071.19;;;12.73;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T00:22:36;94070.34;;;12.69;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T00:25:02;94060.66;;;12.66;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T00:27:29;94072.47;;;12.67;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T00:29:55;94058.91;;;12.58;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T00:32:20;94071.50;;;12.59;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T00:34:46;94063.09;;;12.26;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T00:37:11;94070.53;;;12.40;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T00:39:37;94068.47;;;12.33;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T00:42:02;94069.53;;;12.32;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T00:44:28;94067.94;;;12.27;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T00:46:54;94063.09;;;12.26;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T00:49:20;94054.50;;;12.22;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T00:51:47;94061.69;;;12.28;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T00:54:13;94058.69;;;12.26;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T00:56:40;94062.03;;;12.27;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T00:59:06;94061.38;;;12.18;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T01:01:32;94060.06;;;12.12;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T01:03:58;94057.34;;;12.08;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T01:06:24;94055.63;;;12.00;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T01:17:20;94072.69;;;11.92;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T01:23:02;94058.00;;;11.72;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T01:28:16;94070.66;;;11.65;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T01:30:43;94084.84;;;11.71;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T01:33:09;94084.41;;;11.69;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T01:35:35;94078.66;;;11.63;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T01:38:05;94077.91;;;11.63;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T01:40:32;94077.91;;;11.63;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T01:43:24;94076.72;;;11.60;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T01:46:03;94075.91;;;11.68;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T01:48:40;94075.16;;;11.68;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T01:51:13;94068.34;;;11.63;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T01:53:45;94071.50;;;11.69;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T01:56:14;94070.50;;;11.61;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T01:58:43;94079.31;;;11.60;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T02:01:10;94087.16;;;11.64;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T02:03:37;94067.81;;;11.58;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T02:06:03;94057.47;;;11.46;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T02:08:29;94065.75;;;11.51;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T02:10:54;94066.38;;;11.48;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T02:13:19;94048.41;;;11.39;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T02:15:45;94068.63;;;11.50;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T02:18:12;94070.16;;;11.51;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T02:20:38;94066.50;;;11.52;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T02:23:04;94060.47;;;11.48;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T02:25:31;94053.19;;;11.50;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T02:27:57;94059.72;;;11.47;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T02:30:23;94056.84;;;11.49;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T02:32:49;94050.19;;;11.48;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T02:35:14;94053.81;;;11.47;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T02:37:40;94060.34;;;11.44;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T02:40:06;94055.69;;;11.37;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T02:42:32;94054.19;;;11.36;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T02:44:57;94061.78;;;11.33;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T02:47:23;94048.38;;;11.27;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T02:49:51;94040.84;;;11.22;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T02:52:16;94058.22;;;11.25;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T02:54:46;94053.69;;;11.22;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T02:57:11;94064.13;;;11.26;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T02:59:37;94052.19;;;11.21;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T03:02:02;94058.41;;;11.20;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T03:04:27;94040.63;;;11.06;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T03:06:53;94057.22;;;11.18;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T03:09:18;94059.97;;;11.13;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T03:11:44;94071.75;;;11.14;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T03:14:09;94056.06;;;11.06;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T03:16:35;94067.22;;;11.19;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T03:19:01;94079.03;;;11.12;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T03:21:27;94069.50;;;11.12;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T03:23:52;94069.50;;;11.12;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T03:26:17;94083.09;;;11.21;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T03:28:43;94068.53;;;11.25;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T03:31:09;94084.66;;;11.34;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T03:33:35;94089.00;;;11.43;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T03:36:00;94091.69;;;11.46;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T03:38:28;94093.13;;;11.56;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T03:40:53;94091.31;;;11.56;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T03:43:19;94088.97;;;11.63;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T03:45:45;94092.44;;;11.67;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T03:48:11;94092.88;;;11.69;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T03:50:37;94094.38;;;11.70;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T03:53:02;94101.44;;;11.82;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T03:55:28;94093.69;;;11.82;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T03:57:53;94085.22;;;11.82;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T04:00:19;94092.50;;;11.80;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T04:02:44;94092.75;;;11.87;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T04:05:10;94091.34;;;11.89;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T04:07:36;94096.34;;;11.94;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T04:10:06;94095.53;;;12.15;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T04:12:32;94093.50;;;12.20;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T04:14:58;94108.88;;;12.29;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T04:17:24;94105.44;;;12.37;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T04:19:52;94102.69;;;12.42;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T04:22:17;94101.59;;;12.43;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T04:24:44;94105.25;;;12.54;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T04:27:09;94113.53;;;12.60;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T04:29:35;94116.03;;;12.69;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T04:32:01;94110.31;;;12.75;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T04:34:28;94118.38;;;12.86;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T04:37:01;94117.53;;;12.94;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T04:39:28;94121.41;;;13.00;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T04:41:54;94116.34;;;13.04;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T04:44:22;94121.38;;;13.12;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T04:46:48;94120.75;;;13.15;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T04:49:13;94132.41;;;13.21;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T04:51:39;94143.78;;;13.33;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T04:54:04;94147.00;;;13.42;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T04:56:36;94140.13;;;13.46;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T04:59:06;94135.88;;;13.53;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T05:01:32;94132.75;;;13.60;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T05:03:58;94137.91;;;13.72;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T05:06:23;94139.34;;;13.85;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T05:08:49;94137.38;;;13.95;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T05:11:16;94143.69;;;14.09;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T05:13:43;94146.56;;;14.20;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T05:16:08;94138.81;;;14.36;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T05:18:33;94132.75;;;14.44;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T05:20:59;94141.19;;;14.57;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T05:23:25;94139.22;;;14.66;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T05:25:50;94138.28;;;14.74;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T05:28:16;94149.00;;;14.88;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T05:30:41;94148.47;;;14.98;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T05:33:07;94148.28;;;15.07;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T05:35:32;94147.72;;;15.14;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T05:37:57;94154.53;;;15.22;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T05:40:23;94153.34;;;15.35;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T05:42:48;94151.34;;;15.44;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T05:45:14;94154.88;;;15.55;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T05:47:40;94156.16;;;15.61;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T05:50:06;94158.91;;;15.68;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T05:52:31;94152.69;;;15.73;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T05:54:57;94155.75;;;15.79;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T05:57:24;94153.91;;;15.79;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T05:59:50;94166.44;;;15.93;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T06:02:16;94152.56;;;16.05;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T06:04:43;94160.56;;;16.15;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T06:07:09;94160.97;;;16.17;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T06:09:34;94151.78;;;16.23;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T06:11:59;94124.47;;;16.10;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T06:14:25;94174.84;;;16.48;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T06:16:51;94175.94;;;16.66;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T06:19:18;94173.97;;;16.82;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T06:21:46;94172.72;;;16.96;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T06:24:16;94171.31;;;17.02;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T06:26:46;94164.13;;;17.18;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T06:29:12;94175.72;;;17.24;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T06:31:38;94171.03;;;17.33;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T06:34:04;94172.00;;;17.48;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T06:36:29;94171.94;;;17.71;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T06:38:58;94172.44;;;17.80;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T06:41:23;94166.63;;;17.90;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T06:43:49;94176.78;;;18.02;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T06:46:14;94178.78;;;18.12;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T06:48:39;94173.28;;;18.21;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T06:51:05;94166.63;;;18.24;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T06:53:31;94171.63;;;18.39;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T06:55:56;94175.09;;;18.54;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T06:58:22;94165.06;;;18.56;100.00
9721;BME280;4899;42.644;23.366;2023-05-24T07:00:47;94159.63;;;18.65;99.59
9721;BME280;4899;42.644;23.366;2023-05-24T07:03:14;94172.09;;;18.86;97.57
9721;BME280;4899;42.644;23.366;2023-05-24T07:05:40;94160.97;;;18.92;95.41
9721;BME280;4899;42.644;23.366;2023-05-24T07:08:05;94143.56;;;19.07;93.68
9721;BME280;4899;42.644;23.366;2023-05-24T07:10:31;94152.97;;;19.19;94.10
9721;BME280;4899;42.644;23.366;2023-05-24T07:12:56;94158.94;;;19.19;92.88
9721;BME280;4899;42.644;23.366;2023-05-24T07:15:22;94160.47;;;19.31;90.91
9721;BME280;4899;42.644;23.366;2023-05-24T07:17:47;94163.94;;;19.46;89.61
9721;BME280;4899;42.644;23.366;2023-05-24T07:20:12;94165.88;;;19.56;88.68
9721;BME280;4899;42.644;23.366;2023-05-24T07:22:40;94165.22;;;19.70;87.41
9721;BME280;4899;42.644;23.366;2023-05-24T07:25:05;94175.69;;;19.80;86.37
9721;BME280;4899;42.644;23.366;2023-05-24T07:27:31;94169.03;;;19.86;84.85
9721;BME280;4899;42.644;23.366;2023-05-24T07:29:56;94164.22;;;19.95;82.38
9721;BME280;4899;42.644;23.366;2023-05-24T07:32:22;94174.34;;;20.11;82.76
9721;BME280;4899;42.644;23.366;2023-05-24T07:34:48;94175.13;;;20.19;83.00
9721;BME280;4899;42.644;23.366;2023-05-24T07:37:14;94180.38;;;20.29;81.72
9721;BME280;4899;42.644;23.366;2023-05-24T07:39:40;94174.84;;;20.42;79.87
9721;BME280;4899;42.644;23.366;2023-05-24T07:42:06;94183.44;;;20.49;78.01
9721;BME280;4899;42.644;23.366;2023-05-24T07:44:31;94176.72;;;20.48;76.27
9721;BME280;4899;42.644;23.366;2023-05-24T07:46:57;94179.38;;;20.63;74.59
9721;BME280;4899;42.644;23.366;2023-05-24T07:49:22;94177.50;;;20.81;72.55
9721;BME280;4899;42.644;23.366;2023-05-24T07:51:48;94167.44;;;20.83;69.68
9721;BME280;4899;42.644;23.366;2023-05-24T07:54:13;94176.03;;;21.05;68.94
9721;BME280;4899;42.644;23.366;2023-05-24T07:56:42;94171.91;;;21.04;69.34
9721;BME280;4899;42.644;23.366;2023-05-24T07:59:07;94175.66;;;21.20;68.08
9721;BME280;4899;42.644;23.366;2023-05-24T08:01:33;94176.78;;;21.30;65.40
9721;BME280;4899;42.644;23.366;2023-05-24T08:04:01;94174.56;;;21.43;64.70
9721;BME280;4899;42.644;23.366;2023-05-24T08:06:28;94174.88;;;21.56;64.34
9721;BME280;4899;42.644;23.366;2023-05-24T08:08:55;94168.91;;;21.66;63.46
9721;BME280;4899;42.644;23.366;2023-05-24T08:11:20;94176.75;;;21.69;62.74
9721;BME280;4899;42.644;23.366;2023-05-24T08:13:47;94169.22;;;21.78;61.30
9721;BME280;4899;42.644;23.366;2023-05-24T08:16:12;94168.81;;;21.94;60.11
9721;BME280;4899;42.644;23.366;2023-05-24T08:18:38;94174.38;;;22.03;59.86
9721;BME280;4899;42.644;23.366;2023-05-24T08:21:04;94179.97;;;22.16;58.81
9721;BME280;4899;42.644;23.366;2023-05-24T08:23:29;94171.75;;;22.18;56.81
9721;BME280;4899;42.644;23.366;2023-05-24T08:25:56;94168.69;;;22.30;56.21
9721;BME280;4899;42.644;23.366;2023-05-24T08:28:22;94167.91;;;22.36;55.89
9721;BME280;4899;42.644;23.366;2023-05-24T08:33:13;94162.50;;;22.65;53.21
9721;BME280;4899;42.644;23.366;2023-05-24T08:35:38;94177.00;;;22.87;52.89
9721;BME280;4899;42.644;23.366;2023-05-24T08:38:03;94174.31;;;22.94;52.10
9721;BME280;4899;42.644;23.366;2023-05-24T08:40:29;94179.16;;;22.96;50.94
9721;BME280;4899;42.644;23.366;2023-05-24T08:42:58;94169.75;;;23.02;51.38
9721;BME280;4899;42.644;23.366;2023-05-24T08:45:25;94169.75;;;23.02;50.46
9721;BME280;4899;42.644;23.366;2023-05-24T08:47:50;94165.59;;;23.05;50.53
9721;BME280;4899;42.644;23.366;2023-05-24T08:50:16;94174.47;;;23.21;50.03
9721;BME280;4899;42.644;23.366;2023-05-24T08:52:42;94165.78;;;23.28;49.92
9721;BME280;4899;42.644;23.366;2023-05-24T08:55:10;94177.59;;;23.50;49.93
9721;BME280;4899;42.644;23.366;2023-05-24T08:57:36;94171.59;;;23.50;48.79
9721;BME280;4899;42.644;23.366;2023-05-24T09:00:09;94160.69;;;23.55;47.20
9721;BME280;4899;42.644;23.366;2023-05-24T09:05:24;94163.22;;;23.66;46.93
9721;BME280;4899;42.644;23.366;2023-05-24T09:07:50;94171.38;;;23.75;45.91
9721;BME280;4899;42.644;23.366;2023-05-24T09:10:18;94155.09;;;23.87;45.84
9721;BME280;4899;42.644;23.366;2023-05-24T09:12:46;94168.41;;;24.03;45.24
9721;BME280;4899;42.644;23.366;2023-05-24T09:15:13;94171.44;;;24.02;44.97
9721;BME280;4899;42.644;23.366;2023-05-24T09:17:39;94167.59;;;24.10;44.85
9721;BME280;4899;42.644;23.366;2023-05-24T09:20:08;94161.97;;;24.11;43.51
9721;BME280;4899;42.644;23.366;2023-05-24T09:22:34;94171.94;;;24.23;44.01
9721;BME280;4899;42.644;23.366;2023-05-24T09:25:02;94175.22;;;24.35;43.52
9721;BME280;4899;42.644;23.366;2023-05-24T09:27:30;94171.09;;;24.34;43.33
9721;BME280;4899;42.644;23.366;2023-05-24T09:29:56;94168.88;;;24.32;43.38
9721;BME280;4899;42.644;23.366;2023-05-24T09:32:22;94171.13;;;24.27;43.50
9721;BME280;4899;42.644;23.366;2023-05-24T09:34:50;94158.59;;;24.41;44.63
9721;BME280;4899;42.644;23.366;2023-05-24T09:37:18;94160.13;;;24.66;44.30
9721;BME280;4899;42.644;23.366;2023-05-24T09:39:46;94160.63;;;24.84;43.00
9721;BME280;4899;42.644;23.366;2023-05-24T09:42:19;94169.66;;;25.10;42.00
9721;BME280;4899;42.644;23.366;2023-05-24T09:44:57;94166.84;;;25.21;41.65
9721;BME280;4899;42.644;23.366;2023-05-24T09:47:34;94149.28;;;25.14;39.03
9721;BME280;4899;42.644;23.366;2023-05-24T09:50:00;94159.94;;;25.07;40.51
9721;BME280;4899;42.644;23.366;2023-05-24T09:52:26;94138.16;;;25.03;41.08
9721;BME280;4899;42.644;23.366;2023-05-24T09:54:52;94164.31;;;25.37;40.08
9721;BME280;4899;42.644;23.366;2023-05-24T09:57:18;94167.91;;;25.46;39.75
9721;BME280;4899;42.644;23.366;2023-05-24T09:59:46;94159.81;;;25.37;38.78
9721;BME280;4899;42.644;23.366;2023-05-24T10:02:12;94165.97;;;25.27;38.90
9721;BME280;4899;42.644;23.366;2023-05-24T10:04:38;94162.44;;;25.14;38.80
9721;BME280;4899;42.644;23.366;2023-05-24T10:07:07;94156.03;;;25.38;39.18
9721;BME280;4899;42.644;23.366;2023-05-24T10:09:34;94155.81;;;25.49;39.43
9721;BME280;4899;42.644;23.366;2023-05-24T10:12:04;94143.47;;;25.66;38.58
9721;BME280;4899;42.644;23.366;2023-05-24T10:14:37;94152.91;;;25.67;38.43
9721;BME280;4899;42.644;23.366;2023-05-24T10:17:06;94115.03;;;25.37;37.97
9721;BME280;4899;42.644;23.366;2023-05-24T10:19:33;94153.25;;;25.69;38.60
9721;BME280;4899;42.644;23.366;2023-05-24T10:22:00;94157.44;;;25.86;38.28
9721;BME280;4899;42.644;23.366;2023-05-24T10:24:32;94151.13;;;26.00;38.54
9721;BME280;4899;42.644;23.366;2023-05-24T10:27:03;94158.84;;;26.11;38.57
9721;BME280;4899;42.644;23.366;2023-05-24T10:32:04;94141.34;;;26.00;38.40
9721;BME280;4899;42.644;23.366;2023-05-24T10:34:31;94140.66;;;26.16;38.67
9721;BME280;4899;42.644;23.366;2023-05-24T10:36:57;94133.19;;;26.31;37.49
9721;BME280;4899;42.644;23.366;2023-05-24T10:39:24;94134.97;;;26.38;36.92
9721;BME280;4899;42.644;23.366;2023-05-24T10:41:50;94132.09;;;26.64;36.38
9721;BME280;4899;42.644;23.366;2023-05-24T10:44:18;94125.25;;;27.16;35.00
9721;BME280;4899;42.644;23.366;2023-05-24T10:49:32;94107.34;;;28.48;34.28
9721;BME280;4899;42.644;23.366;2023-05-24T10:52:00;94086.94;;;29.09;33.17
9721;BME280;4899;42.644;23.366;2023-05-24T10:54:27;94095.91;;;29.90;32.88
9721;BME280;4899;42.644;23.366;2023-05-24T10:56:52;94079.66;;;30.81;32.21
9721;BME280;4899;42.644;23.366;2023-05-24T10:59:23;94076.59;;;31.56;30.61
9721;BME280;4899;42.644;23.366;2023-05-24T11:02:08;94012.28;;;32.51;26.59
9721;BME280;4899;42.644;23.366;2023-05-24T11:04:38;94074.78;;;33.36;30.09
9721;BME280;4899;42.644;23.366;2023-05-24T11:07:07;94066.09;;;33.94;29.85
9721;BME280;4899;42.644;23.366;2023-05-24T11:09:37;94056.13;;;34.10;29.26
9721;BME280;4899;42.644;23.366;2023-05-24T11:12:13;94061.53;;;34.65;28.44
9721;BME280;4899;42.644;23.366;2023-05-24T11:14:39;94060.91;;;35.57;27.94
9721;BME280;4899;42.644;23.366;2023-05-24T11:17:07;94029.63;;;35.95;26.63
9721;BME280;4899;42.644;23.366;2023-05-24T11:19:35;94044.16;;;36.20;27.31
9721;BME280;4899;42.644;23.366;2023-05-24T11:22:12;94036.00;;;36.40;25.60
9721;BME280;4899;42.644;23.366;2023-05-24T11:24:39;94059.16;;;36.06;27.67
9721;BME280;4899;42.644;23.366;2023-05-24T11:27:06;94049.97;;;36.18;27.35
9721;BME280;4899;42.644;23.366;2023-05-24T11:29:32;94037.63;;;36.26;26.35
9721;BME280;4899;42.644;23.366;2023-05-24T11:32:04;94021.41;;;36.04;26.30
9721;BME280;4899;42.644;23.366;2023-05-24T11:34:30;94024.75;;;36.30;26.47
9721;BME280;4899;42.644;23.366;2023-05-24T11:36:57;94044.38;;;36.16;26.70
9721;BME280;4899;42.644;23.366;2023-05-24T11:39:28;94029.66;;;36.80;26.39
9721;BME280;4899;42.644;23.366;2023-05-24T11:41:53;94028.91;;;37.56;25.85
9721;BME280;4899;42.644;23.366;2023-05-24T11:44:19;94020.09;;;38.11;25.07
9721;BME280;4899;42.644;23.366;2023-05-24T11:46:45;94004.09;;;38.75;24.57
9721;BME280;4899;42.644;23.366;2023-05-24T11:49:13;93991.06;;;38.21;23.70
9721;BME280;4899;42.644;23.366;2023-05-24T11:51:39;93990.34;;;37.98;24.13
9721;BME280;4899;42.644;23.366;2023-05-24T11:54:05;93992.78;;;37.51;24.43
9721;BME280;4899;42.644;23.366;2023-05-24T11:56:31;94001.69;;;37.09;25.05
9721;BME280;4899;42.644;23.366;2023-05-24T11:59:16;93957.88;;;37.51;22.37
9721;BME280;4899;42.644;23.366;2023-05-24T12:01:43;93980.22;;;37.04;24.50
9721;BME280;4899;42.644;23.366;2023-05-24T12:04:09;93981.03;;;37.32;23.98
9721;BME280;4899;42.644;23.366;2023-05-24T12:06:39;93977.38;;;37.91;23.13
9721;BME280;4899;42.644;23.366;2023-05-24T12:09:05;93980.97;;;38.44;23.59
9721;BME280;4899;42.644;23.366;2023-05-24T12:11:40;93966.78;;;39.07;23.34
9721;BME280;4899;42.644;23.366;2023-05-24T12:14:16;93954.19;;;39.26;22.06
9721;BME280;4899;42.644;23.366;2023-05-24T12:16:43;93978.06;;;38.31;24.46
9721;BME280;4899;42.644;23.366;2023-05-24T12:19:19;93949.03;;;38.24;22.10
9721;BME280;4899;42.644;23.366;2023-05-24T12:21:48;93951.09;;;38.59;22.05
9721;BME280;4899;42.644;23.366;2023-05-24T12:24:15;93939.66;;;38.47;22.62
9721;BME280;4899;42.644;23.366;2023-05-24T12:26:45;93938.88;;;39.04;22.44
9721;BME280;4899;42.644;23.366;2023-05-24T12:29:11;93951.03;;;39.58;22.61
9721;BME280;4899;42.644;23.366;2023-05-24T12:31:41;93948.78;;;39.62;23.09
9721;BME280;4899;42.644;23.366;2023-05-24T12:34:15;93944.06;;;39.98;22.15
9721;BME280;4899;42.644;23.366;2023-05-24T12:36:41;93939.81;;;40.51;22.51
9721;BME280;4899;42.644;23.366;2023-05-24T12:41:52;93904.97;;;40.72;20.83
9721;BME280;4899;42.644;23.366;2023-05-24T12:44:25;93902.19;;;40.40;20.40
9721;BME280;4899;42.644;23.366;2023-05-24T12:46:55;93912.22;;;40.83;21.05
9721;BME280;4899;42.644;23.366;2023-05-24T12:49:22;93912.09;;;39.83;21.38
9721;BME280;4899;42.644;23.366;2023-05-24T12:51:49;93927.94;;;39.92;21.88
9721;BME280;4899;42.644;23.366;2023-05-24T12:54:17;93914.72;;;40.38;20.97
9721;BME280;4899;42.644;23.366;2023-05-24T12:56:43;93910.53;;;39.93;21.56
9721;BME280;4899;42.644;23.366;2023-05-24T12:59:08;93914.28;;;39.85;21.93
9721;BME280;4899;42.644;23.366;2023-05-24T13:01:34;93930.53;;;38.61;22.83
9721;BME280;4899;42.644;23.366;2023-05-24T13:03:59;93939.31;;;37.93;22.62
9721;BME280;4899;42.644;23.366;2023-05-24T13:06:25;93946.63;;;37.58;23.05
9721;BME280;4899;42.644;23.366;2023-05-24T13:08:50;93951.69;;;37.12;23.72
9721;BME280;4899;42.644;23.366;2023-05-24T13:11:16;93941.69;;;36.95;23.02
9721;BME280;4899;42.644;23.366;2023-05-24T13:13:42;93959.06;;;37.39;24.02
9721;BME280;4899;42.644;23.366;2023-05-24T13:16:08;93961.78;;;37.73;23.58
9721;BME280;4899;42.644;23.366;2023-05-24T13:18:35;93961.75;;;38.01;23.48
9721;BME280;4899;42.644;23.366;2023-05-24T13:21:02;93950.66;;;38.38;23.31
9721;BME280;4899;42.644;23.366;2023-05-24T13:23:30;93951.91;;;38.42;23.33
9721;BME280;4899;42.644;23.366;2023-05-24T13:25:55;93944.53;;;39.06;22.78
9721;BME280;4899;42.644;23.366;2023-05-24T13:28:21;93920.41;;;39.85;21.83
9721;BME280;4899;42.644;23.366;2023-05-24T13:30:47;93914.84;;;40.26;21.98