sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33264;PMS5003;31404;53.974;-1.086;2023-02-21T00:00:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T00:05:34;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T00:10:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T00:15:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T00:20:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T00:25:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T00:30:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T00:35:34;6;4;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T00:40:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T00:45:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T00:50:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T00:55:35;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T01:00:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T01:05:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T01:10:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T01:15:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T01:20:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T01:25:34;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T01:30:34;7;6;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T01:35:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T01:40:36;7;5;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T01:50:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T01:55:35;8;6;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T02:00:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T02:05:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T02:10:34;7;5;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T02:35:34;11;9;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T02:40:35;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T02:45:35;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T02:50:34;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T02:55:36;13;11;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T03:00:34;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T03:10:37;13;11;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T03:15:35;13;13;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T03:20:34;11;10;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T03:25:34;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T03:30:34;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T03:35:34;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T03:40:34;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T03:45:34;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T03:50:34;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T03:55:34;13;13;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T04:00:34;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T04:05:34;12;12;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T04:10:33;12;11;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T04:15:35;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T04:20:34;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T04:25:34;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T04:30:34;14;13;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T04:35:34;12;12;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T04:40:34;13;11;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T04:45:34;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T04:50:33;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T04:55:34;11;9;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T05:00:34;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T05:05:34;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T05:10:34;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T05:15:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T05:20:34;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T05:25:34;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T05:30:34;9;8;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T05:35:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T05:40:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T05:45:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T05:50:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T05:55:34;11;9;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T06:00:34;9;7;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T06:05:33;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T06:10:33;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T06:15:35;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T06:20:34;7;6;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T06:25:36;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T06:30:34;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T06:35:34;14;12;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T06:40:34;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T06:45:34;15;13;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T06:50:34;19;16;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T06:55:34;23;21;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T07:00:34;29;28;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T07:05:33;24;23;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T07:10:34;23;21;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T07:15:33;29;27;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T07:20:34;24;23;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T07:25:34;31;27;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T07:30:34;22;20;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T07:35:34;28;25;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T07:40:34;32;32;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T07:45:34;25;23;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T07:50:34;28;26;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T07:55:33;32;30;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T08:00:33;26;24;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T08:05:33;26;25;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T08:10:33;24;24;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T08:15:35;26;24;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T08:20:34;23;23;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T08:25:33;24;22;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T08:30:39;24;24;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T08:35:34;26;24;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T08:40:34;24;24;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T08:45:34;23;21;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T08:50:34;28;24;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T08:55:34;27;23;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T09:00:34;29;25;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T09:05:35;26;26;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T09:10:34;26;26;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T09:15:34;27;25;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T09:20:34;27;24;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T09:25:34;32;29;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T09:30:34;27;27;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T09:35:33;31;28;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T09:40:35;26;24;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T09:45:35;30;28;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T09:50:38;30;28;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T09:55:35;28;27;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T10:00:34;32;28;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T10:10:36;28;28;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T10:15:36;29;27;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T10:20:36;34;34;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T10:25:34;28;28;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T10:30:34;32;29;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T10:35:34;32;32;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T10:40:34;31;31;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T10:45:35;31;28;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T10:50:36;37;31;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T10:55:34;31;28;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T11:00:34;29;28;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T11:05:35;31;27;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T11:10:34;26;21;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T11:15:35;28;23;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T11:20:34;26;25;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T11:30:34;20;19;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T11:35:36;26;22;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T11:40:40;19;17;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T11:45:34;18;18;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T11:50:35;12;12;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T11:55:34;20;19;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T12:00:36;20;18;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T12:05:37;18;18;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T12:15:36;22;19;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T12:25:37;24;20;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T12:40:37;18;18;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T12:45:39;20;20;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T12:50:35;18;16;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T12:55:34;18;17;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T13:00:35;18;14;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T13:05:36;21;18;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T13:10:47;17;15;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T13:15:34;13;12;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T13:20:35;12;12;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T13:30:37;16;16;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T13:35:35;17;15;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T13:40:35;17;16;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T13:45:34;15;15;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T13:55:34;15;15;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T14:10:36;11;10;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T14:15:36;12;12;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T14:20:34;13;13;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T14:25:34;12;12;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T14:30:34;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T14:35:35;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T14:40:37;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T14:45:36;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T14:50:35;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T14:55:35;12;10;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T15:00:37;7;6;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T15:05:37;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T15:15:35;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T15:20:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T15:25:34;7;6;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T15:30:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T15:35:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T15:40:34;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T15:45:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T15:50:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T15:55:33;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T16:00:34;7;6;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T16:05:34;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T16:10:34;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T16:15:35;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T16:20:35;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T16:25:34;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T16:30:33;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T16:35:33;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T16:40:34;10;9;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T16:45:34;12;11;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T16:50:35;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T16:55:34;10;9;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T17:00:34;12;10;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T17:05:34;19;19;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T17:10:34;15;14;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T17:15:39;10;8;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T17:20:33;16;14;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T17:25:33;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T17:30:35;13;11;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T17:35:34;13;11;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T17:40:34;13;13;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T17:45:34;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T17:50:34;13;11;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T17:55:34;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T18:05:34;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T18:10:34;9;8;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T18:15:33;15;13;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T18:20:34;18;12;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T18:25:34;18;13;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T18:30:34;17;17;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T18:35:35;18;18;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T18:40:34;22;21;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T18:45:34;22;22;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T18:50:34;23;20;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T18:55:34;21;20;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T19:00:34;27;25;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T19:05:34;41;39;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T19:10:34;40;37;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T19:15:34;48;46;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T19:20:34;39;39;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T19:25:34;37;37;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T19:30:34;38;36;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T19:35:35;32;31;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T19:40:39;23;23;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T19:45:34;27;25;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T19:50:34;23;23;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T19:55:34;24;21;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T20:00:34;21;19;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T20:05:34;34;32;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T20:10:34;30;29;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T20:15:35;24;23;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T20:20:34;28;26;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T20:25:34;32;30;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T20:30:34;30;27;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T20:35:34;23;23;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T20:40:30;28;26;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T20:45:34;24;23;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T20:50:34;21;19;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T20:55:34;25;21;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T21:00:34;24;22;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T21:05:34;20;20;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T21:10:34;21;20;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T21:15:34;24;23;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T21:20:34;24;22;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T21:25:34;26;24;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T21:30:34;28;28;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T21:35:34;31;27;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T21:40:34;26;24;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T21:45:34;36;36;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T21:50:34;29;29;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T21:55:33;38;30;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T22:00:34;39;37;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T22:05:34;33;31;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T22:10:34;35;33;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T22:15:35;28;28;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T22:20:34;36;36;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T22:25:34;38;34;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T22:30:34;43;38;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T22:35:33;45;41;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T22:40:34;38;37;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T22:45:34;43;38;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T22:50:34;40;38;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T22:55:34;42;42;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T23:00:35;37;34;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T23:05:34;40;36;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T23:10:34;40;37;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T23:15:35;48;43;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T23:20:34;54;44;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T23:25:34;49;42;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T23:30:35;43;42;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T23:35:34;42;42;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T23:40:34;45;41;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T23:45:35;48;47;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T23:50:34;46;37;
33264;PMS5003;31404;53.974;-1.086;2023-02-21T23:55:34;49;45;
