sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23629;DHT22;11991;57.150;-2.134;2022-11-11T00:02:36;15.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T00:05:22;15.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T00:08:08;15.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T00:11:11;15.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T00:13:57;15.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T00:16:43;15.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T00:19:47;15.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T00:22:51;15.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T00:25:55;15.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T00:29:01;15.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T00:31:47;15.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T00:34:53;15.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T00:38:06;15.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T00:40:53;15.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T00:43:38;15.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T00:46:24;15.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T00:49:28;15.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T00:52:33;15.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T00:55:19;15.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T00:58:05;15.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T01:00:51;15.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T01:03:40;15.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T01:06:26;15.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T01:09:12;15.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T01:11:58;15.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T01:14:44;15.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T01:17:29;15.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T01:20:15;15.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T01:23:04;15.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T01:25:51;15.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T01:28:37;15.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T01:31:24;15.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T01:34:11;15.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T01:36:56;15.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T01:39:42;15.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T01:42:28;15.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T01:48:38;15.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T01:52:09;15.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T01:57:52;15.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T02:00:39;15.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T02:03:53;15.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T02:07:01;15.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T02:09:50;15.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T02:12:37;15.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T02:15:42;15.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T02:18:30;15.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T02:21:32;15.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T02:24:21;15.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T02:27:11;14.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T02:30:01;14.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T02:32:49;14.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T02:35:40;14.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T02:38:28;14.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T02:41:16;14.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T02:44:21;14.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T02:47:07;14.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T02:49:53;14.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T02:52:39;14.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T02:55:28;14.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T02:58:14;14.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T03:01:00;14.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T03:03:46;14.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T03:06:31;14.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T03:09:17;14.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T03:12:04;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T03:14:49;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T03:17:35;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T03:20:25;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T03:23:29;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T03:26:15;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T03:29:00;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T03:31:46;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T03:34:32;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T03:37:18;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T03:40:22;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T03:43:08;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T03:45:56;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T03:48:42;14.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T03:51:28;14.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T03:54:13;14.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T03:56:59;14.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T04:00:04;14.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T04:03:06;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T04:06:11;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T04:09:16;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T04:12:21;14.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T04:15:07;13.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T04:18:11;13.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T04:20:57;13.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T04:24:01;13.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T04:26:46;13.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T04:29:32;13.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T04:32:20;13.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T04:35:24;13.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T04:38:11;13.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T04:41:15;13.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T04:44:00;13.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T04:47:04;13.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T04:49:50;13.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T04:52:36;13.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T04:55:22;13.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T04:58:29;13.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T05:01:15;13.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T05:04:21;13.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T05:07:06;13.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T05:10:11;13.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T05:12:57;13.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T05:16:15;13.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T05:19:20;14.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T05:22:42;14.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T05:25:27;14.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T05:28:18;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T05:31:04;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T05:33:50;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T05:36:35;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T05:39:21;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T05:42:07;14.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T05:44:53;14.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T05:47:39;14.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T05:50:24;14.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T05:53:11;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T05:55:56;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T05:58:42;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T06:01:34;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T06:04:21;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T06:07:07;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T06:09:53;14.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T06:13:00;14.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T06:15:55;14.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T06:18:42;14.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T06:21:27;14.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T06:24:13;14.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T06:26:59;14.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T06:29:45;14.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T06:32:31;14.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T06:35:17;14.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T06:38:03;14.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T06:40:50;14.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T06:43:35;13.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T06:46:23;13.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T06:49:09;13.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T06:51:55;13.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T06:54:40;13.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T06:57:26;13.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T07:00:12;13.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T07:02:58;13.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T07:05:44;14.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T07:08:30;14.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T07:11:17;14.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T07:14:03;14.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T07:16:49;14.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T07:19:34;14.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T07:22:20;14.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T07:25:06;14.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T07:27:52;14.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T07:30:44;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T07:33:29;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T07:36:15;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T07:39:00;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T07:41:52;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T07:44:38;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T07:47:26;14.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T07:50:12;14.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T07:52:58;14.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T07:55:44;14.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T07:58:31;14.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T08:01:17;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T08:04:03;14.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T08:06:49;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T08:09:35;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T08:12:20;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T08:15:24;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T08:18:10;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T08:20:57;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T08:23:42;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T08:26:49;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T08:29:34;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T08:32:20;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T08:35:06;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T08:37:52;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T08:40:38;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T08:43:25;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T08:46:12;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T08:48:58;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T08:51:44;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T08:54:30;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T08:57:15;14.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T09:00:03;14.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T09:02:48;14.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T09:05:37;14.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T09:08:23;14.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T09:11:08;14.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T09:13:56;14.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T09:16:42;14.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T09:19:28;14.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T09:22:13;14.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T09:24:59;14.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T09:27:58;14.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T09:30:44;14.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T09:33:30;14.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T09:36:15;14.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T09:39:02;14.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T09:55:00;14.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T09:58:00;14.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T10:01:01;14.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T10:07:13;14.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T10:13:19;14.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T10:22:26;15.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T10:25:24;15.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T10:28:19;15.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T10:31:13;15.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T10:34:08;15.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T10:36:56;15.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T10:40:25;15.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T10:43:21;15.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T10:46:21;15.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T10:49:22;15.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T10:52:24;15.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T10:55:21;15.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T11:01:04;16.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T11:04:08;16.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T11:06:57;16.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T11:09:56;16.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T11:16:19;16.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T11:19:20;16.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T11:22:06;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T11:25:08;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T11:28:12;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T11:31:04;16.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T11:33:55;16.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T11:36:41;16.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T11:39:36;16.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T11:42:34;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T11:45:28;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T11:51:32;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T11:57:51;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T12:01:08;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T12:04:20;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T12:24:10;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T12:27:47;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T12:30:37;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T12:33:41;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T12:36:43;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T12:39:51;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T12:45:41;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T13:01:23;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T13:16:30;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T13:19:38;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T13:22:25;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T13:25:25;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T13:29:00;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T13:31:33;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T13:34:21;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T13:37:23;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T13:44:32;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T13:47:38;16.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T13:50:29;16.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T13:53:27;16.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T13:56:32;16.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T13:59:27;16.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T14:07:55;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T14:13:36;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T14:19:40;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T14:22:33;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T14:25:25;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T14:31:55;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T14:41:41;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T14:47:23;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T14:53:29;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T14:56:18;16.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T14:59:07;16.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T15:01:58;16.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T15:04:46;16.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T15:19:52;16.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T15:25:52;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T15:32:35;16.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T15:38:24;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T15:41:23;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T15:44:25;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T15:47:13;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T15:50:00;16.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T15:52:54;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T15:55:40;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T15:58:29;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T16:05:31;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T16:08:43;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T16:11:30;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T16:14:33;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T16:17:25;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T16:20:13;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T16:23:03;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T16:25:50;16.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T16:28:43;16.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T16:37:16;16.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T16:40:54;16.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T16:43:33;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T16:49:37;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T16:52:29;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T16:58:18;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T17:01:05;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T17:03:56;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T17:06:55;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T17:09:41;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T17:12:29;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T17:15:21;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T17:18:06;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T17:20:53;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T17:23:40;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T17:26:26;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T17:29:12;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T17:31:58;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T17:34:44;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T17:37:56;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T17:40:49;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T17:43:36;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T17:46:22;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T17:49:08;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T17:51:58;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T17:54:43;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T17:57:30;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T18:00:17;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T18:03:03;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T18:05:52;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T18:08:38;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T18:11:25;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T18:14:11;16.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T18:17:01;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T18:19:46;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T18:22:33;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T18:25:18;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T18:28:04;16.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T18:30:50;16.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T18:33:37;16.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T18:36:22;16.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T18:39:08;16.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T18:41:55;16.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T18:44:41;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T18:47:27;16.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T18:50:14;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T18:52:59;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T18:55:45;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T18:58:33;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T19:01:22;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T19:04:11;16.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T19:06:56;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T19:09:44;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T19:12:30;16.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T19:15:18;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T19:18:04;16.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T19:20:50;16.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T19:23:37;16.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T19:26:26;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T19:29:38;16.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T19:32:24;16.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T19:35:42;16.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T19:38:31;16.20;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T19:41:22;16.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T19:44:10;16.10;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T19:46:56;16.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T19:49:42;16.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T19:52:28;16.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T19:55:14;16.00;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T19:58:00;15.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T20:00:46;15.90;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T20:03:31;15.80;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T20:10:44;15.70;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T20:13:31;15.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T20:16:17;15.60;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T20:19:07;15.50;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T20:21:55;15.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T20:24:41;15.40;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T20:27:27;15.30;99.90
23629;DHT22;11991;57.150;-2.134;2022-11-11T20:30:13;15.30;99.90