sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19536;HTU21D;9913;51.168;4.124;2023-05-29T00:00:51;13.48;81.67
19536;HTU21D;9913;51.168;4.124;2023-05-29T00:03:21;13.48;81.41
19536;HTU21D;9913;51.168;4.124;2023-05-29T00:05:50;13.48;81.27
19536;HTU21D;9913;51.168;4.124;2023-05-29T00:08:18;13.43;81.17
19536;HTU21D;9913;51.168;4.124;2023-05-29T00:10:46;13.27;81.01
19536;HTU21D;9913;51.168;4.124;2023-05-29T00:13:15;13.26;80.94
19536;HTU21D;9913;51.168;4.124;2023-05-29T00:15:43;13.22;80.83
19536;HTU21D;9913;51.168;4.124;2023-05-29T00:18:11;13.14;80.52
19536;HTU21D;9913;51.168;4.124;2023-05-29T00:20:41;13.16;80.74
19536;HTU21D;9913;51.168;4.124;2023-05-29T00:23:09;13.17;80.49
19536;HTU21D;9913;51.168;4.124;2023-05-29T00:25:38;13.15;80.32
19536;HTU21D;9913;51.168;4.124;2023-05-29T00:28:07;12.99;80.27
19536;HTU21D;9913;51.168;4.124;2023-05-29T00:30:36;13.09;80.69
19536;HTU21D;9913;51.168;4.124;2023-05-29T00:33:04;12.92;80.20
19536;HTU21D;9913;51.168;4.124;2023-05-29T00:35:33;12.94;80.52
19536;HTU21D;9913;51.168;4.124;2023-05-29T00:38:02;12.91;80.55
19536;HTU21D;9913;51.168;4.124;2023-05-29T00:40:31;13.04;79.85
19536;HTU21D;9913;51.168;4.124;2023-05-29T00:42:59;12.91;80.20
19536;HTU21D;9913;51.168;4.124;2023-05-29T00:45:28;12.90;80.52
19536;HTU21D;9913;51.168;4.124;2023-05-29T00:47:58;12.87;80.91
19536;HTU21D;9913;51.168;4.124;2023-05-29T00:50:26;12.77;81.22
19536;HTU21D;9913;51.168;4.124;2023-05-29T00:52:54;12.65;81.94
19536;HTU21D;9913;51.168;4.124;2023-05-29T00:55:25;12.59;82.00
19536;HTU21D;9913;51.168;4.124;2023-05-29T00:57:56;12.58;82.09
19536;HTU21D;9913;51.168;4.124;2023-05-29T01:00:24;12.51;81.97
19536;HTU21D;9913;51.168;4.124;2023-05-29T01:02:52;12.67;82.38
19536;HTU21D;9913;51.168;4.124;2023-05-29T01:05:21;12.69;82.58
19536;HTU21D;9913;51.168;4.124;2023-05-29T01:07:50;12.45;82.80
19536;HTU21D;9913;51.168;4.124;2023-05-29T01:10:18;12.48;83.06
19536;HTU21D;9913;51.168;4.124;2023-05-29T01:12:51;12.52;83.10
19536;HTU21D;9913;51.168;4.124;2023-05-29T01:15:31;12.59;83.09
19536;HTU21D;9913;51.168;4.124;2023-05-29T01:18:15;12.34;83.16
19536;HTU21D;9913;51.168;4.124;2023-05-29T01:20:52;12.28;83.61
19536;HTU21D;9913;51.168;4.124;2023-05-29T01:26:51;12.33;83.93
19536;HTU21D;9913;51.168;4.124;2023-05-29T01:29:23;12.35;83.79
19536;HTU21D;9913;51.168;4.124;2023-05-29T01:31:54;12.27;83.61
19536;HTU21D;9913;51.168;4.124;2023-05-29T01:34:22;12.35;83.59
19536;HTU21D;9913;51.168;4.124;2023-05-29T01:36:50;12.12;83.71
19536;HTU21D;9913;51.168;4.124;2023-05-29T01:39:19;12.30;84.36
19536;HTU21D;9913;51.168;4.124;2023-05-29T01:41:49;12.29;84.60
19536;HTU21D;9913;51.168;4.124;2023-05-29T01:44:19;12.15;84.48
19536;HTU21D;9913;51.168;4.124;2023-05-29T01:46:48;12.02;85.21
19536;HTU21D;9913;51.168;4.124;2023-05-29T01:49:17;12.08;85.09
19536;HTU21D;9913;51.168;4.124;2023-05-29T01:51:46;11.88;85.25
19536;HTU21D;9913;51.168;4.124;2023-05-29T01:54:15;11.88;85.17
19536;HTU21D;9913;51.168;4.124;2023-05-29T01:56:44;11.85;85.40
19536;HTU21D;9913;51.168;4.124;2023-05-29T01:59:15;11.94;85.51
19536;HTU21D;9913;51.168;4.124;2023-05-29T02:01:44;11.90;86.01
19536;HTU21D;9913;51.168;4.124;2023-05-29T02:04:12;11.71;85.45
19536;HTU21D;9913;51.168;4.124;2023-05-29T02:06:41;11.78;86.07
19536;HTU21D;9913;51.168;4.124;2023-05-29T02:09:10;11.79;85.97
19536;HTU21D;9913;51.168;4.124;2023-05-29T02:11:39;11.82;86.54
19536;HTU21D;9913;51.168;4.124;2023-05-29T02:14:11;11.74;86.22
19536;HTU21D;9913;51.168;4.124;2023-05-29T02:16:41;11.76;86.87
19536;HTU21D;9913;51.168;4.124;2023-05-29T02:19:11;11.86;86.58
19536;HTU21D;9913;51.168;4.124;2023-05-29T02:21:39;11.75;86.50
19536;HTU21D;9913;51.168;4.124;2023-05-29T02:24:08;11.78;87.20
19536;HTU21D;9913;51.168;4.124;2023-05-29T02:26:36;11.83;86.84
19536;HTU21D;9913;51.168;4.124;2023-05-29T02:29:04;11.71;86.99
19536;HTU21D;9913;51.168;4.124;2023-05-29T02:31:33;11.57;87.04
19536;HTU21D;9913;51.168;4.124;2023-05-29T02:34:05;11.66;86.57
19536;HTU21D;9913;51.168;4.124;2023-05-29T02:36:34;11.66;87.46
19536;HTU21D;9913;51.168;4.124;2023-05-29T02:39:04;11.62;86.65
19536;HTU21D;9913;51.168;4.124;2023-05-29T02:41:33;11.57;86.61
19536;HTU21D;9913;51.168;4.124;2023-05-29T02:44:01;11.61;87.16
19536;HTU21D;9913;51.168;4.124;2023-05-29T02:46:29;11.67;86.86
19536;HTU21D;9913;51.168;4.124;2023-05-29T02:48:58;11.48;87.43
19536;HTU21D;9913;51.168;4.124;2023-05-29T02:51:27;11.52;86.91
19536;HTU21D;9913;51.168;4.124;2023-05-29T02:53:57;11.51;87.40
19536;HTU21D;9913;51.168;4.124;2023-05-29T02:56:25;11.36;87.23
19536;HTU21D;9913;51.168;4.124;2023-05-29T02:58:54;11.31;86.98
19536;HTU21D;9913;51.168;4.124;2023-05-29T03:01:22;11.60;87.85
19536;HTU21D;9913;51.168;4.124;2023-05-29T03:03:51;11.59;87.86
19536;HTU21D;9913;51.168;4.124;2023-05-29T03:06:20;11.31;87.28
19536;HTU21D;9913;51.168;4.124;2023-05-29T03:08:49;11.24;87.39
19536;HTU21D;9913;51.168;4.124;2023-05-29T03:11:18;11.28;87.22
19536;HTU21D;9913;51.168;4.124;2023-05-29T03:13:48;11.20;86.83
19536;HTU21D;9913;51.168;4.124;2023-05-29T03:16:17;11.30;86.87
19536;HTU21D;9913;51.168;4.124;2023-05-29T03:18:45;11.16;86.54
19536;HTU21D;9913;51.168;4.124;2023-05-29T03:21:16;10.99;86.25
19536;HTU21D;9913;51.168;4.124;2023-05-29T03:23:45;10.96;85.42
19536;HTU21D;9913;51.168;4.124;2023-05-29T03:26:15;11.24;86.12
19536;HTU21D;9913;51.168;4.124;2023-05-29T03:28:44;10.93;85.45
19536;HTU21D;9913;51.168;4.124;2023-05-29T03:31:12;10.86;85.34
19536;HTU21D;9913;51.168;4.124;2023-05-29T03:33:41;10.75;84.77
19536;HTU21D;9913;51.168;4.124;2023-05-29T03:36:18;10.77;84.81
19536;HTU21D;9913;51.168;4.124;2023-05-29T03:38:47;10.89;84.73
19536;HTU21D;9913;51.168;4.124;2023-05-29T03:41:18;10.97;84.58
19536;HTU21D;9913;51.168;4.124;2023-05-29T03:43:47;10.89;84.40
19536;HTU21D;9913;51.168;4.124;2023-05-29T03:46:17;11.13;84.99
19536;HTU21D;9913;51.168;4.124;2023-05-29T03:48:46;10.96;84.64
19536;HTU21D;9913;51.168;4.124;2023-05-29T03:51:14;10.89;84.70
19536;HTU21D;9913;51.168;4.124;2023-05-29T03:53:44;10.75;84.27
19536;HTU21D;9913;51.168;4.124;2023-05-29T03:56:12;10.68;84.14
19536;HTU21D;9913;51.168;4.124;2023-05-29T03:58:42;10.88;84.03
19536;HTU21D;9913;51.168;4.124;2023-05-29T04:01:12;10.86;83.90
19536;HTU21D;9913;51.168;4.124;2023-05-29T04:03:40;10.82;83.52
19536;HTU21D;9913;51.168;4.124;2023-05-29T04:06:10;10.82;83.97
19536;HTU21D;9913;51.168;4.124;2023-05-29T04:08:39;10.72;83.62
19536;HTU21D;9913;51.168;4.124;2023-05-29T04:11:08;10.79;83.63
19536;HTU21D;9913;51.168;4.124;2023-05-29T04:13:39;10.83;83.73
19536;HTU21D;9913;51.168;4.124;2023-05-29T04:16:11;10.85;83.95
19536;HTU21D;9913;51.168;4.124;2023-05-29T04:18:39;10.69;83.75
19536;HTU21D;9913;51.168;4.124;2023-05-29T04:21:07;10.85;83.68
19536;HTU21D;9913;51.168;4.124;2023-05-29T04:23:36;10.81;83.64
19536;HTU21D;9913;51.168;4.124;2023-05-29T04:26:04;10.90;83.82
19536;HTU21D;9913;51.168;4.124;2023-05-29T04:28:36;10.92;83.70
19536;HTU21D;9913;51.168;4.124;2023-05-29T04:31:05;10.88;83.58
19536;HTU21D;9913;51.168;4.124;2023-05-29T04:33:37;10.98;83.31
19536;HTU21D;9913;51.168;4.124;2023-05-29T04:36:06;10.89;83.94
19536;HTU21D;9913;51.168;4.124;2023-05-29T04:38:37;10.82;83.42
19536;HTU21D;9913;51.168;4.124;2023-05-29T04:41:07;10.94;83.80
19536;HTU21D;9913;51.168;4.124;2023-05-29T04:43:38;10.97;83.90
19536;HTU21D;9913;51.168;4.124;2023-05-29T04:46:07;10.77;83.72
19536;HTU21D;9913;51.168;4.124;2023-05-29T04:48:41;10.78;83.33
19536;HTU21D;9913;51.168;4.124;2023-05-29T04:51:11;10.95;84.00
19536;HTU21D;9913;51.168;4.124;2023-05-29T04:53:39;10.94;83.52
19536;HTU21D;9913;51.168;4.124;2023-05-29T04:56:10;11.04;83.78
19536;HTU21D;9913;51.168;4.124;2023-05-29T04:58:38;11.01;83.58
19536;HTU21D;9913;51.168;4.124;2023-05-29T05:01:08;11.13;83.68
19536;HTU21D;9913;51.168;4.124;2023-05-29T05:03:37;11.24;83.78
19536;HTU21D;9913;51.168;4.124;2023-05-29T05:06:07;11.04;83.52
19536;HTU21D;9913;51.168;4.124;2023-05-29T05:08:36;11.03;83.78
19536;HTU21D;9913;51.168;4.124;2023-05-29T05:11:05;11.31;84.07
19536;HTU21D;9913;51.168;4.124;2023-05-29T05:13:34;11.18;83.22
19536;HTU21D;9913;51.168;4.124;2023-05-29T05:16:02;11.17;84.19
19536;HTU21D;9913;51.168;4.124;2023-05-29T05:18:32;11.05;83.99
19536;HTU21D;9913;51.168;4.124;2023-05-29T05:21:03;11.31;84.64
19536;HTU21D;9913;51.168;4.124;2023-05-29T05:23:35;11.09;84.18
19536;HTU21D;9913;51.168;4.124;2023-05-29T05:26:25;11.26;84.26
19536;HTU21D;9913;51.168;4.124;2023-05-29T05:28:55;11.20;84.99
19536;HTU21D;9913;51.168;4.124;2023-05-29T05:31:26;11.39;85.48
19536;HTU21D;9913;51.168;4.124;2023-05-29T05:33:55;11.42;84.68
19536;HTU21D;9913;51.168;4.124;2023-05-29T05:36:23;11.51;85.32
19536;HTU21D;9913;51.168;4.124;2023-05-29T05:38:58;11.59;85.28
19536;HTU21D;9913;51.168;4.124;2023-05-29T05:41:27;11.67;85.96
19536;HTU21D;9913;51.168;4.124;2023-05-29T05:43:55;11.58;85.80
19536;HTU21D;9913;51.168;4.124;2023-05-29T05:46:29;11.55;85.61
19536;HTU21D;9913;51.168;4.124;2023-05-29T05:48:58;11.70;86.53
19536;HTU21D;9913;51.168;4.124;2023-05-29T05:51:28;11.78;87.77
19536;HTU21D;9913;51.168;4.124;2023-05-29T05:53:59;11.72;86.53
19536;HTU21D;9913;51.168;4.124;2023-05-29T05:56:28;11.92;88.92
19536;HTU21D;9913;51.168;4.124;2023-05-29T05:58:56;12.05;89.47
19536;HTU21D;9913;51.168;4.124;2023-05-29T06:01:25;11.93;88.90
19536;HTU21D;9913;51.168;4.124;2023-05-29T06:03:53;12.25;89.26
19536;HTU21D;9913;51.168;4.124;2023-05-29T06:06:23;12.30;88.88
19536;HTU21D;9913;51.168;4.124;2023-05-29T06:08:51;12.11;87.61
19536;HTU21D;9913;51.168;4.124;2023-05-29T06:11:23;12.28;90.02
19536;HTU21D;9913;51.168;4.124;2023-05-29T06:13:52;12.27;89.20
19536;HTU21D;9913;51.168;4.124;2023-05-29T06:16:28;12.29;89.44
19536;HTU21D;9913;51.168;4.124;2023-05-29T06:18:57;12.42;91.08
19536;HTU21D;9913;51.168;4.124;2023-05-29T06:21:26;12.38;90.84
19536;HTU21D;9913;51.168;4.124;2023-05-29T06:23:56;12.49;91.01
19536;HTU21D;9913;51.168;4.124;2023-05-29T06:26:27;12.53;92.93
19536;HTU21D;9913;51.168;4.124;2023-05-29T06:28:56;12.38;91.46
19536;HTU21D;9913;51.168;4.124;2023-05-29T06:31:25;12.27;91.18
19536;HTU21D;9913;51.168;4.124;2023-05-29T06:33:53;12.51;90.84
19536;HTU21D;9913;51.168;4.124;2023-05-29T06:36:22;12.45;93.08
19536;HTU21D;9913;51.168;4.124;2023-05-29T06:38:51;12.65;92.67
19536;HTU21D;9913;51.168;4.124;2023-05-29T06:41:20;12.88;93.16
19536;HTU21D;9913;51.168;4.124;2023-05-29T06:43:50;12.92;94.48
19536;HTU21D;9913;51.168;4.124;2023-05-29T06:46:21;12.91;98.06
19536;HTU21D;9913;51.168;4.124;2023-05-29T06:48:49;12.96;96.27
19536;HTU21D;9913;51.168;4.124;2023-05-29T06:51:19;13.01;97.07
19536;HTU21D;9913;51.168;4.124;2023-05-29T06:53:47;12.99;94.90
19536;HTU21D;9913;51.168;4.124;2023-05-29T06:56:17;13.07;95.14
19536;HTU21D;9913;51.168;4.124;2023-05-29T06:58:45;13.35;96.07
19536;HTU21D;9913;51.168;4.124;2023-05-29T07:01:16;13.41;100.96
19536;HTU21D;9913;51.168;4.124;2023-05-29T07:03:54;13.51;97.99
19536;HTU21D;9913;51.168;4.124;2023-05-29T07:06:23;13.54;97.35
19536;HTU21D;9913;51.168;4.124;2023-05-29T07:08:52;13.38;98.03
19536;HTU21D;9913;51.168;4.124;2023-05-29T07:11:20;13.52;99.01
19536;HTU21D;9913;51.168;4.124;2023-05-29T07:13:48;13.33;96.97
19536;HTU21D;9913;51.168;4.124;2023-05-29T07:16:18;13.30;98.83
19536;HTU21D;9913;51.168;4.124;2023-05-29T07:18:59;13.48;99.27
19536;HTU21D;9913;51.168;4.124;2023-05-29T07:21:30;13.64;102.64
19536;HTU21D;9913;51.168;4.124;2023-05-29T07:24:00;13.81;99.31
19536;HTU21D;9913;51.168;4.124;2023-05-29T07:26:28;14.13;102.44
19536;HTU21D;9913;51.168;4.124;2023-05-29T07:28:58;13.84;99.51
19536;HTU21D;9913;51.168;4.124;2023-05-29T07:31:29;13.98;99.77
19536;HTU21D;9913;51.168;4.124;2023-05-29T07:33:57;14.12;100.05
19536;HTU21D;9913;51.168;4.124;2023-05-29T07:36:29;13.94;99.55
19536;HTU21D;9913;51.168;4.124;2023-05-29T07:39:00;14.01;98.13
19536;HTU21D;9913;51.168;4.124;2023-05-29T07:41:29;14.27;100.02
19536;HTU21D;9913;51.168;4.124;2023-05-29T07:43:57;14.21;100.84
19536;HTU21D;9913;51.168;4.124;2023-05-29T07:46:26;14.14;101.04
19536;HTU21D;9913;51.168;4.124;2023-05-29T07:49:09;14.24;100.86
19536;HTU21D;9913;51.168;4.124;2023-05-29T07:51:37;14.22;101.83
19536;HTU21D;9913;51.168;4.124;2023-05-29T07:54:05;14.39;105.52
19536;HTU21D;9913;51.168;4.124;2023-05-29T07:56:34;14.58;100.38
19536;HTU21D;9913;51.168;4.124;2023-05-29T07:59:11;14.55;101.71
19536;HTU21D;9913;51.168;4.124;2023-05-29T08:01:39;14.79;104.03
19536;HTU21D;9913;51.168;4.124;2023-05-29T08:04:17;14.96;102.55
19536;HTU21D;9913;51.168;4.124;2023-05-29T08:06:45;14.94;103.63
19536;HTU21D;9913;51.168;4.124;2023-05-29T08:09:13;15.08;99.32
19536;HTU21D;9913;51.168;4.124;2023-05-29T08:11:42;15.14;103.09
19536;HTU21D;9913;51.168;4.124;2023-05-29T08:14:13;14.96;101.96
19536;HTU21D;9913;51.168;4.124;2023-05-29T08:16:42;15.13;103.57
19536;HTU21D;9913;51.168;4.124;2023-05-29T08:19:11;14.89;102.64
19536;HTU21D;9913;51.168;4.124;2023-05-29T08:21:40;15.00;102.38
19536;HTU21D;9913;51.168;4.124;2023-05-29T08:24:09;15.06;99.69
19536;HTU21D;9913;51.168;4.124;2023-05-29T08:26:37;15.42;102.81
19536;HTU21D;9913;51.168;4.124;2023-05-29T08:29:06;15.47;102.48
19536;HTU21D;9913;51.168;4.124;2023-05-29T08:31:34;15.31;101.57
19536;HTU21D;9913;51.168;4.124;2023-05-29T08:34:02;15.41;102.79
19536;HTU21D;9913;51.168;4.124;2023-05-29T08:36:31;15.22;103.49
19536;HTU21D;9913;51.168;4.124;2023-05-29T08:39:01;15.02;102.92
19536;HTU21D;9913;51.168;4.124;2023-05-29T08:41:38;15.39;102.13
19536;HTU21D;9913;51.168;4.124;2023-05-29T08:44:12;15.68;101.75
19536;HTU21D;9913;51.168;4.124;2023-05-29T08:46:42;15.60;103.45
19536;HTU21D;9913;51.168;4.124;2023-05-29T08:49:14;15.83;103.95
19536;HTU21D;9913;51.168;4.124;2023-05-29T08:51:47;15.65;102.81
19536;HTU21D;9913;51.168;4.124;2023-05-29T08:54:19;16.12;100.78
19536;HTU21D;9913;51.168;4.124;2023-05-29T08:56:47;16.01;103.30
19536;HTU21D;9913;51.168;4.124;2023-05-29T08:59:16;15.97;101.87
19536;HTU21D;9913;51.168;4.124;2023-05-29T09:01:45;16.13;101.62
19536;HTU21D;9913;51.168;4.124;2023-05-29T09:04:13;16.49;101.80
19536;HTU21D;9913;51.168;4.124;2023-05-29T09:06:44;16.60;100.05
19536;HTU21D;9913;51.168;4.124;2023-05-29T09:09:15;16.86;103.09
19536;HTU21D;9913;51.168;4.124;2023-05-29T09:11:45;16.63;102.30
19536;HTU21D;9913;51.168;4.124;2023-05-29T09:14:31;16.64;101.62
19536;HTU21D;9913;51.168;4.124;2023-05-29T09:17:00;16.36;101.24
19536;HTU21D;9913;51.168;4.124;2023-05-29T09:19:29;16.73;100.66
19536;HTU21D;9913;51.168;4.124;2023-05-29T09:22:01;16.85;100.93
19536;HTU21D;9913;51.168;4.124;2023-05-29T09:24:35;16.65;101.28
19536;HTU21D;9913;51.168;4.124;2023-05-29T09:27:09;16.77;102.92
19536;HTU21D;9913;51.168;4.124;2023-05-29T09:29:40;16.60;101.12
19536;HTU21D;9913;51.168;4.124;2023-05-29T09:32:10;16.51;101.31
19536;HTU21D;9913;51.168;4.124;2023-05-29T09:34:39;16.70;99.93
19536;HTU21D;9913;51.168;4.124;2023-05-29T09:37:08;16.67;101.73
19536;HTU21D;9913;51.168;4.124;2023-05-29T09:39:44;16.57;101.77
19536;HTU21D;9913;51.168;4.124;2023-05-29T09:42:15;16.77;101.33
19536;HTU21D;9913;51.168;4.124;2023-05-29T09:44:46;16.84;101.17
19536;HTU21D;9913;51.168;4.124;2023-05-29T09:47:17;16.98;101.50
19536;HTU21D;9913;51.168;4.124;2023-05-29T09:49:46;16.93;98.74
19536;HTU21D;9913;51.168;4.124;2023-05-29T09:52:14;17.03;100.67
19536;HTU21D;9913;51.168;4.124;2023-05-29T09:54:43;17.14;100.09
19536;HTU21D;9913;51.168;4.124;2023-05-29T09:57:16;17.32;100.03
19536;HTU21D;9913;51.168;4.124;2023-05-29T09:59:45;17.00;99.47
19536;HTU21D;9913;51.168;4.124;2023-05-29T10:02:18;17.31;100.71
19536;HTU21D;9913;51.168;4.124;2023-05-29T10:04:48;16.94;99.35
19536;HTU21D;9913;51.168;4.124;2023-05-29T10:07:22;17.16;99.06
19536;HTU21D;9913;51.168;4.124;2023-05-29T10:09:59;17.18;99.19
19536;HTU21D;9913;51.168;4.124;2023-05-29T10:12:36;17.63;97.63
19536;HTU21D;9913;51.168;4.124;2023-05-29T10:15:11;17.69;98.84
19536;HTU21D;9913;51.168;4.124;2023-05-29T10:17:47;17.29;98.54
19536;HTU21D;9913;51.168;4.124;2023-05-29T10:20:19;17.46;99.02
19536;HTU21D;9913;51.168;4.124;2023-05-29T10:22:50;17.29;98.83
19536;HTU21D;9913;51.168;4.124;2023-05-29T10:25:20;17.73;98.08
19536;HTU21D;9913;51.168;4.124;2023-05-29T10:27:50;18.04;100.31
19536;HTU21D;9913;51.168;4.124;2023-05-29T10:30:26;18.11;99.86
19536;HTU21D;9913;51.168;4.124;2023-05-29T10:36:01;18.74;98.20
19536;HTU21D;9913;51.168;4.124;2023-05-29T10:38:32;18.92;100.09
19536;HTU21D;9913;51.168;4.124;2023-05-29T10:41:28;18.83;100.48
19536;HTU21D;9913;51.168;4.124;2023-05-29T10:43:58;18.29;98.61
19536;HTU21D;9913;51.168;4.124;2023-05-29T10:47:01;18.30;99.94
19536;HTU21D;9913;51.168;4.124;2023-05-29T10:49:29;18.53;98.66
19536;HTU21D;9913;51.168;4.124;2023-05-29T10:51:58;18.64;97.49
19536;HTU21D;9913;51.168;4.124;2023-05-29T10:54:29;18.66;98.39
19536;HTU21D;9913;51.168;4.124;2023-05-29T10:57:08;18.43;96.23
19536;HTU21D;9913;51.168;4.124;2023-05-29T10:59:38;18.38;98.82
19536;HTU21D;9913;51.168;4.124;2023-05-29T11:02:07;18.18;96.93
19536;HTU21D;9913;51.168;4.124;2023-05-29T11:04:36;18.66;97.98
19536;HTU21D;9913;51.168;4.124;2023-05-29T11:07:05;18.53;97.67
19536;HTU21D;9913;51.168;4.124;2023-05-29T11:09:37;18.50;97.30
19536;HTU21D;9913;51.168;4.124;2023-05-29T11:12:17;18.71;98.77
19536;HTU21D;9913;51.168;4.124;2023-05-29T11:15:06;19.00;95.30
19536;HTU21D;9913;51.168;4.124;2023-05-29T11:17:44;19.07;95.28
19536;HTU21D;9913;51.168;4.124;2023-05-29T11:20:28;19.37;101.67
19536;HTU21D;9913;51.168;4.124;2023-05-29T11:23:02;18.81;95.33
19536;HTU21D;9913;51.168;4.124;2023-05-29T11:25:35;18.97;95.63
19536;HTU21D;9913;51.168;4.124;2023-05-29T11:28:04;18.74;94.89
19536;HTU21D;9913;51.168;4.124;2023-05-29T11:30:47;19.41;96.01
19536;HTU21D;9913;51.168;4.124;2023-05-29T11:33:22;19.74;95.41
19536;HTU21D;9913;51.168;4.124;2023-05-29T11:35:56;19.70;94.47
19536;HTU21D;9913;51.168;4.124;2023-05-29T11:38:25;19.86;94.13
19536;HTU21D;9913;51.168;4.124;2023-05-29T11:40:54;19.32;93.43
19536;HTU21D;9913;51.168;4.124;2023-05-29T11:43:24;19.59;92.98
19536;HTU21D;9913;51.168;4.124;2023-05-29T11:45:54;19.27;91.08
19536;HTU21D;9913;51.168;4.124;2023-05-29T11:48:23;19.41;94.45
19536;HTU21D;9913;51.168;4.124;2023-05-29T11:50:52;18.91;93.52
19536;HTU21D;9913;51.168;4.124;2023-05-29T11:53:20;19.23;95.33
19536;HTU21D;9913;51.168;4.124;2023-05-29T11:55:48;19.00;93.66
19536;HTU21D;9913;51.168;4.124;2023-05-29T11:58:17;19.61;94.13
19536;HTU21D;9913;51.168;4.124;2023-05-29T12:00:47;19.11;93.97
19536;HTU21D;9913;51.168;4.124;2023-05-29T12:03:19;19.75;95.04
19536;HTU21D;9913;51.168;4.124;2023-05-29T12:05:49;19.52;92.11
19536;HTU21D;9913;51.168;4.124;2023-05-29T12:08:21;19.24;91.87
19536;HTU21D;9913;51.168;4.124;2023-05-29T12:10:52;19.18;93.11
19536;HTU21D;9913;51.168;4.124;2023-05-29T12:13:21;19.56;92.66
19536;HTU21D;9913;51.168;4.124;2023-05-29T12:15:54;19.76;92.30
19536;HTU21D;9913;51.168;4.124;2023-05-29T12:18:25;19.67;93.14
19536;HTU21D;9913;51.168;4.124;2023-05-29T12:20:57;19.24;92.37
19536;HTU21D;9913;51.168;4.124;2023-05-29T12:23:27;20.26;97.67
19536;HTU21D;9913;51.168;4.124;2023-05-29T12:25:56;20.12;87.68
19536;HTU21D;9913;51.168;4.124;2023-05-29T12:28:25;19.60;89.73
19536;HTU21D;9913;51.168;4.124;2023-05-29T12:30:58;19.46;91.08
19536;HTU21D;9913;51.168;4.124;2023-05-29T12:33:32;19.45;90.55
19536;HTU21D;9913;51.168;4.124;2023-05-29T12:36:02;19.54;89.75
19536;HTU21D;9913;51.168;4.124;2023-05-29T12:38:30;19.88;91.01
19536;HTU21D;9913;51.168;4.124;2023-05-29T12:40:58;19.98;91.05
19536;HTU21D;9913;51.168;4.124;2023-05-29T12:43:27;20.36;93.46
19536;HTU21D;9913;51.168;4.124;2023-05-29T12:45:56;20.51;93.52
19536;HTU21D;9913;51.168;4.124;2023-05-29T12:48:27;20.15;86.20
19536;HTU21D;9913;51.168;4.124;2023-05-29T12:50:57;20.18;88.45
19536;HTU21D;9913;51.168;4.124;2023-05-29T12:53:28;20.14;88.41
19536;HTU21D;9913;51.168;4.124;2023-05-29T12:55:58;20.46;87.98
19536;HTU21D;9913;51.168;4.124;2023-05-29T12:58:29;20.92;85.92
19536;HTU21D;9913;51.168;4.124;2023-05-29T13:00:57;20.74;85.50
19536;HTU21D;9913;51.168;4.124;2023-05-29T13:03:25;20.36;83.15
19536;HTU21D;9913;51.168;4.124;2023-05-29T13:05:54;21.32;86.48
19536;HTU21D;9913;51.168;4.124;2023-05-29T13:08:25;21.17;85.61
19536;HTU21D;9913;51.168;4.124;2023-05-29T13:10:54;20.33;85.41
19536;HTU21D;9913;51.168;4.124;2023-05-29T13:13:22;20.51;86.22
19536;HTU21D;9913;51.168;4.124;2023-05-29T13:15:50;20.66;86.99
19536;HTU21D;9913;51.168;4.124;2023-05-29T13:18:19;21.04;83.28
19536;HTU21D;9913;51.168;4.124;2023-05-29T13:20:47;20.83;83.02
19536;HTU21D;9913;51.168;4.124;2023-05-29T13:23:21;20.81;83.71
19536;HTU21D;9913;51.168;4.124;2023-05-29T13:25:51;20.25;87.13
19536;HTU21D;9913;51.168;4.124;2023-05-29T13:28:19;21.15;86.48
19536;HTU21D;9913;51.168;4.124;2023-05-29T13:30:48;20.63;89.21
19536;HTU21D;9913;51.168;4.124;2023-05-29T13:33:16;20.99;84.39
19536;HTU21D;9913;51.168;4.124;2023-05-29T13:35:45;21.04;84.75
19536;HTU21D;9913;51.168;4.124;2023-05-29T13:38:13;20.74;82.84
19536;HTU21D;9913;51.168;4.124;2023-05-29T13:40:42;20.81;81.44
19536;HTU21D;9913;51.168;4.124;2023-05-29T13:43:11;20.63;81.15
19536;HTU21D;9913;51.168;4.124;2023-05-29T13:45:40;20.65;81.71
19536;HTU21D;9913;51.168;4.124;2023-05-29T13:48:08;20.10;82.01
19536;HTU21D;9913;51.168;4.124;2023-05-29T13:50:36;20.46;81.29
19536;HTU21D;9913;51.168;4.124;2023-05-29T13:53:05;20.72;81.64
19536;HTU21D;9913;51.168;4.124;2023-05-29T13:55:33;20.99;86.77
19536;HTU21D;9913;51.168;4.124;2023-05-29T13:58:01;20.75;81.00
19536;HTU21D;9913;51.168;4.124;2023-05-29T14:00:31;21.29;79.29
19536;HTU21D;9913;51.168;4.124;2023-05-29T14:02:59;21.62;82.30
19536;HTU21D;9913;51.168;4.124;2023-05-29T14:05:28;21.19;76.74
19536;HTU21D;9913;51.168;4.124;2023-05-29T14:07:56;21.63;76.78
19536;HTU21D;9913;51.168;4.124;2023-05-29T14:10:25;21.19;75.70
19536;HTU21D;9913;51.168;4.124;2023-05-29T14:12:53;21.54;76.29
19536;HTU21D;9913;51.168;4.124;2023-05-29T14:15:22;21.27;73.76
19536;HTU21D;9913;51.168;4.124;2023-05-29T14:17:52;21.34;74.66
19536;HTU21D;9913;51.168;4.124;2023-05-29T14:20:20;21.22;74.56
19536;HTU21D;9913;51.168;4.124;2023-05-29T14:22:49;21.63;76.93
19536;HTU21D;9913;51.168;4.124;2023-05-29T14:25:17;21.55;72.93
19536;HTU21D;9913;51.168;4.124;2023-05-29T14:27:45;21.61;72.22
19536;HTU21D;9913;51.168;4.124;2023-05-29T14:30:14;21.84;74.91
19536;HTU21D;9913;51.168;4.124;2023-05-29T14:32:42;22.20;71.37
19536;HTU21D;9913;51.168;4.124;2023-05-29T14:35:12;23.34;71.51
19536;HTU21D;9913;51.168;4.124;2023-05-29T14:37:40;22.02;69.89
19536;HTU21D;9913;51.168;4.124;2023-05-29T14:40:09;21.50;71.46
19536;HTU21D;9913;51.168;4.124;2023-05-29T14:42:38;21.63;71.45
19536;HTU21D;9913;51.168;4.124;2023-05-29T14:45:07;21.51;72.18
19536;HTU21D;9913;51.168;4.124;2023-05-29T14:47:35;21.68;73.09
19536;HTU21D;9913;51.168;4.124;2023-05-29T14:50:05;21.58;73.34
19536;HTU21D;9913;51.168;4.124;2023-05-29T14:52:34;21.89;72.39
19536;HTU21D;9913;51.168;4.124;2023-05-29T14:55:04;21.46;72.47
19536;HTU21D;9913;51.168;4.124;2023-05-29T14:57:32;21.81;73.42
19536;HTU21D;9913;51.168;4.124;2023-05-29T15:00:04;22.41;73.37
19536;HTU21D;9913;51.168;4.124;2023-05-29T15:02:33;22.52;70.75
19536;HTU21D;9913;51.168;4.124;2023-05-29T15:05:01;21.69;73.42
19536;HTU21D;9913;51.168;4.124;2023-05-29T15:07:30;22.24;74.28
19536;HTU21D;9913;51.168;4.124;2023-05-29T15:10:02;21.67;71.93
19536;HTU21D;9913;51.168;4.124;2023-05-29T15:12:31;21.30;73.88
19536;HTU21D;9913;51.168;4.124;2023-05-29T15:15:02;21.16;74.05
19536;HTU21D;9913;51.168;4.124;2023-05-29T15:17:31;20.90;74.29
19536;HTU21D;9913;51.168;4.124;2023-05-29T15:20:00;20.79;76.28
19536;HTU21D;9913;51.168;4.124;2023-05-29T15:22:31;20.74;77.33
19536;HTU21D;9913;51.168;4.124;2023-05-29T15:24:59;20.40;79.07
19536;HTU21D;9913;51.168;4.124;2023-05-29T15:27:29;20.25;81.53
19536;HTU21D;9913;51.168;4.124;2023-05-29T15:30:08;20.33;78.47
19536;HTU21D;9913;51.168;4.124;2023-05-29T15:32:38;20.54;78.44
19536;HTU21D;9913;51.168;4.124;2023-05-29T15:35:08;20.31;80.36
19536;HTU21D;9913;51.168;4.124;2023-05-29T15:37:37;20.16;79.92
19536;HTU21D;9913;51.168;4.124;2023-05-29T15:40:07;19.69;80.76
19536;HTU21D;9913;51.168;4.124;2023-05-29T15:42:37;19.85;80.46
19536;HTU21D;9913;51.168;4.124;2023-05-29T15:45:08;19.62;80.71
19536;HTU21D;9913;51.168;4.124;2023-05-29T15:47:37;19.95;80.94
19536;HTU21D;9913;51.168;4.124;2023-05-29T15:50:06;20.54;82.42
19536;HTU21D;9913;51.168;4.124;2023-05-29T15:52:34;20.70;78.77