sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57568;BME280;43403;51.948;5.922;2022-07-10T00:02:03;102692.66;;;17.39;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T00:04:30;102693.75;;;17.36;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T00:06:57;102696.72;;;17.33;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T00:09:24;102696.28;;;17.38;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T00:11:51;102695.44;;;17.37;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T00:14:17;102699.06;;;17.36;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T00:16:43;102699.91;;;17.37;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T00:19:10;102696.28;;;17.38;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T00:21:36;102691.28;;;17.35;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T00:24:03;102697.53;;;17.34;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T00:26:30;102692.78;;;17.37;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T00:28:56;102694.44;;;17.38;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T00:31:23;102692.09;;;17.35;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T00:33:49;102693.75;;;17.36;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T00:36:17;102697.94;;;17.39;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T00:38:43;102692.66;;;17.39;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T00:41:09;102686.94;;;17.34;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T00:43:52;102690.97;;;17.38;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T00:46:20;102685.28;;;17.33;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T00:48:47;102677.16;;;17.34;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T00:51:15;102672.88;;;17.24;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T00:53:44;102674.16;;;17.19;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T00:56:11;102669.53;;;17.22;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T00:58:39;102671.38;;;17.21;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T01:01:07;102666.19;;;17.19;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T01:03:33;102674.72;;;17.23;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T01:06:00;102665.19;;;17.20;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T01:08:27;102669.00;;;17.18;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T01:10:54;102663.81;;;17.16;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T01:13:21;102662.59;;;17.11;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T01:15:48;102661.19;;;17.16;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T01:18:14;102662.84;;;17.17;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T01:20:41;102658.94;;;17.22;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T01:23:07;102656.31;;;17.12;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T01:25:34;102664.66;;;17.17;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T01:28:00;102652.81;;;17.21;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T01:30:26;102653.09;;;17.18;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T01:32:53;102647.38;;;17.13;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T01:35:20;102647.38;;;17.13;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T01:37:46;102651.00;;;17.12;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T01:40:13;102644.91;;;17.02;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T01:42:39;102642.97;;;16.94;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T01:45:07;102650.25;;;16.82;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T01:47:34;102645.22;;;16.79;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T01:50:00;102638.78;;;16.72;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T01:52:27;102630.31;;;16.68;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T01:54:53;102644.66;;;16.66;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T01:57:20;102629.22;;;16.61;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T01:59:46;102639.66;;;16.63;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T02:02:12;102635.06;;;16.65;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T02:04:39;102644.28;;;16.60;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T02:07:13;102635.75;;;16.67;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T02:09:41;102629.22;;;16.61;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T02:12:09;102631.41;;;16.66;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T02:14:37;102629.63;;;16.66;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T02:17:04;102628.53;;;16.59;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T02:19:31;102633.50;;;16.62;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T02:21:58;102630.88;;;16.52;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T02:24:26;102623.94;;;16.51;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T02:26:52;102621.84;;;16.55;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T02:29:21;102626.31;;;16.54;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T02:31:49;102620.56;;;16.59;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T02:34:16;102614.84;;;16.54;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T02:36:42;102604.28;;;16.44;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T02:39:09;102605.81;;;16.47;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T02:41:35;102599.25;;;16.51;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T02:44:02;102599.09;;;16.52;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T02:46:29;102592.69;;;16.55;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T02:48:55;102588.50;;;16.52;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T02:51:22;102593.53;;;16.46;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T02:53:49;102589.38;;;16.43;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T02:56:15;102599.53;;;16.48;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T02:58:42;102599.84;;;16.45;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T03:01:08;102599.97;;;16.43;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T03:03:35;102598.03;;;16.35;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T03:06:01;102610.16;;;16.28;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T03:08:29;102606.81;;;16.26;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T03:10:55;102610.00;;;16.20;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T03:13:21;102615.88;;;16.24;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T03:15:48;102621.44;;;16.20;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T03:18:14;102614.19;;;16.13;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T03:20:41;102617.94;;;16.10;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T03:23:07;102615.88;;;16.04;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T03:25:33;102616.56;;;16.06;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T03:28:00;102614.88;;;16.15;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T03:30:26;102617.00;;;16.11;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T03:32:53;102618.09;;;16.18;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T03:35:19;102612.94;;;16.17;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T03:37:45;102607.38;;;16.20;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T03:40:12;102606.53;;;16.19;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T03:42:38;102610.84;;;16.20;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T03:45:05;102605.41;;;16.22;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T03:47:31;102605.53;;;16.20;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T03:49:58;102605.84;;;16.27;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T03:52:24;102600.25;;;16.30;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T03:54:53;102598.59;;;16.29;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T03:57:20;102600.94;;;16.32;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T04:00:05;102607.78;;;16.35;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T04:02:31;102600.69;;;16.26;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T04:04:58;102602.63;;;16.33;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T04:07:25;102603.88;;;16.29;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T04:09:51;102604.84;;;16.28;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T04:12:17;102604.16;;;16.36;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T04:14:44;102587.00;;;16.30;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T04:17:11;102591.34;;;16.31;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T04:19:37;102585.34;;;16.39;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T04:22:04;102582.69;;;16.29;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T04:24:30;102603.00;;;16.38;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T04:26:57;102592.84;;;16.34;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T04:29:23;102591.34;;;16.31;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T04:31:50;102595.81;;;16.21;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T04:34:16;102589.97;;;16.17;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T04:36:43;102597.34;;;16.24;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T04:39:09;102596.22;;;16.26;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T04:41:36;102592.31;;;16.30;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T04:44:02;102588.69;;;16.31;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T04:46:29;102595.50;;;16.24;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T04:48:55;102586.44;;;16.27;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T04:51:21;102588.00;;;16.29;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T04:53:49;102584.66;;;16.27;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T04:56:16;102598.03;;;16.35;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T04:58:42;102589.63;;;16.40;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T05:01:17;102588.09;;;16.47;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T05:03:44;102587.97;;;16.49;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T05:06:10;102592.56;;;16.56;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T05:08:36;102592.69;;;16.55;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T05:11:03;102590.03;;;16.55;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T05:13:30;102595.31;;;16.65;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T05:15:56;102589.88;;;16.66;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T05:18:23;102593.38;;;16.57;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T05:20:49;102592.41;;;16.58;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T05:23:16;102592.94;;;16.61;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T05:25:42;102596.59;;;16.60;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T05:28:09;102601.19;;;16.68;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T05:30:35;102599.22;;;16.70;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T05:33:02;102603.25;;;16.74;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T05:35:28;102602.16;;;16.67;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T05:37:55;102604.91;;;16.75;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T05:40:21;102590.97;;;16.73;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T05:42:48;102601.44;;;16.85;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T05:45:14;102596.78;;;16.96;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T05:47:41;102605.16;;;17.02;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T05:50:08;102597.72;;;17.05;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T05:52:34;102597.19;;;17.02;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T05:55:01;102604.28;;;17.01;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T05:57:29;102598.72;;;17.04;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T05:59:55;102594.94;;;17.07;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T06:02:22;102597.19;;;17.02;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T06:04:50;102605.97;;;17.02;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T06:07:17;102604.97;;;17.03;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T06:09:43;102613.78;;;17.04;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T06:12:10;102609.03;;;17.07;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T06:14:36;102610.44;;;17.02;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T06:17:03;102607.63;;;17.03;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T06:19:29;102614.06;;;17.00;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T06:21:56;102619.38;;;17.00;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T06:24:41;102610.59;;;17.00;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T06:27:07;102621.44;;;17.07;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T06:29:33;102612.94;;;17.03;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T06:32:00;102615.84;;;17.10;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T06:34:27;102626.59;;;17.08;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T06:36:53;102627.16;;;17.12;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T06:39:20;102625.09;;;17.06;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T06:41:47;102624.66;;;17.00;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T06:44:13;102627.06;;;16.94;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T06:46:40;102628.16;;;17.01;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T06:49:07;102624.66;;;17.00;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T06:51:35;102621.56;;;17.05;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T06:54:02;102626.47;;;17.10;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T06:56:28;102629.13;;;17.10;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T06:58:55;102630.53;;;17.04;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T07:01:21;102633.72;;;17.08;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T07:03:48;102622.72;;;17.03;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T07:06:14;102630.28;;;16.97;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T07:08:41;102630.41;;;16.96;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T07:11:09;102635.63;;;16.88;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T07:13:35;102621.94;;;16.83;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T07:16:02;102629.06;;;16.82;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T07:18:32;102627.66;;;16.78;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T07:21:02;102631.97;;;16.79;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T07:23:47;102627.94;;;16.85;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T07:26:13;102632.06;;;16.97;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T07:28:40;102631.25;;;16.96;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T07:31:07;102633.06;;;16.96;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T07:33:40;102641.56;;;16.99;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T07:36:07;102638.38;;;16.96;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T07:38:33;102634.72;;;16.97;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T07:40:59;102630.81;;;17.01;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T07:43:27;102640.44;;;17.02;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T07:45:53;102639.31;;;17.05;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T07:48:20;102641.81;;;17.06;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T07:50:46;102642.38;;;17.10;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T07:53:13;102636.03;;;17.20;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T07:55:39;102630.59;;;17.22;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T07:58:06;102628.66;;;17.14;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T08:00:32;102635.72;;;17.33;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T08:02:59;102627.75;;;17.33;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T08:05:27;102628.09;;;17.48;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T08:07:57;102629.91;;;17.48;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T08:10:26;102632.47;;;17.39;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T08:12:53;102630.53;;;17.32;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T08:15:20;102628.03;;;17.30;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T08:17:52;102626.25;;;17.31;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T08:20:19;102630.50;;;17.42;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T08:22:46;102628.34;;;17.55;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T08:25:13;102627.59;;;17.63;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T08:27:39;102626.41;;;17.75;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T08:30:07;102627.63;;;17.81;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T08:32:36;102632.50;;;17.85;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T08:35:03;102631.59;;;17.94;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T08:37:30;102630.31;;;17.98;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T08:39:56;102626.84;;;17.98;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T08:42:23;102625.94;;;18.07;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T08:44:51;102620.84;;;18.14;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T08:47:21;102617.41;;;18.22;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T08:49:47;102624.09;;;18.26;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T08:52:26;102623.41;;;18.24;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T08:54:53;102625.34;;;18.40;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T08:57:22;102620.94;;;18.48;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T08:59:50;102621.97;;;18.55;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T09:02:16;102622.56;;;18.67;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T09:04:43;102623.75;;;18.73;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T09:07:09;102620.28;;;18.72;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T09:09:54;102612.28;;;18.90;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T09:12:22;102615.19;;;19.05;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T09:14:49;102605.94;;;19.26;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T09:17:17;102605.84;;;19.44;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T09:19:43;102605.03;;;19.60;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T09:22:11;102594.94;;;19.71;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T09:24:45;102596.16;;;19.93;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T09:27:15;102598.00;;;20.09;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T09:29:49;102591.16;;;20.23;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T09:32:16;102591.81;;;20.33;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T09:34:45;102585.00;;;20.23;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T09:37:28;102591.34;;;20.22;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T09:40:03;102589.19;;;20.17;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T09:42:34;102586.00;;;20.22;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T09:47:56;102577.69;;;20.33;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T09:50:30;102584.63;;;20.42;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T09:53:04;102581.16;;;20.42;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T09:55:33;102577.31;;;20.36;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T09:58:09;102580.97;;;20.43;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T10:00:38;102578.47;;;20.50;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T10:03:08;102577.63;;;20.58;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T10:05:55;102576.63;;;20.59;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T10:08:26;102578.47;;;20.50;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T10:10:56;102569.16;;;20.38;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T10:13:25;102580.66;;;20.30;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T10:15:54;102574.16;;;20.49;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T10:18:23;102568.78;;;20.57;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T10:20:51;102575.84;;;21.06;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T10:23:20;102564.34;;;21.68;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T10:25:48;102551.50;;;21.63;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T10:28:16;102571.75;;;21.81;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T10:30:45;102563.00;;;21.87;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T10:35:57;102555.44;;;21.52;98.79
57568;BME280;43403;51.948;5.922;2022-07-10T10:38:24;102554.13;;;21.48;99.95
57568;BME280;43403;51.948;5.922;2022-07-10T10:40:53;102556.59;;;21.50;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T10:43:21;102561.47;;;21.38;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T10:45:51;102550.47;;;21.41;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T10:48:21;102557.22;;;21.29;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T10:51:04;102564.50;;;21.35;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T10:53:30;102563.00;;;21.32;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T10:58:40;102555.84;;;21.33;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T11:14:28;102542.19;;;21.82;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T11:16:56;102537.59;;;21.91;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T11:19:24;102534.31;;;22.04;99.17
57568;BME280;43403;51.948;5.922;2022-07-10T11:21:58;102539.00;;;22.25;99.84
57568;BME280;43403;51.948;5.922;2022-07-10T11:24:40;102541.81;;;22.46;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T11:27:33;102546.19;;;22.54;98.28
57568;BME280;43403;51.948;5.922;2022-07-10T11:30:01;102541.16;;;22.44;97.58
57568;BME280;43403;51.948;5.922;2022-07-10T11:32:28;102537.81;;;22.42;97.52
57568;BME280;43403;51.948;5.922;2022-07-10T11:34:55;102536.91;;;22.35;96.69
57568;BME280;43403;51.948;5.922;2022-07-10T11:37:22;102537.44;;;22.30;98.49
57568;BME280;43403;51.948;5.922;2022-07-10T11:39:51;102540.47;;;22.27;98.07
57568;BME280;43403;51.948;5.922;2022-07-10T11:42:17;102540.66;;;22.26;98.93
57568;BME280;43403;51.948;5.922;2022-07-10T11:44:44;102528.16;;;22.18;98.61
57568;BME280;43403;51.948;5.922;2022-07-10T11:47:11;102533.41;;;22.35;99.90
57568;BME280;43403;51.948;5.922;2022-07-10T11:49:44;102524.53;;;22.34;97.31
57568;BME280;43403;51.948;5.922;2022-07-10T11:52:11;102529.38;;;22.16;96.18
57568;BME280;43403;51.948;5.922;2022-07-10T11:54:37;102535.31;;;22.03;98.94
57568;BME280;43403;51.948;5.922;2022-07-10T11:57:07;102529.50;;;21.84;99.15
57568;BME280;43403;51.948;5.922;2022-07-10T11:59:34;102529.66;;;21.83;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T12:02:01;102520.34;;;21.79;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T12:04:29;102523.59;;;21.89;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T12:06:56;102522.00;;;22.18;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T12:09:23;102515.34;;;22.37;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T12:12:03;102517.34;;;22.49;98.52
57568;BME280;43403;51.948;5.922;2022-07-10T12:14:31;102514.94;;;22.40;95.21
57568;BME280;43403;51.948;5.922;2022-07-10T12:16:59;102525.66;;;22.25;97.18
57568;BME280;43403;51.948;5.922;2022-07-10T12:19:28;102524.13;;;22.07;98.92
57568;BME280;43403;51.948;5.922;2022-07-10T12:21:58;102525.03;;;22.00;97.26
57568;BME280;43403;51.948;5.922;2022-07-10T12:24:25;102532.94;;;22.08;99.69
57568;BME280;43403;51.948;5.922;2022-07-10T12:26:53;102527.25;;;22.11;99.69
57568;BME280;43403;51.948;5.922;2022-07-10T12:29:23;102534.06;;;22.14;99.16
57568;BME280;43403;51.948;5.922;2022-07-10T12:31:52;102535.38;;;22.18;99.40
57568;BME280;43403;51.948;5.922;2022-07-10T12:34:19;102541.84;;;22.23;100.00
57568;BME280;43403;51.948;5.922;2022-07-10T12:36:46;102546.31;;;22.08;98.10
57568;BME280;43403;51.948;5.922;2022-07-10T12:39:15;102538.66;;;22.05;99.46
57568;BME280;43403;51.948;5.922;2022-07-10T12:47:05;102533.69;;;22.55;98.56
57568;BME280;43403;51.948;5.922;2022-07-10T12:50:07;102543.25;;;22.79;96.10
57568;BME280;43403;51.948;5.922;2022-07-10T12:52:36;102537.53;;;22.82;94.04
57568;BME280;43403;51.948;5.922;2022-07-10T12:55:17;102538.72;;;22.94;94.66
57568;BME280;43403;51.948;5.922;2022-07-10T12:57:58;102532.25;;;22.88;90.83
57568;BME280;43403;51.948;5.922;2022-07-10T13:00:33;102532.72;;;22.92;89.60
57568;BME280;43403;51.948;5.922;2022-07-10T13:03:05;102531.59;;;23.01;93.82
57568;BME280;43403;51.948;5.922;2022-07-10T13:08:12;102529.84;;;23.08;89.07
57568;BME280;43403;51.948;5.922;2022-07-10T13:10:48;102529.38;;;23.05;90.78
57568;BME280;43403;51.948;5.922;2022-07-10T13:13:14;102529.50;;;23.12;90.53
57568;BME280;43403;51.948;5.922;2022-07-10T13:15:42;102524.84;;;23.20;89.10