sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54406;SDS011;40313;50.308;30.374;2023-06-10T00:01:50;4.30;;;3.38;;
54406;SDS011;40313;50.308;30.374;2023-06-10T00:04:20;6.60;;;4.63;;
54406;SDS011;40313;50.308;30.374;2023-06-10T00:06:47;16.85;;;3.15;;
54406;SDS011;40313;50.308;30.374;2023-06-10T00:09:14;3.38;;;3.15;;
54406;SDS011;40313;50.308;30.374;2023-06-10T00:11:41;5.88;;;3.85;;
54406;SDS011;40313;50.308;30.374;2023-06-10T00:14:09;8.32;;;3.85;;
54406;SDS011;40313;50.308;30.374;2023-06-10T00:16:36;5.25;;;4.10;;
54406;SDS011;40313;50.308;30.374;2023-06-10T00:19:04;4.57;;;4.20;;
54406;SDS011;40313;50.308;30.374;2023-06-10T00:21:32;4.25;;;3.47;;
54406;SDS011;40313;50.308;30.374;2023-06-10T00:24:02;6.32;;;3.45;;
54406;SDS011;40313;50.308;30.374;2023-06-10T00:26:30;4.07;;;3.78;;
54406;SDS011;40313;50.308;30.374;2023-06-10T00:28:57;6.18;;;3.45;;
54406;SDS011;40313;50.308;30.374;2023-06-10T00:31:25;5.30;;;3.90;;
54406;SDS011;40313;50.308;30.374;2023-06-10T00:33:52;4.18;;;3.70;;
54406;SDS011;40313;50.308;30.374;2023-06-10T00:36:18;7.50;;;4.05;;
54406;SDS011;40313;50.308;30.374;2023-06-10T00:38:45;5.20;;;4.70;;
54406;SDS011;40313;50.308;30.374;2023-06-10T00:41:12;7.70;;;4.45;;
54406;SDS011;40313;50.308;30.374;2023-06-10T00:43:38;4.82;;;4.43;;
54406;SDS011;40313;50.308;30.374;2023-06-10T00:46:05;10.45;;;4.50;;
54406;SDS011;40313;50.308;30.374;2023-06-10T00:48:33;17.10;;;4.97;;
54406;SDS011;40313;50.308;30.374;2023-06-10T00:51:00;12.80;;;5.03;;
54406;SDS011;40313;50.308;30.374;2023-06-10T00:53:27;10.23;;;5.15;;
54406;SDS011;40313;50.308;30.374;2023-06-10T00:55:54;9.77;;;4.90;;
54406;SDS011;40313;50.308;30.374;2023-06-10T00:58:21;8.98;;;4.47;;
54406;SDS011;40313;50.308;30.374;2023-06-10T01:00:48;4.97;;;4.63;;
54406;SDS011;40313;50.308;30.374;2023-06-10T01:03:16;6.70;;;4.47;;
54406;SDS011;40313;50.308;30.374;2023-06-10T01:05:44;4.72;;;4.45;;
54406;SDS011;40313;50.308;30.374;2023-06-10T01:08:19;4.80;;;4.50;;
54406;SDS011;40313;50.308;30.374;2023-06-10T01:10:51;8.18;;;4.78;;
54406;SDS011;40313;50.308;30.374;2023-06-10T01:13:22;10.65;;;4.32;;
54406;SDS011;40313;50.308;30.374;2023-06-10T01:15:49;5.95;;;4.40;;
54406;SDS011;40313;50.308;30.374;2023-06-10T01:18:17;6.25;;;4.22;;
54406;SDS011;40313;50.308;30.374;2023-06-10T01:20:46;7.82;;;5.07;;
54406;SDS011;40313;50.308;30.374;2023-06-10T01:23:15;6.57;;;5.20;;
54406;SDS011;40313;50.308;30.374;2023-06-10T01:25:43;15.00;;;4.90;;
54406;SDS011;40313;50.308;30.374;2023-06-10T01:28:14;9.90;;;5.05;;
54406;SDS011;40313;50.308;30.374;2023-06-10T01:30:46;15.25;;;5.38;;
54406;SDS011;40313;50.308;30.374;2023-06-10T01:33:21;13.82;;;5.35;;
54406;SDS011;40313;50.308;30.374;2023-06-10T01:35:52;11.68;;;4.90;;
54406;SDS011;40313;50.308;30.374;2023-06-10T01:38:20;8.90;;;4.97;;
54406;SDS011;40313;50.308;30.374;2023-06-10T01:40:49;21.38;;;5.78;;
54406;SDS011;40313;50.308;30.374;2023-06-10T01:43:17;23.33;;;5.88;;
54406;SDS011;40313;50.308;30.374;2023-06-10T01:45:43;7.00;;;5.35;;
54406;SDS011;40313;50.308;30.374;2023-06-10T01:48:10;5.85;;;5.28;;
54406;SDS011;40313;50.308;30.374;2023-06-10T01:50:37;13.52;;;5.80;;
54406;SDS011;40313;50.308;30.374;2023-06-10T01:53:03;5.43;;;5.13;;
54406;SDS011;40313;50.308;30.374;2023-06-10T01:55:31;11.07;;;5.70;;
54406;SDS011;40313;50.308;30.374;2023-06-10T01:57:58;5.68;;;5.18;;
54406;SDS011;40313;50.308;30.374;2023-06-10T02:00:24;6.10;;;4.97;;
54406;SDS011;40313;50.308;30.374;2023-06-10T02:02:51;6.60;;;6.20;;
54406;SDS011;40313;50.308;30.374;2023-06-10T02:05:18;14.27;;;6.25;;
54406;SDS011;40313;50.308;30.374;2023-06-10T02:07:45;5.75;;;5.28;;
54406;SDS011;40313;50.308;30.374;2023-06-10T02:10:11;10.90;;;5.13;;
54406;SDS011;40313;50.308;30.374;2023-06-10T02:12:39;10.68;;;6.07;;
54406;SDS011;40313;50.308;30.374;2023-06-10T02:15:05;7.80;;;5.20;;
54406;SDS011;40313;50.308;30.374;2023-06-10T02:17:32;9.48;;;5.15;;
54406;SDS011;40313;50.308;30.374;2023-06-10T02:19:58;6.55;;;6.22;;
54406;SDS011;40313;50.308;30.374;2023-06-10T02:22:32;9.30;;;5.07;;
54406;SDS011;40313;50.308;30.374;2023-06-10T02:24:59;6.30;;;4.95;;
54406;SDS011;40313;50.308;30.374;2023-06-10T02:27:25;10.88;;;5.78;;
54406;SDS011;40313;50.308;30.374;2023-06-10T02:29:53;14.23;;;6.97;;
54406;SDS011;40313;50.308;30.374;2023-06-10T02:32:20;12.80;;;7.18;;
54406;SDS011;40313;50.308;30.374;2023-06-10T02:34:46;13.80;;;6.95;;
54406;SDS011;40313;50.308;30.374;2023-06-10T02:37:14;8.63;;;6.15;;
54406;SDS011;40313;50.308;30.374;2023-06-10T02:39:40;9.63;;;6.95;;
54406;SDS011;40313;50.308;30.374;2023-06-10T02:42:07;6.97;;;6.47;;
54406;SDS011;40313;50.308;30.374;2023-06-10T02:44:34;16.40;;;6.70;;
54406;SDS011;40313;50.308;30.374;2023-06-10T02:47:02;10.05;;;6.85;;
54406;SDS011;40313;50.308;30.374;2023-06-10T02:49:28;13.13;;;6.55;;
54406;SDS011;40313;50.308;30.374;2023-06-10T02:51:55;6.68;;;6.10;;
54406;SDS011;40313;50.308;30.374;2023-06-10T02:54:22;12.55;;;7.00;;
54406;SDS011;40313;50.308;30.374;2023-06-10T02:56:49;7.78;;;7.05;;
54406;SDS011;40313;50.308;30.374;2023-06-10T02:59:15;10.07;;;6.32;;
54406;SDS011;40313;50.308;30.374;2023-06-10T03:01:42;13.60;;;5.70;;
54406;SDS011;40313;50.308;30.374;2023-06-10T03:04:10;19.92;;;6.85;;
54406;SDS011;40313;50.308;30.374;2023-06-10T03:06:38;10.48;;;6.78;;
54406;SDS011;40313;50.308;30.374;2023-06-10T03:09:05;10.40;;;6.78;;
54406;SDS011;40313;50.308;30.374;2023-06-10T03:11:32;12.25;;;6.85;;
54406;SDS011;40313;50.308;30.374;2023-06-10T03:13:59;6.82;;;5.95;;
54406;SDS011;40313;50.308;30.374;2023-06-10T03:16:28;13.32;;;6.47;;
54406;SDS011;40313;50.308;30.374;2023-06-10T03:18:55;24.15;;;6.35;;
54406;SDS011;40313;50.308;30.374;2023-06-10T03:21:23;8.40;;;6.07;;
54406;SDS011;40313;50.308;30.374;2023-06-10T03:23:49;14.52;;;6.20;;
54406;SDS011;40313;50.308;30.374;2023-06-10T03:26:16;9.75;;;5.35;;
54406;SDS011;40313;50.308;30.374;2023-06-10T03:28:46;7.35;;;6.05;;
54406;SDS011;40313;50.308;30.374;2023-06-10T03:31:13;6.10;;;5.70;;
54406;SDS011;40313;50.308;30.374;2023-06-10T03:33:41;12.00;;;6.85;;
54406;SDS011;40313;50.308;30.374;2023-06-10T03:36:08;11.30;;;6.40;;
54406;SDS011;40313;50.308;30.374;2023-06-10T03:38:36;12.50;;;6.35;;
54406;SDS011;40313;50.308;30.374;2023-06-10T03:41:02;6.55;;;6.05;;
54406;SDS011;40313;50.308;30.374;2023-06-10T03:43:29;4.88;;;4.57;;
54406;SDS011;40313;50.308;30.374;2023-06-10T03:45:57;8.77;;;4.57;;
54406;SDS011;40313;50.308;30.374;2023-06-10T03:48:23;8.70;;;5.50;;
54406;SDS011;40313;50.308;30.374;2023-06-10T03:50:50;8.52;;;7.18;;
54406;SDS011;40313;50.308;30.374;2023-06-10T03:53:17;6.05;;;5.50;;
54406;SDS011;40313;50.308;30.374;2023-06-10T03:55:45;6.05;;;5.32;;
54406;SDS011;40313;50.308;30.374;2023-06-10T03:58:11;7.93;;;5.13;;
54406;SDS011;40313;50.308;30.374;2023-06-10T04:00:39;4.82;;;4.35;;
54406;SDS011;40313;50.308;30.374;2023-06-10T04:03:07;6.55;;;5.30;;
54406;SDS011;40313;50.308;30.374;2023-06-10T04:05:39;5.20;;;4.75;;
54406;SDS011;40313;50.308;30.374;2023-06-10T04:08:06;5.22;;;4.78;;
54406;SDS011;40313;50.308;30.374;2023-06-10T04:10:32;8.85;;;5.72;;
54406;SDS011;40313;50.308;30.374;2023-06-10T04:13:01;5.68;;;5.28;;
54406;SDS011;40313;50.308;30.374;2023-06-10T04:15:28;9.60;;;4.75;;
54406;SDS011;40313;50.308;30.374;2023-06-10T04:17:57;6.25;;;5.78;;
54406;SDS011;40313;50.308;30.374;2023-06-10T04:20:24;8.52;;;5.40;;
54406;SDS011;40313;50.308;30.374;2023-06-10T04:22:51;14.25;;;5.32;;
54406;SDS011;40313;50.308;30.374;2023-06-10T04:25:17;6.43;;;5.78;;
54406;SDS011;40313;50.308;30.374;2023-06-10T04:27:44;8.95;;;4.18;;
54406;SDS011;40313;50.308;30.374;2023-06-10T04:30:13;11.13;;;5.25;;
54406;SDS011;40313;50.308;30.374;2023-06-10T04:32:40;8.88;;;4.20;;
54406;SDS011;40313;50.308;30.374;2023-06-10T04:35:07;8.52;;;4.38;;
54406;SDS011;40313;50.308;30.374;2023-06-10T04:37:34;4.22;;;3.92;;
54406;SDS011;40313;50.308;30.374;2023-06-10T04:40:01;8.13;;;4.53;;
54406;SDS011;40313;50.308;30.374;2023-06-10T04:42:28;6.68;;;4.55;;
54406;SDS011;40313;50.308;30.374;2023-06-10T04:44:55;5.97;;;4.47;;
54406;SDS011;40313;50.308;30.374;2023-06-10T04:47:23;4.32;;;4.13;;
54406;SDS011;40313;50.308;30.374;2023-06-10T04:49:49;4.53;;;4.03;;
54406;SDS011;40313;50.308;30.374;2023-06-10T04:52:16;4.90;;;3.72;;
54406;SDS011;40313;50.308;30.374;2023-06-10T04:54:43;10.00;;;3.90;;
54406;SDS011;40313;50.308;30.374;2023-06-10T04:57:09;3.60;;;3.33;;
54406;SDS011;40313;50.308;30.374;2023-06-10T04:59:36;3.60;;;3.40;;
54406;SDS011;40313;50.308;30.374;2023-06-10T05:02:03;8.00;;;3.17;;
54406;SDS011;40313;50.308;30.374;2023-06-10T05:04:31;17.75;;;4.35;;
54406;SDS011;40313;50.308;30.374;2023-06-10T05:06:58;13.57;;;4.10;;
54406;SDS011;40313;50.308;30.374;2023-06-10T05:09:25;9.55;;;3.78;;
54406;SDS011;40313;50.308;30.374;2023-06-10T05:11:52;13.93;;;3.83;;
54406;SDS011;40313;50.308;30.374;2023-06-10T05:14:19;4.10;;;3.80;;
54406;SDS011;40313;50.308;30.374;2023-06-10T05:16:46;8.90;;;4.30;;
54406;SDS011;40313;50.308;30.374;2023-06-10T05:19:13;4.65;;;4.35;;
54406;SDS011;40313;50.308;30.374;2023-06-10T05:21:42;6.68;;;3.53;;
54406;SDS011;40313;50.308;30.374;2023-06-10T05:24:10;4.57;;;3.10;;
54406;SDS011;40313;50.308;30.374;2023-06-10T05:26:36;12.75;;;3.22;;
54406;SDS011;40313;50.308;30.374;2023-06-10T05:29:03;10.38;;;4.30;;
54406;SDS011;40313;50.308;30.374;2023-06-10T05:31:29;3.47;;;3.17;;
54406;SDS011;40313;50.308;30.374;2023-06-10T05:33:56;13.52;;;3.13;;
54406;SDS011;40313;50.308;30.374;2023-06-10T05:36:23;8.40;;;3.15;;
54406;SDS011;40313;50.308;30.374;2023-06-10T05:38:51;2.83;;;2.63;;
54406;SDS011;40313;50.308;30.374;2023-06-10T05:41:18;3.95;;;2.65;;
54406;SDS011;40313;50.308;30.374;2023-06-10T05:43:45;6.25;;;3.35;;
54406;SDS011;40313;50.308;30.374;2023-06-10T05:46:12;8.48;;;3.20;;
54406;SDS011;40313;50.308;30.374;2023-06-10T05:48:38;3.78;;;3.38;;
54406;SDS011;40313;50.308;30.374;2023-06-10T05:51:05;3.00;;;2.58;;
54406;SDS011;40313;50.308;30.374;2023-06-10T05:53:32;3.17;;;2.97;;
54406;SDS011;40313;50.308;30.374;2023-06-10T05:56:00;7.40;;;2.63;;
54406;SDS011;40313;50.308;30.374;2023-06-10T05:58:26;3.83;;;3.53;;
54406;SDS011;40313;50.308;30.374;2023-06-10T06:00:53;4.30;;;2.35;;
54406;SDS011;40313;50.308;30.374;2023-06-10T06:03:19;6.65;;;3.58;;
54406;SDS011;40313;50.308;30.374;2023-06-10T06:05:46;7.43;;;3.15;;
54406;SDS011;40313;50.308;30.374;2023-06-10T06:08:13;14.30;;;2.88;;
54406;SDS011;40313;50.308;30.374;2023-06-10T06:10:42;4.78;;;3.33;;
54406;SDS011;40313;50.308;30.374;2023-06-10T06:13:10;1.73;;;1.63;;
54406;SDS011;40313;50.308;30.374;2023-06-10T06:15:37;6.28;;;2.88;;
54406;SDS011;40313;50.308;30.374;2023-06-10T06:18:03;2.30;;;1.88;;
54406;SDS011;40313;50.308;30.374;2023-06-10T06:20:30;2.92;;;2.65;;
54406;SDS011;40313;50.308;30.374;2023-06-10T06:22:56;5.57;;;2.03;;
54406;SDS011;40313;50.308;30.374;2023-06-10T06:25:23;10.02;;;2.45;;
54406;SDS011;40313;50.308;30.374;2023-06-10T06:27:49;2.75;;;2.05;;
54406;SDS011;40313;50.308;30.374;2023-06-10T06:30:17;1.77;;;1.67;;
54406;SDS011;40313;50.308;30.374;2023-06-10T06:32:44;9.52;;;1.95;;
54406;SDS011;40313;50.308;30.374;2023-06-10T06:35:11;3.75;;;2.35;;
54406;SDS011;40313;50.308;30.374;2023-06-10T06:37:38;1.75;;;1.55;;
54406;SDS011;40313;50.308;30.374;2023-06-10T06:40:05;13.05;;;2.47;;
54406;SDS011;40313;50.308;30.374;2023-06-10T06:42:32;6.72;;;1.65;;
54406;SDS011;40313;50.308;30.374;2023-06-10T06:44:58;3.63;;;2.08;;
54406;SDS011;40313;50.308;30.374;2023-06-10T06:47:26;8.82;;;2.20;;
54406;SDS011;40313;50.308;30.374;2023-06-10T06:49:53;4.72;;;1.48;;
54406;SDS011;40313;50.308;30.374;2023-06-10T06:52:19;2.42;;;2.10;;
54406;SDS011;40313;50.308;30.374;2023-06-10T06:54:47;2.17;;;1.58;;
54406;SDS011;40313;50.308;30.374;2023-06-10T06:57:13;1.75;;;1.65;;
54406;SDS011;40313;50.308;30.374;2023-06-10T06:59:40;2.22;;;2.03;;
54406;SDS011;40313;50.308;30.374;2023-06-10T07:02:06;3.95;;;2.63;;
54406;SDS011;40313;50.308;30.374;2023-06-10T07:04:34;1.98;;;1.83;;
54406;SDS011;40313;50.308;30.374;2023-06-10T07:07:01;5.05;;;2.42;;
54406;SDS011;40313;50.308;30.374;2023-06-10T07:09:28;3.63;;;2.47;;
54406;SDS011;40313;50.308;30.374;2023-06-10T07:11:54;1.92;;;1.73;;
54406;SDS011;40313;50.308;30.374;2023-06-10T07:14:21;7.28;;;2.47;;
54406;SDS011;40313;50.308;30.374;2023-06-10T07:16:47;10.85;;;2.30;;
54406;SDS011;40313;50.308;30.374;2023-06-10T07:19:14;2.97;;;1.95;;
54406;SDS011;40313;50.308;30.374;2023-06-10T07:21:42;2.63;;;2.42;;
54406;SDS011;40313;50.308;30.374;2023-06-10T07:24:09;4.10;;;2.95;;
54406;SDS011;40313;50.308;30.374;2023-06-10T07:26:35;3.35;;;3.05;;
54406;SDS011;40313;50.308;30.374;2023-06-10T07:29:02;3.35;;;2.88;;
54406;SDS011;40313;50.308;30.374;2023-06-10T07:31:29;3.55;;;3.30;;
54406;SDS011;40313;50.308;30.374;2023-06-10T07:33:55;3.40;;;3.08;;
54406;SDS011;40313;50.308;30.374;2023-06-10T07:36:22;8.27;;;3.40;;
54406;SDS011;40313;50.308;30.374;2023-06-10T07:38:50;4.28;;;3.80;;
54406;SDS011;40313;50.308;30.374;2023-06-10T07:41:16;6.38;;;3.17;;
54406;SDS011;40313;50.308;30.374;2023-06-10T07:43:44;3.03;;;2.83;;
54406;SDS011;40313;50.308;30.374;2023-06-10T07:46:11;3.55;;;3.25;;
54406;SDS011;40313;50.308;30.374;2023-06-10T07:48:37;3.08;;;2.88;;
54406;SDS011;40313;50.308;30.374;2023-06-10T07:51:04;8.43;;;2.75;;
54406;SDS011;40313;50.308;30.374;2023-06-10T07:53:30;2.53;;;2.33;;
54406;SDS011;40313;50.308;30.374;2023-06-10T07:55:58;14.10;;;3.08;;
54406;SDS011;40313;50.308;30.374;2023-06-10T07:58:25;9.63;;;2.80;;
54406;SDS011;40313;50.308;30.374;2023-06-10T08:00:51;3.60;;;3.28;;
54406;SDS011;40313;50.308;30.374;2023-06-10T08:03:19;3.40;;;3.10;;
54406;SDS011;40313;50.308;30.374;2023-06-10T08:05:46;4.18;;;3.50;;
54406;SDS011;40313;50.308;30.374;2023-06-10T08:08:12;4.50;;;3.63;;
54406;SDS011;40313;50.308;30.374;2023-06-10T08:10:40;3.42;;;3.22;;
54406;SDS011;40313;50.308;30.374;2023-06-10T08:13:08;3.10;;;2.90;;
54406;SDS011;40313;50.308;30.374;2023-06-10T08:15:35;4.18;;;3.78;;
54406;SDS011;40313;50.308;30.374;2023-06-10T08:18:01;3.95;;;2.78;;
54406;SDS011;40313;50.308;30.374;2023-06-10T08:20:28;3.47;;;3.28;;
54406;SDS011;40313;50.308;30.374;2023-06-10T08:22:54;3.03;;;2.85;;
54406;SDS011;40313;50.308;30.374;2023-06-10T08:25:21;3.47;;;3.25;;
54406;SDS011;40313;50.308;30.374;2023-06-10T08:27:48;2.45;;;2.33;;
54406;SDS011;40313;50.308;30.374;2023-06-10T08:30:17;3.05;;;2.85;;
54406;SDS011;40313;50.308;30.374;2023-06-10T08:32:43;3.17;;;2.72;;
54406;SDS011;40313;50.308;30.374;2023-06-10T08:35:10;2.88;;;2.60;;
54406;SDS011;40313;50.308;30.374;2023-06-10T08:37:37;8.27;;;2.85;;
54406;SDS011;40313;50.308;30.374;2023-06-10T08:40:03;18.65;;;3.45;;
54406;SDS011;40313;50.308;30.374;2023-06-10T08:42:33;2.67;;;2.30;;
54406;SDS011;40313;50.308;30.374;2023-06-10T08:45:02;2.35;;;2.25;;
54406;SDS011;40313;50.308;30.374;2023-06-10T08:47:32;9.63;;;3.05;;
54406;SDS011;40313;50.308;30.374;2023-06-10T08:50:01;3.10;;;2.22;;
54406;SDS011;40313;50.308;30.374;2023-06-10T08:52:33;6.93;;;2.60;;
54406;SDS011;40313;50.308;30.374;2023-06-10T08:55:03;3.05;;;2.83;;
54406;SDS011;40313;50.308;30.374;2023-06-10T08:57:30;7.68;;;2.97;;
54406;SDS011;40313;50.308;30.374;2023-06-10T08:59:57;3.20;;;2.53;;
54406;SDS011;40313;50.308;30.374;2023-06-10T09:02:24;2.25;;;2.05;;
54406;SDS011;40313;50.308;30.374;2023-06-10T09:04:52;2.90;;;2.70;;
54406;SDS011;40313;50.308;30.374;2023-06-10T09:07:19;3.55;;;2.53;;
54406;SDS011;40313;50.308;30.374;2023-06-10T09:09:48;2.80;;;2.65;;
54406;SDS011;40313;50.308;30.374;2023-06-10T09:12:15;7.82;;;3.53;;
54406;SDS011;40313;50.308;30.374;2023-06-10T09:14:42;3.38;;;3.17;;
54406;SDS011;40313;50.308;30.374;2023-06-10T09:17:08;3.45;;;2.25;;
54406;SDS011;40313;50.308;30.374;2023-06-10T09:19:35;4.95;;;2.70;;
54406;SDS011;40313;50.308;30.374;2023-06-10T09:22:05;6.30;;;2.83;;
54406;SDS011;40313;50.308;30.374;2023-06-10T09:24:32;2.97;;;2.78;;
54406;SDS011;40313;50.308;30.374;2023-06-10T09:27:02;3.38;;;2.33;;
54406;SDS011;40313;50.308;30.374;2023-06-10T09:29:29;2.30;;;2.20;;
54406;SDS011;40313;50.308;30.374;2023-06-10T09:31:55;2.90;;;2.70;;
54406;SDS011;40313;50.308;30.374;2023-06-10T09:34:24;5.07;;;3.08;;
54406;SDS011;40313;50.308;30.374;2023-06-10T09:36:51;2.75;;;2.55;;
54406;SDS011;40313;50.308;30.374;2023-06-10T09:39:19;2.70;;;2.50;;
54406;SDS011;40313;50.308;30.374;2023-06-10T09:41:46;3.97;;;2.60;;
54406;SDS011;40313;50.308;30.374;2023-06-10T09:44:12;8.32;;;2.50;;
54406;SDS011;40313;50.308;30.374;2023-06-10T09:46:40;3.22;;;3.03;;
54406;SDS011;40313;50.308;30.374;2023-06-10T09:49:07;2.67;;;2.38;;
54406;SDS011;40313;50.308;30.374;2023-06-10T09:51:34;2.58;;;2.45;;
54406;SDS011;40313;50.308;30.374;2023-06-10T09:54:02;10.85;;;3.03;;
54406;SDS011;40313;50.308;30.374;2023-06-10T09:56:33;2.33;;;2.13;;
54406;SDS011;40313;50.308;30.374;2023-06-10T09:59:03;12.40;;;4.13;;
54406;SDS011;40313;50.308;30.374;2023-06-10T10:01:31;2.58;;;2.38;;
54406;SDS011;40313;50.308;30.374;2023-06-10T10:03:59;10.25;;;2.53;;
54406;SDS011;40313;50.308;30.374;2023-06-10T10:06:26;2.50;;;2.40;;
54406;SDS011;40313;50.308;30.374;2023-06-10T10:08:53;5.00;;;2.67;;
54406;SDS011;40313;50.308;30.374;2023-06-10T10:11:20;2.80;;;2.60;;
54406;SDS011;40313;50.308;30.374;2023-06-10T10:13:49;10.68;;;2.30;;
54406;SDS011;40313;50.308;30.374;2023-06-10T10:16:17;4.03;;;1.90;;
54406;SDS011;40313;50.308;30.374;2023-06-10T10:18:47;3.53;;;2.80;;
54406;SDS011;40313;50.308;30.374;2023-06-10T10:21:20;2.72;;;2.53;;
54406;SDS011;40313;50.308;30.374;2023-06-10T10:23:50;4.13;;;2.22;;
54406;SDS011;40313;50.308;30.374;2023-06-10T10:26:20;3.17;;;2.95;;
54406;SDS011;40313;50.308;30.374;2023-06-10T10:28:51;6.45;;;2.78;;
54406;SDS011;40313;50.308;30.374;2023-06-10T10:31:24;3.30;;;2.92;;
54406;SDS011;40313;50.308;30.374;2023-06-10T10:33:55;4.47;;;2.42;;
54406;SDS011;40313;50.308;30.374;2023-06-10T10:36:24;3.17;;;2.35;;
54406;SDS011;40313;50.308;30.374;2023-06-10T10:38:51;5.28;;;2.65;;
54406;SDS011;40313;50.308;30.374;2023-06-10T10:41:18;3.17;;;2.60;;
54406;SDS011;40313;50.308;30.374;2023-06-10T10:43:45;3.00;;;2.70;;
54406;SDS011;40313;50.308;30.374;2023-06-10T10:46:16;2.45;;;2.25;;
54406;SDS011;40313;50.308;30.374;2023-06-10T10:48:43;2.97;;;2.72;;
54406;SDS011;40313;50.308;30.374;2023-06-10T10:51:10;3.13;;;2.92;;
54406;SDS011;40313;50.308;30.374;2023-06-10T10:53:37;10.50;;;2.97;;
54406;SDS011;40313;50.308;30.374;2023-06-10T10:56:04;3.42;;;3.22;;
54406;SDS011;40313;50.308;30.374;2023-06-10T10:58:32;12.13;;;6.88;;
54406;SDS011;40313;50.308;30.374;2023-06-10T11:00:59;9.35;;;4.55;;
54406;SDS011;40313;50.308;30.374;2023-06-10T11:03:29;13.77;;;3.22;;
54406;SDS011;40313;50.308;30.374;2023-06-10T11:05:56;2.22;;;2.08;;
54406;SDS011;40313;50.308;30.374;2023-06-10T11:11:18;3.95;;;3.75;;
54406;SDS011;40313;50.308;30.374;2023-06-10T11:14:06;5.38;;;2.58;;
54406;SDS011;40313;50.308;30.374;2023-06-10T11:16:38;4.95;;;2.85;;
54406;SDS011;40313;50.308;30.374;2023-06-10T11:19:08;4.57;;;2.33;;
54406;SDS011;40313;50.308;30.374;2023-06-10T11:24:26;3.00;;;2.80;;
54406;SDS011;40313;50.308;30.374;2023-06-10T11:26:52;4.32;;;2.40;;
54406;SDS011;40313;50.308;30.374;2023-06-10T11:29:19;1.60;;;1.50;;
54406;SDS011;40313;50.308;30.374;2023-06-10T11:31:48;4.15;;;2.28;;
54406;SDS011;40313;50.308;30.374;2023-06-10T11:34:22;3.10;;;2.53;;
54406;SDS011;40313;50.308;30.374;2023-06-10T11:39:17;3.17;;;2.97;;
54406;SDS011;40313;50.308;30.374;2023-06-10T11:41:45;4.65;;;2.78;;
54406;SDS011;40313;50.308;30.374;2023-06-10T11:44:12;3.42;;;2.15;;
54406;SDS011;40313;50.308;30.374;2023-06-10T11:46:40;4.93;;;4.00;;
54406;SDS011;40313;50.308;30.374;2023-06-10T11:49:08;3.58;;;3.30;;
54406;SDS011;40313;50.308;30.374;2023-06-10T11:51:36;6.68;;;3.58;;
54406;SDS011;40313;50.308;30.374;2023-06-10T11:54:05;3.28;;;3.03;;
54406;SDS011;40313;50.308;30.374;2023-06-10T11:56:32;2.90;;;2.75;;
54406;SDS011;40313;50.308;30.374;2023-06-10T11:58:59;7.85;;;4.07;;
54406;SDS011;40313;50.308;30.374;2023-06-10T12:01:29;6.10;;;3.83;;
54406;SDS011;40313;50.308;30.374;2023-06-10T12:03:57;2.97;;;2.60;;
54406;SDS011;40313;50.308;30.374;2023-06-10T12:06:25;3.55;;;3.22;;
54406;SDS011;40313;50.308;30.374;2023-06-10T12:08:54;2.63;;;2.42;;
54406;SDS011;40313;50.308;30.374;2023-06-10T12:11:21;3.35;;;2.97;;
54406;SDS011;40313;50.308;30.374;2023-06-10T12:13:49;2.33;;;2.20;;
54406;SDS011;40313;50.308;30.374;2023-06-10T12:16:16;3.55;;;2.90;;
54406;SDS011;40313;50.308;30.374;2023-06-10T12:18:44;2.83;;;2.63;;
54406;SDS011;40313;50.308;30.374;2023-06-10T12:21:17;13.10;;;2.83;;
54406;SDS011;40313;50.308;30.374;2023-06-10T12:24:03;4.35;;;2.53;;
54406;SDS011;40313;50.308;30.374;2023-06-10T12:26:35;12.02;;;2.55;;
54406;SDS011;40313;50.308;30.374;2023-06-10T12:29:16;4.18;;;2.75;;
54406;SDS011;40313;50.308;30.374;2023-06-10T12:31:55;4.15;;;3.28;;
54406;SDS011;40313;50.308;30.374;2023-06-10T12:34:30;2.97;;;2.70;;
54406;SDS011;40313;50.308;30.374;2023-06-10T12:36:58;7.07;;;2.70;;
54406;SDS011;40313;50.308;30.374;2023-06-10T12:39:26;3.00;;;2.75;;
54406;SDS011;40313;50.308;30.374;2023-06-10T12:41:53;3.30;;;2.50;;
54406;SDS011;40313;50.308;30.374;2023-06-10T12:44:28;2.95;;;2.08;;
54406;SDS011;40313;50.308;30.374;2023-06-10T12:46:55;8.40;;;2.88;;
54406;SDS011;40313;50.308;30.374;2023-06-10T12:49:22;12.35;;;1.80;;
54406;SDS011;40313;50.308;30.374;2023-06-10T12:51:48;2.20;;;2.03;;
54406;SDS011;40313;50.308;30.374;2023-06-10T12:54:15;3.88;;;2.58;;
54406;SDS011;40313;50.308;30.374;2023-06-10T12:56:43;4.88;;;2.17;;
54406;SDS011;40313;50.308;30.374;2023-06-10T12:59:09;13.80;;;2.20;;
54406;SDS011;40313;50.308;30.374;2023-06-10T13:01:37;3.03;;;2.72;;
54406;SDS011;40313;50.308;30.374;2023-06-10T13:04:04;2.85;;;2.00;;
54406;SDS011;40313;50.308;30.374;2023-06-10T13:06:32;5.88;;;2.08;;
54406;SDS011;40313;50.308;30.374;2023-06-10T13:09:01;2.47;;;2.28;;
54406;SDS011;40313;50.308;30.374;2023-06-10T13:11:32;5.80;;;2.92;;
54406;SDS011;40313;50.308;30.374;2023-06-10T13:14:00;4.47;;;3.50;;
54406;SDS011;40313;50.308;30.374;2023-06-10T13:16:27;9.68;;;3.58;;
54406;SDS011;40313;50.308;30.374;2023-06-10T13:18:55;10.63;;;3.65;;
54406;SDS011;40313;50.308;30.374;2023-06-10T13:21:21;5.25;;;3.08;;
54406;SDS011;40313;50.308;30.374;2023-06-10T13:23:48;3.90;;;2.80;;
54406;SDS011;40313;50.308;30.374;2023-06-10T13:26:16;10.02;;;3.40;;
54406;SDS011;40313;50.308;30.374;2023-06-10T13:28:42;3.17;;;2.97;;
54406;SDS011;40313;50.308;30.374;2023-06-10T13:31:10;3.42;;;2.60;;
54406;SDS011;40313;50.308;30.374;2023-06-10T13:33:37;10.88;;;2.63;;
54406;SDS011;40313;50.308;30.374;2023-06-10T13:36:04;3.25;;;2.95;;
54406;SDS011;40313;50.308;30.374;2023-06-10T13:38:31;4.38;;;2.25;;
54406;SDS011;40313;50.308;30.374;2023-06-10T13:40:57;7.88;;;7.40;;
54406;SDS011;40313;50.308;30.374;2023-06-10T13:43:24;7.68;;;7.07;;
54406;SDS011;40313;50.308;30.374;2023-06-10T13:45:50;29.23;;;21.80;;
54406;SDS011;40313;50.308;30.374;2023-06-10T13:48:18;6.72;;;6.32;;
54406;SDS011;40313;50.308;30.374;2023-06-10T13:50:45;5.65;;;5.35;;
54406;SDS011;40313;50.308;30.374;2023-06-10T13:53:11;17.20;;;3.92;;
54406;SDS011;40313;50.308;30.374;2023-06-10T13:55:38;3.00;;;2.78;;
54406;SDS011;40313;50.308;30.374;2023-06-10T13:58:04;2.28;;;2.13;;
54406;SDS011;40313;50.308;30.374;2023-06-10T14:00:31;2.85;;;2.15;;
54406;SDS011;40313;50.308;30.374;2023-06-10T14:02:58;2.30;;;2.10;;
54406;SDS011;40313;50.308;30.374;2023-06-10T14:05:26;4.65;;;2.42;;
54406;SDS011;40313;50.308;30.374;2023-06-10T14:07:52;9.45;;;2.72;;
54406;SDS011;40313;50.308;30.374;2023-06-10T14:10:19;3.75;;;2.28;;
54406;SDS011;40313;50.308;30.374;2023-06-10T14:12:45;6.50;;;3.20;;
54406;SDS011;40313;50.308;30.374;2023-06-10T14:15:12;2.10;;;2.00;;
54406;SDS011;40313;50.308;30.374;2023-06-10T14:17:39;2.90;;;2.15;;
54406;SDS011;40313;50.308;30.374;2023-06-10T14:20:06;2.38;;;2.17;;
54406;SDS011;40313;50.308;30.374;2023-06-10T14:22:34;2.30;;;2.05;;
54406;SDS011;40313;50.308;30.374;2023-06-10T14:25:01;3.17;;;2.95;;
54406;SDS011;40313;50.308;30.374;2023-06-10T14:27:28;1.95;;;1.85;;
54406;SDS011;40313;50.308;30.374;2023-06-10T14:29:54;2.88;;;2.08;;
54406;SDS011;40313;50.308;30.374;2023-06-10T14:32:21;2.15;;;1.98;;
54406;SDS011;40313;50.308;30.374;2023-06-10T14:34:47;7.50;;;2.10;;
54406;SDS011;40313;50.308;30.374;2023-06-10T14:37:15;2.58;;;2.38;;
54406;SDS011;40313;50.308;30.374;2023-06-10T14:39:43;8.95;;;2.53;;
54406;SDS011;40313;50.308;30.374;2023-06-10T14:42:09;2.42;;;2.22;;