sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1992;DHT22;997;48.448;8.924;2023-03-01T10:17:41;4.20;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T10:20:21;4.30;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T10:22:48;4.30;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T10:25:31;4.30;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T10:28:09;4.40;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T10:30:39;4.60;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T10:33:25;4.50;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T10:35:52;4.40;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T10:38:18;4.40;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T10:40:59;4.60;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T10:46:33;4.70;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T10:49:15;4.70;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T10:51:43;4.80;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T10:54:29;4.80;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T10:57:04;4.90;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T10:59:38;4.90;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T11:02:37;5.10;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T11:05:23;5.10;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T11:07:55;5.20;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T11:10:27;5.10;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T11:12:54;5.20;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T11:15:30;5.20;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T11:17:56;5.40;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T11:20:35;5.40;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T11:23:05;5.50;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T11:25:36;5.60;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T11:28:05;5.70;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T11:30:37;5.70;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T11:33:16;5.80;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T11:35:57;5.80;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T11:38:27;5.90;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T11:52:33;6.10;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T11:58:12;6.10;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T12:09:06;6.50;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T12:26:19;6.90;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T12:48:17;7.70;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T12:50:50;7.70;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T12:53:29;7.70;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T12:56:01;7.70;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T13:11:57;8.00;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T13:16:50;7.90;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T13:19:22;8.00;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T13:21:49;8.10;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T13:24:39;7.90;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T13:27:09;8.10;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T13:29:57;8.20;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T13:32:35;8.30;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T13:37:43;8.50;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T13:42:45;8.40;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T13:47:43;8.70;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T13:50:20;8.70;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T13:57:53;9.10;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T14:00:40;9.20;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T14:03:10;9.30;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T14:05:37;9.30;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T14:08:04;9.30;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T14:10:54;9.30;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T14:18:29;9.80;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T14:20:59;10.10;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T14:23:24;10.50;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T14:25:55;10.60;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T14:28:24;10.70;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T14:30:56;10.70;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T14:33:29;10.80;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T14:36:08;10.90;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T14:38:44;11.10;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T14:41:17;11.20;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T14:43:45;11.40;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T14:46:20;11.20;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T14:48:53;11.20;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T14:51:19;11.30;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T14:53:45;11.20;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T14:56:15;11.30;99.10
1992;DHT22;997;48.448;8.924;2023-03-01T14:58:45;11.10;97.70
1992;DHT22;997;48.448;8.924;2023-03-01T15:01:15;11.10;98.90
1992;DHT22;997;48.448;8.924;2023-03-01T15:03:48;11.10;98.80
1992;DHT22;997;48.448;8.924;2023-03-01T15:06:17;11.10;98.90
1992;DHT22;997;48.448;8.924;2023-03-01T15:08:51;11.70;99.20
1992;DHT22;997;48.448;8.924;2023-03-01T15:11:23;12.30;97.40
1992;DHT22;997;48.448;8.924;2023-03-01T15:13:51;12.30;97.00
1992;DHT22;997;48.448;8.924;2023-03-01T15:16:21;12.00;96.00
1992;DHT22;997;48.448;8.924;2023-03-01T15:18:51;11.50;95.80
1992;DHT22;997;48.448;8.924;2023-03-01T15:26:53;11.30;97.30
1992;DHT22;997;48.448;8.924;2023-03-01T15:29:24;11.30;95.80
1992;DHT22;997;48.448;8.924;2023-03-01T15:32:31;11.60;96.30
1992;DHT22;997;48.448;8.924;2023-03-01T15:34:58;11.50;95.40
1992;DHT22;997;48.448;8.924;2023-03-01T15:37:44;11.70;94.80
1992;DHT22;997;48.448;8.924;2023-03-01T15:42:45;11.20;95.40
1992;DHT22;997;48.448;8.924;2023-03-01T15:45:21;11.10;95.30
1992;DHT22;997;48.448;8.924;2023-03-01T15:47:50;11.10;96.10
1992;DHT22;997;48.448;8.924;2023-03-01T15:50:19;11.10;96.20
1992;DHT22;997;48.448;8.924;2023-03-01T15:52:46;10.70;95.80
1992;DHT22;997;48.448;8.924;2023-03-01T15:55:24;10.60;96.40
1992;DHT22;997;48.448;8.924;2023-03-01T15:58:15;10.40;96.90
1992;DHT22;997;48.448;8.924;2023-03-01T16:00:42;10.30;96.60
1992;DHT22;997;48.448;8.924;2023-03-01T16:03:10;10.00;96.50
1992;DHT22;997;48.448;8.924;2023-03-01T16:05:38;9.60;98.10
1992;DHT22;997;48.448;8.924;2023-03-01T16:08:05;9.20;99.10
1992;DHT22;997;48.448;8.924;2023-03-01T16:10:31;8.80;99.80
1992;DHT22;997;48.448;8.924;2023-03-01T16:12:58;8.70;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T16:15:27;8.50;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T16:17:53;8.30;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T16:20:19;8.20;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T16:22:45;8.10;99.90
1992;DHT22;997;48.448;8.924;2023-03-01T16:25:14;8.10;99.90
