sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27619;DHT22;15039;50.830;4.730;2023-01-24T00:00:05;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T00:02:31;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T00:04:57;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T00:07:23;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T00:09:48;3.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T00:12:14;3.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T00:14:39;3.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T00:17:05;3.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T00:19:33;3.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T00:21:58;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T00:24:24;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T00:26:51;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T00:29:17;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T00:31:42;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T00:34:08;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T00:36:35;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T00:39:01;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T00:41:26;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T00:43:52;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T00:46:18;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T00:48:43;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T00:51:09;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T00:53:35;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T00:56:01;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T00:58:27;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T01:00:56;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T01:03:23;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T01:05:49;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T01:08:14;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T01:10:40;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T01:13:06;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T01:15:32;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T01:17:58;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T01:20:24;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T01:22:50;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T01:25:16;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T01:27:41;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T01:30:07;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T01:32:33;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T01:34:59;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T01:37:24;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T01:39:50;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T01:42:16;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T01:44:42;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T01:50:14;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T01:52:40;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T01:55:13;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T01:57:40;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T02:02:39;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T02:05:07;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T02:07:48;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T02:10:17;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T02:12:46;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T02:15:18;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T02:18:02;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T02:28:40;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T02:31:07;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T02:33:32;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T02:38:37;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T02:41:04;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T02:43:34;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T02:46:01;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T02:48:27;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T02:50:52;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T02:53:37;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T02:56:07;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T02:58:52;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T03:01:19;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T03:03:45;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T03:06:12;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T03:08:38;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T03:11:05;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T03:13:31;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T03:16:16;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T03:19:00;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T03:21:44;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T03:24:28;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T03:27:12;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T03:29:56;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T03:32:41;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T03:35:25;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T03:37:51;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T03:40:35;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T03:43:01;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T03:45:33;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T03:48:00;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T03:50:28;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T03:53:13;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T03:55:40;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T03:58:06;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T04:00:32;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T04:02:59;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T04:05:25;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T04:07:52;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T04:10:18;3.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T04:12:44;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T04:15:22;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T04:17:48;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T04:20:14;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T04:22:40;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T04:25:07;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T04:27:33;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T04:29:58;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T04:32:24;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T04:34:50;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T04:37:15;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T04:39:41;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T04:42:06;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T04:44:32;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T04:46:59;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T04:49:25;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T04:51:50;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T04:54:16;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T04:56:43;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T04:59:11;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T05:01:37;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T05:04:03;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T05:06:30;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T05:08:56;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T05:11:23;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T05:13:49;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T05:16:15;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T05:18:41;3.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T05:21:12;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T05:23:38;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T05:26:04;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T05:28:30;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T05:31:00;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T05:33:26;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T05:35:59;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T05:38:25;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T05:40:51;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T05:43:17;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T05:45:43;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T05:48:08;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T05:50:35;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T05:53:03;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T05:55:28;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T05:57:54;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T06:00:20;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T06:02:46;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T06:05:11;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T06:07:37;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T06:10:03;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T06:12:28;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T06:14:54;3.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T06:17:19;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T06:19:45;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T06:22:48;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T06:25:20;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T06:27:47;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T06:30:13;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T06:33:01;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T06:38:21;3.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T06:40:52;3.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T06:43:19;3.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T06:45:45;3.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T06:48:11;2.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T06:50:37;2.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T06:53:02;2.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T06:55:29;2.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T06:57:59;2.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T07:00:26;3.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T07:03:02;3.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T07:05:31;3.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T07:07:57;3.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T07:10:23;3.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T07:12:49;3.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T07:15:15;3.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T07:17:41;3.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T07:20:08;3.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T07:22:36;3.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T07:25:03;3.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T07:27:29;3.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T07:29:54;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T07:32:20;3.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T07:34:45;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T07:37:11;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T07:39:37;3.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T07:42:02;3.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T07:44:28;3.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T07:46:53;3.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T07:49:19;3.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T07:51:45;3.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T07:54:13;3.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T07:56:39;3.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T07:59:05;3.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T08:01:30;3.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T08:03:57;3.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T08:06:23;3.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T08:08:49;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T08:11:15;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T08:13:43;3.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T08:16:09;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T08:18:37;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T08:21:03;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T08:23:30;3.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T08:25:59;3.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T08:28:25;3.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T08:30:51;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T08:33:17;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T08:35:45;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T08:38:12;3.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T08:40:37;3.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T08:43:03;3.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T08:45:29;3.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T08:47:55;3.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T08:50:20;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T08:52:47;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T08:55:12;3.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T08:57:38;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T09:00:04;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T09:02:30;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T09:04:58;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T09:07:23;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T09:09:49;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T09:12:15;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T09:14:41;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T09:17:06;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T09:19:32;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T09:21:57;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T09:24:23;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T09:26:49;3.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T09:29:15;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T09:31:41;3.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T09:34:06;3.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T09:36:32;3.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T09:38:58;3.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T09:43:50;3.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T09:48:52;3.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T09:51:22;3.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T09:53:55;3.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T09:56:25;3.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T09:59:38;4.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T10:02:16;4.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T10:04:42;4.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T10:07:25;4.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T10:19:04;3.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T10:24:32;4.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T10:27:00;4.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T10:29:29;3.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T10:32:05;3.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T10:34:36;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T10:37:19;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T10:39:46;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T10:42:20;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T10:44:47;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T10:50:12;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T10:52:38;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T10:55:23;3.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T10:57:52;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T11:00:27;3.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T11:03:04;4.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T11:05:46;4.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T11:08:26;4.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T11:10:56;4.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T11:21:19;4.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T11:23:45;4.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T11:26:28;4.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T11:29:02;4.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T11:31:39;3.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T11:39:25;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T11:42:51;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T11:45:12;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T11:48:04;3.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T11:53:38;3.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T11:56:25;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T12:01:54;3.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T12:12:44;4.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T12:15:36;4.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T12:21:03;4.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T12:23:41;4.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T12:26:13;4.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T12:29:11;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T12:32:04;3.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T12:37:15;4.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T12:39:54;4.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T12:42:46;4.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T12:45:41;4.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T12:48:13;4.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T12:57:06;4.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T12:59:37;4.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T13:02:40;4.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T13:05:23;4.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T13:08:11;4.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T13:13:36;4.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T13:32:45;4.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T13:35:18;4.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T13:40:27;4.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T13:42:56;4.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T13:47:55;4.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T13:50:29;4.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T13:52:59;4.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T13:55:49;4.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T13:58:17;4.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T14:00:49;4.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T14:03:24;4.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T14:05:55;4.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T14:16:13;4.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T14:27:29;4.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T14:30:27;4.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T14:32:50;4.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T14:37:46;4.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T14:40:22;4.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T14:42:59;4.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T14:45:28;4.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T14:47:56;4.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T14:52:52;4.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T14:55:38;4.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T14:58:32;4.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T15:01:00;4.10;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T15:03:29;4.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T15:06:00;4.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T15:08:26;4.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T15:11:10;4.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T15:13:44;3.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T15:16:19;3.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T15:18:48;3.90;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T15:21:39;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T15:24:06;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T15:26:41;3.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T15:29:45;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T15:37:58;4.00;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T15:40:24;3.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T15:42:50;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T15:45:37;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T15:50:49;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T15:53:35;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T15:56:04;3.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T15:58:32;3.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T16:00:59;3.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T16:03:25;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T16:05:51;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T16:08:17;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T16:10:44;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T16:13:48;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T16:16:20;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T16:18:46;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T16:21:12;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T16:23:37;3.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T16:26:03;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T16:28:29;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T16:31:00;3.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T16:33:26;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T16:35:52;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T16:38:18;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T16:40:44;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T16:43:18;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T16:45:46;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T16:48:12;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T16:50:39;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T16:53:05;3.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T16:55:31;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T16:57:59;3.80;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T17:00:25;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T17:02:50;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T17:05:17;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T17:07:43;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T17:10:09;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T17:12:35;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T17:15:01;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T17:17:27;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T17:19:53;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T17:22:19;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T17:24:45;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T17:27:11;3.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T17:29:36;3.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T17:32:02;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T17:34:28;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T17:36:54;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T17:39:19;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T17:41:45;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T17:44:11;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T17:46:42;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T17:49:07;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T17:51:34;3.40;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T17:54:05;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T17:56:31;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T17:58:58;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T18:01:24;3.20;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T18:03:49;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T18:06:15;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T18:08:42;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T18:11:12;3.30;99.90
27619;DHT22;15039;50.830;4.730;2023-01-24T18:13:38;3.10;99.90