sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37658;DHT22;23500;53.268;8.308;2024-03-02T00:00:36;15.10;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T00:03:02;15.10;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T00:05:29;15.10;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T00:07:56;15.10;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T00:10:26;15.10;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T00:12:57;15.10;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T00:15:48;15.10;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T00:18:21;15.10;82.40
37658;DHT22;23500;53.268;8.308;2024-03-02T00:20:53;15.10;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T00:23:20;15.10;82.40
37658;DHT22;23500;53.268;8.308;2024-03-02T00:25:51;15.10;83.00
37658;DHT22;23500;53.268;8.308;2024-03-02T00:28:23;15.10;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T00:30:56;15.10;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T00:33:23;15.10;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T00:35:50;15.10;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T00:38:16;15.10;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T00:40:43;15.10;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T00:43:41;15.10;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T00:46:09;15.10;82.40
37658;DHT22;23500;53.268;8.308;2024-03-02T00:48:35;15.10;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T00:51:02;15.10;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T00:53:31;15.10;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T00:55:59;15.10;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T00:58:27;15.00;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T01:00:53;15.00;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T01:03:18;15.00;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T01:05:45;15.00;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T01:08:11;15.00;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T01:10:37;15.00;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T01:13:03;15.00;82.90
37658;DHT22;23500;53.268;8.308;2024-03-02T01:15:28;15.00;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T01:17:54;15.00;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T01:20:20;15.00;82.10
37658;DHT22;23500;53.268;8.308;2024-03-02T01:22:47;15.00;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T01:25:13;15.00;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T01:27:39;15.00;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T01:30:05;15.00;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T01:32:31;15.00;82.10
37658;DHT22;23500;53.268;8.308;2024-03-02T01:34:57;15.00;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T01:37:22;15.00;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T01:39:48;15.00;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T01:42:14;15.00;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T01:44:40;15.00;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T01:47:06;15.00;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T01:49:32;15.00;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T01:51:59;15.00;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T01:54:25;15.00;82.10
37658;DHT22;23500;53.268;8.308;2024-03-02T01:56:51;15.00;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T01:59:17;15.00;82.10
37658;DHT22;23500;53.268;8.308;2024-03-02T02:01:42;15.00;82.10
37658;DHT22;23500;53.268;8.308;2024-03-02T02:04:08;15.00;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T02:06:34;15.00;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T02:09:00;15.00;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T02:11:25;15.00;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T02:13:51;15.00;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T02:16:17;15.00;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T02:18:43;15.00;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T02:21:08;15.00;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T02:23:34;15.00;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T02:26:00;15.00;82.60
37658;DHT22;23500;53.268;8.308;2024-03-02T02:28:27;14.90;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T02:30:54;15.00;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T02:33:21;15.00;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T02:35:47;15.00;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T02:38:13;14.90;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T02:40:38;15.00;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T02:43:04;14.90;82.10
37658;DHT22;23500;53.268;8.308;2024-03-02T02:45:30;14.90;82.10
37658;DHT22;23500;53.268;8.308;2024-03-02T02:47:56;14.90;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T02:50:22;14.90;82.10
37658;DHT22;23500;53.268;8.308;2024-03-02T02:52:47;14.90;82.10
37658;DHT22;23500;53.268;8.308;2024-03-02T02:55:13;14.90;82.10
37658;DHT22;23500;53.268;8.308;2024-03-02T02:57:41;14.90;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T03:00:09;14.90;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T03:02:39;14.90;82.10
37658;DHT22;23500;53.268;8.308;2024-03-02T03:05:06;14.90;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T03:07:32;14.90;82.10
37658;DHT22;23500;53.268;8.308;2024-03-02T03:09:59;14.90;82.10
37658;DHT22;23500;53.268;8.308;2024-03-02T03:12:25;14.90;82.10
37658;DHT22;23500;53.268;8.308;2024-03-02T03:14:50;14.90;82.10
37658;DHT22;23500;53.268;8.308;2024-03-02T03:17:16;14.90;82.10
37658;DHT22;23500;53.268;8.308;2024-03-02T03:19:42;14.90;82.10
37658;DHT22;23500;53.268;8.308;2024-03-02T03:22:08;14.90;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T03:24:34;14.90;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T03:26:59;14.90;82.10
37658;DHT22;23500;53.268;8.308;2024-03-02T03:29:25;14.90;82.10
37658;DHT22;23500;53.268;8.308;2024-03-02T03:31:51;14.90;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T03:34:16;14.90;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T03:36:42;14.90;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T03:39:08;14.90;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T03:41:34;14.90;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T03:44:00;14.80;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T03:46:25;14.90;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T03:48:51;14.90;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T03:51:16;14.80;82.10
37658;DHT22;23500;53.268;8.308;2024-03-02T03:53:42;14.90;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T03:56:08;14.80;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T03:58:33;14.80;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T04:00:59;14.80;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T04:03:25;14.80;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T04:05:50;14.80;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T04:08:16;14.80;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T04:10:43;14.80;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T04:13:09;14.80;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T04:15:35;14.80;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T04:18:00;14.80;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T04:20:27;14.80;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T04:22:52;14.80;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T04:25:18;14.80;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T04:27:45;14.80;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T04:30:11;14.80;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T04:32:36;14.80;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T04:35:02;14.80;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T04:37:28;14.80;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T04:39:54;14.80;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T04:42:19;14.80;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T04:44:45;14.80;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T04:47:11;14.80;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T04:49:37;14.80;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T04:52:03;14.80;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T04:54:29;14.80;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T04:56:55;14.80;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T04:59:20;14.80;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T05:01:46;14.80;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T05:04:13;14.80;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T05:06:39;14.80;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T05:09:08;14.80;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T05:11:35;14.80;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T05:14:04;14.80;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T05:16:33;14.80;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T05:18:59;14.80;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T05:21:24;14.80;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T05:23:50;14.80;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T05:26:16;14.80;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T05:28:42;14.80;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T05:31:10;14.80;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T05:33:39;14.70;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T05:36:05;14.70;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T05:38:32;14.70;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T05:40:57;14.80;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T05:43:23;14.80;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T05:45:49;14.70;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T05:48:15;14.80;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T05:50:40;14.70;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T05:53:06;14.70;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T05:55:32;14.70;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T05:57:57;14.70;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T06:00:32;14.70;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T06:02:58;14.70;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T06:05:24;14.70;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T06:07:50;14.70;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T06:10:16;14.70;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T06:12:43;14.70;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T06:15:09;14.70;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T06:17:35;14.70;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T06:20:01;14.70;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T06:22:27;14.70;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T06:24:52;14.70;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T06:27:18;14.70;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T06:29:44;14.70;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T06:32:10;14.80;82.40
37658;DHT22;23500;53.268;8.308;2024-03-02T06:34:35;14.70;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T06:37:01;14.70;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T06:39:26;14.70;82.90
37658;DHT22;23500;53.268;8.308;2024-03-02T06:41:52;14.80;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T06:44:18;14.80;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T06:46:44;14.80;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T06:49:09;14.80;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T06:51:38;14.80;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T06:54:04;14.80;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T06:56:29;14.80;82.90
37658;DHT22;23500;53.268;8.308;2024-03-02T06:58:56;14.80;82.10
37658;DHT22;23500;53.268;8.308;2024-03-02T07:01:21;14.80;82.10
37658;DHT22;23500;53.268;8.308;2024-03-02T07:03:47;14.80;82.10
37658;DHT22;23500;53.268;8.308;2024-03-02T07:06:13;14.80;82.00
37658;DHT22;23500;53.268;8.308;2024-03-02T07:08:38;14.80;82.00
37658;DHT22;23500;53.268;8.308;2024-03-02T07:11:04;14.80;82.00
37658;DHT22;23500;53.268;8.308;2024-03-02T07:13:30;14.80;81.90
37658;DHT22;23500;53.268;8.308;2024-03-02T07:15:55;14.80;81.80
37658;DHT22;23500;53.268;8.308;2024-03-02T07:18:36;14.80;81.50
37658;DHT22;23500;53.268;8.308;2024-03-02T07:21:17;14.80;81.60
37658;DHT22;23500;53.268;8.308;2024-03-02T07:23:43;14.80;81.50
37658;DHT22;23500;53.268;8.308;2024-03-02T07:26:09;14.80;81.40
37658;DHT22;23500;53.268;8.308;2024-03-02T07:28:34;14.80;81.40
37658;DHT22;23500;53.268;8.308;2024-03-02T07:31:01;14.80;81.30
37658;DHT22;23500;53.268;8.308;2024-03-02T07:33:27;14.80;81.30
37658;DHT22;23500;53.268;8.308;2024-03-02T07:35:54;14.80;81.30
37658;DHT22;23500;53.268;8.308;2024-03-02T07:38:21;14.90;84.20
37658;DHT22;23500;53.268;8.308;2024-03-02T07:40:48;14.90;84.60
37658;DHT22;23500;53.268;8.308;2024-03-02T07:43:17;15.00;84.10
37658;DHT22;23500;53.268;8.308;2024-03-02T07:45:42;15.10;83.90
37658;DHT22;23500;53.268;8.308;2024-03-02T07:48:08;15.10;83.80
37658;DHT22;23500;53.268;8.308;2024-03-02T07:50:34;15.20;83.60
37658;DHT22;23500;53.268;8.308;2024-03-02T07:53:01;15.30;83.30
37658;DHT22;23500;53.268;8.308;2024-03-02T07:55:27;15.30;83.20
37658;DHT22;23500;53.268;8.308;2024-03-02T07:57:52;15.40;83.10
37658;DHT22;23500;53.268;8.308;2024-03-02T08:00:18;15.40;82.80
37658;DHT22;23500;53.268;8.308;2024-03-02T08:02:44;15.50;82.70
37658;DHT22;23500;53.268;8.308;2024-03-02T08:05:10;15.50;82.60
37658;DHT22;23500;53.268;8.308;2024-03-02T08:07:36;15.50;82.50
37658;DHT22;23500;53.268;8.308;2024-03-02T08:10:02;15.50;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T08:12:27;15.60;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T08:14:53;15.70;82.10
37658;DHT22;23500;53.268;8.308;2024-03-02T08:17:18;15.70;81.90
37658;DHT22;23500;53.268;8.308;2024-03-02T08:19:44;15.70;81.90
37658;DHT22;23500;53.268;8.308;2024-03-02T08:22:10;15.70;81.70
37658;DHT22;23500;53.268;8.308;2024-03-02T08:24:36;15.80;81.50
37658;DHT22;23500;53.268;8.308;2024-03-02T08:27:02;15.80;81.40
37658;DHT22;23500;53.268;8.308;2024-03-02T08:29:27;15.90;81.30
37658;DHT22;23500;53.268;8.308;2024-03-02T08:31:54;15.90;81.10
37658;DHT22;23500;53.268;8.308;2024-03-02T08:34:20;15.90;81.00
37658;DHT22;23500;53.268;8.308;2024-03-02T08:36:46;16.00;80.70
37658;DHT22;23500;53.268;8.308;2024-03-02T08:39:12;16.00;80.80
37658;DHT22;23500;53.268;8.308;2024-03-02T08:41:42;16.00;80.70
37658;DHT22;23500;53.268;8.308;2024-03-02T08:44:09;16.00;80.70
37658;DHT22;23500;53.268;8.308;2024-03-02T08:46:34;16.00;80.70
37658;DHT22;23500;53.268;8.308;2024-03-02T08:49:00;16.10;80.60
37658;DHT22;23500;53.268;8.308;2024-03-02T08:51:26;16.10;80.50
37658;DHT22;23500;53.268;8.308;2024-03-02T08:53:51;16.10;80.40
37658;DHT22;23500;53.268;8.308;2024-03-02T08:56:17;16.10;80.30
37658;DHT22;23500;53.268;8.308;2024-03-02T08:58:43;16.10;80.50
37658;DHT22;23500;53.268;8.308;2024-03-02T09:01:10;16.10;81.50
37658;DHT22;23500;53.268;8.308;2024-03-02T09:03:36;16.20;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T09:06:03;16.20;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T09:08:28;16.30;82.40
37658;DHT22;23500;53.268;8.308;2024-03-02T09:10:55;16.30;82.40
37658;DHT22;23500;53.268;8.308;2024-03-02T09:13:21;16.30;82.30
37658;DHT22;23500;53.268;8.308;2024-03-02T09:15:47;16.40;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T09:18:13;16.40;82.20
37658;DHT22;23500;53.268;8.308;2024-03-02T09:20:39;16.40;81.90
37658;DHT22;23500;53.268;8.308;2024-03-02T09:23:05;16.40;81.30
37658;DHT22;23500;53.268;8.308;2024-03-02T09:25:30;16.50;81.00
37658;DHT22;23500;53.268;8.308;2024-03-02T09:27:56;16.50;81.00
37658;DHT22;23500;53.268;8.308;2024-03-02T09:30:22;16.50;81.00
37658;DHT22;23500;53.268;8.308;2024-03-02T09:32:47;16.40;80.90
37658;DHT22;23500;53.268;8.308;2024-03-02T09:35:13;16.40;80.90
37658;DHT22;23500;53.268;8.308;2024-03-02T09:37:39;16.40;80.90
37658;DHT22;23500;53.268;8.308;2024-03-02T09:40:05;16.40;80.80
37658;DHT22;23500;53.268;8.308;2024-03-02T09:42:32;16.40;80.70
37658;DHT22;23500;53.268;8.308;2024-03-02T09:44:58;16.40;80.70
37658;DHT22;23500;53.268;8.308;2024-03-02T09:47:24;16.40;80.70
37658;DHT22;23500;53.268;8.308;2024-03-02T09:49:49;16.40;80.80
37658;DHT22;23500;53.268;8.308;2024-03-02T09:52:15;16.40;80.80
37658;DHT22;23500;53.268;8.308;2024-03-02T09:54:41;16.40;80.70
37658;DHT22;23500;53.268;8.308;2024-03-02T09:57:07;16.40;80.60
37658;DHT22;23500;53.268;8.308;2024-03-02T09:59:33;16.40;80.60
37658;DHT22;23500;53.268;8.308;2024-03-02T10:02:02;16.40;80.60
37658;DHT22;23500;53.268;8.308;2024-03-02T10:04:29;16.40;80.70
37658;DHT22;23500;53.268;8.308;2024-03-02T10:07:12;16.40;80.70
37658;DHT22;23500;53.268;8.308;2024-03-02T10:09:39;16.40;80.70
37658;DHT22;23500;53.268;8.308;2024-03-02T10:12:06;16.40;80.70
37658;DHT22;23500;53.268;8.308;2024-03-02T10:14:32;16.40;80.70
37658;DHT22;23500;53.268;8.308;2024-03-02T10:17:06;16.40;80.70
37658;DHT22;23500;53.268;8.308;2024-03-02T10:19:32;16.40;80.70
37658;DHT22;23500;53.268;8.308;2024-03-02T10:22:00;16.40;80.60
37658;DHT22;23500;53.268;8.308;2024-03-02T10:24:28;16.40;80.60
37658;DHT22;23500;53.268;8.308;2024-03-02T10:27:00;16.40;80.60
37658;DHT22;23500;53.268;8.308;2024-03-02T10:29:25;16.40;80.60
37658;DHT22;23500;53.268;8.308;2024-03-02T10:31:54;16.40;80.60
37658;DHT22;23500;53.268;8.308;2024-03-02T10:34:22;16.40;80.60
37658;DHT22;23500;53.268;8.308;2024-03-02T10:36:49;16.40;80.60
37658;DHT22;23500;53.268;8.308;2024-03-02T10:39:15;16.40;80.60
37658;DHT22;23500;53.268;8.308;2024-03-02T10:41:41;16.40;80.50
37658;DHT22;23500;53.268;8.308;2024-03-02T10:44:08;16.40;80.40
37658;DHT22;23500;53.268;8.308;2024-03-02T10:46:36;16.40;81.00
37658;DHT22;23500;53.268;8.308;2024-03-02T10:49:04;16.50;80.90
37658;DHT22;23500;53.268;8.308;2024-03-02T10:51:32;16.50;80.60
37658;DHT22;23500;53.268;8.308;2024-03-02T10:53:59;16.50;80.30
37658;DHT22;23500;53.268;8.308;2024-03-02T10:56:33;16.50;80.10
37658;DHT22;23500;53.268;8.308;2024-03-02T10:59:05;16.50;80.10
37658;DHT22;23500;53.268;8.308;2024-03-02T11:01:35;16.50;80.30
37658;DHT22;23500;53.268;8.308;2024-03-02T11:04:04;16.50;80.20
37658;DHT22;23500;53.268;8.308;2024-03-02T11:06:30;16.50;80.30
37658;DHT22;23500;53.268;8.308;2024-03-02T11:09:00;16.50;80.10
37658;DHT22;23500;53.268;8.308;2024-03-02T11:11:36;16.50;80.10
37658;DHT22;23500;53.268;8.308;2024-03-02T11:14:04;16.50;79.80
37658;DHT22;23500;53.268;8.308;2024-03-02T11:16:35;16.50;79.80
37658;DHT22;23500;53.268;8.308;2024-03-02T11:19:13;16.50;79.80
37658;DHT22;23500;53.268;8.308;2024-03-02T11:21:39;16.50;79.80
37658;DHT22;23500;53.268;8.308;2024-03-02T11:26:50;16.50;79.80
37658;DHT22;23500;53.268;8.308;2024-03-02T11:32:22;16.50;79.70
37658;DHT22;23500;53.268;8.308;2024-03-02T11:34:51;16.60;79.70
37658;DHT22;23500;53.268;8.308;2024-03-02T11:37:18;16.60;79.70
37658;DHT22;23500;53.268;8.308;2024-03-02T11:39:46;16.60;79.70
37658;DHT22;23500;53.268;8.308;2024-03-02T11:42:14;16.50;79.60
37658;DHT22;23500;53.268;8.308;2024-03-02T11:44:47;16.60;79.70
37658;DHT22;23500;53.268;8.308;2024-03-02T11:47:17;16.60;79.70
37658;DHT22;23500;53.268;8.308;2024-03-02T11:49:45;16.60;79.70
37658;DHT22;23500;53.268;8.308;2024-03-02T11:52:12;16.60;79.70
37658;DHT22;23500;53.268;8.308;2024-03-02T11:54:42;16.60;79.90
37658;DHT22;23500;53.268;8.308;2024-03-02T11:57:18;16.60;79.80
37658;DHT22;23500;53.268;8.308;2024-03-02T11:59:45;16.60;79.80
37658;DHT22;23500;53.268;8.308;2024-03-02T12:02:18;16.60;79.70
37658;DHT22;23500;53.268;8.308;2024-03-02T12:04:45;16.60;79.70
37658;DHT22;23500;53.268;8.308;2024-03-02T12:07:11;16.60;79.70
37658;DHT22;23500;53.268;8.308;2024-03-02T12:09:38;16.60;79.70
37658;DHT22;23500;53.268;8.308;2024-03-02T12:12:04;16.60;79.70
37658;DHT22;23500;53.268;8.308;2024-03-02T12:14:31;16.60;79.70
37658;DHT22;23500;53.268;8.308;2024-03-02T12:16:57;16.60;79.70
37658;DHT22;23500;53.268;8.308;2024-03-02T12:19:27;16.60;79.70
37658;DHT22;23500;53.268;8.308;2024-03-02T12:22:04;16.60;80.00
37658;DHT22;23500;53.268;8.308;2024-03-02T12:24:30;16.70;79.80
37658;DHT22;23500;53.268;8.308;2024-03-02T12:26:57;16.70;79.40
37658;DHT22;23500;53.268;8.308;2024-03-02T12:29:23;16.70;79.20
37658;DHT22;23500;53.268;8.308;2024-03-02T12:31:50;16.80;79.10
37658;DHT22;23500;53.268;8.308;2024-03-02T12:34:18;16.80;79.00
37658;DHT22;23500;53.268;8.308;2024-03-02T12:36:46;16.80;79.00
37658;DHT22;23500;53.268;8.308;2024-03-02T12:39:18;16.80;79.00
37658;DHT22;23500;53.268;8.308;2024-03-02T12:41:44;16.70;79.00
37658;DHT22;23500;53.268;8.308;2024-03-02T12:44:10;16.70;79.10
37658;DHT22;23500;53.268;8.308;2024-03-02T12:46:35;16.70;79.00
37658;DHT22;23500;53.268;8.308;2024-03-02T12:49:09;16.70;79.10
37658;DHT22;23500;53.268;8.308;2024-03-02T12:51:36;16.70;79.10
37658;DHT22;23500;53.268;8.308;2024-03-02T12:54:03;16.70;79.00
37658;DHT22;23500;53.268;8.308;2024-03-02T12:56:30;16.70;79.00
37658;DHT22;23500;53.268;8.308;2024-03-02T12:58:56;16.70;79.10
37658;DHT22;23500;53.268;8.308;2024-03-02T13:01:23;16.80;79.00
37658;DHT22;23500;53.268;8.308;2024-03-02T13:03:49;16.70;78.90
37658;DHT22;23500;53.268;8.308;2024-03-02T13:06:19;16.80;78.90
37658;DHT22;23500;53.268;8.308;2024-03-02T13:08:45;16.80;78.90
37658;DHT22;23500;53.268;8.308;2024-03-02T13:11:12;16.70;78.80
37658;DHT22;23500;53.268;8.308;2024-03-02T13:13:42;16.70;78.90
37658;DHT22;23500;53.268;8.308;2024-03-02T13:16:11;16.70;78.90
37658;DHT22;23500;53.268;8.308;2024-03-02T13:18:41;16.70;78.90
37658;DHT22;23500;53.268;8.308;2024-03-02T13:21:08;16.80;78.80
37658;DHT22;23500;53.268;8.308;2024-03-02T13:23:33;16.70;78.80
37658;DHT22;23500;53.268;8.308;2024-03-02T13:26:00;16.70;78.90
37658;DHT22;23500;53.268;8.308;2024-03-02T13:28:26;16.80;79.00
37658;DHT22;23500;53.268;8.308;2024-03-02T13:30:52;16.80;78.90
37658;DHT22;23500;53.268;8.308;2024-03-02T13:33:18;16.80;78.90
37658;DHT22;23500;53.268;8.308;2024-03-02T13:35:49;16.80;79.20
37658;DHT22;23500;53.268;8.308;2024-03-02T13:38:19;16.80;78.90
37658;DHT22;23500;53.268;8.308;2024-03-02T13:40:45;16.80;78.90
37658;DHT22;23500;53.268;8.308;2024-03-02T13:43:11;16.80;78.80
37658;DHT22;23500;53.268;8.308;2024-03-02T13:45:38;16.80;78.80
37658;DHT22;23500;53.268;8.308;2024-03-02T13:48:04;16.80;78.80
37658;DHT22;23500;53.268;8.308;2024-03-02T13:50:29;16.80;78.80
37658;DHT22;23500;53.268;8.308;2024-03-02T13:52:56;16.80;78.90
37658;DHT22;23500;53.268;8.308;2024-03-02T13:55:22;16.80;78.90
37658;DHT22;23500;53.268;8.308;2024-03-02T13:57:48;16.80;78.90
37658;DHT22;23500;53.268;8.308;2024-03-02T14:00:16;16.80;78.90
37658;DHT22;23500;53.268;8.308;2024-03-02T14:02:43;16.80;78.80
37658;DHT22;23500;53.268;8.308;2024-03-02T14:05:09;16.80;78.80
37658;DHT22;23500;53.268;8.308;2024-03-02T14:07:38;16.80;78.80
37658;DHT22;23500;53.268;8.308;2024-03-02T14:10:04;16.80;78.80
37658;DHT22;23500;53.268;8.308;2024-03-02T14:12:30;16.80;78.80
37658;DHT22;23500;53.268;8.308;2024-03-02T14:14:56;16.80;78.70
37658;DHT22;23500;53.268;8.308;2024-03-02T14:17:24;16.80;78.60
37658;DHT22;23500;53.268;8.308;2024-03-02T14:19:50;16.80;78.60
37658;DHT22;23500;53.268;8.308;2024-03-02T14:22:16;16.90;78.50
37658;DHT22;23500;53.268;8.308;2024-03-02T14:24:43;16.90;78.40
37658;DHT22;23500;53.268;8.308;2024-03-02T14:27:09;16.90;78.30
37658;DHT22;23500;53.268;8.308;2024-03-02T14:29:35;16.90;78.40
37658;DHT22;23500;53.268;8.308;2024-03-02T14:32:03;16.90;78.40
37658;DHT22;23500;53.268;8.308;2024-03-02T14:34:29;16.90;78.50
37658;DHT22;23500;53.268;8.308;2024-03-02T14:37:00;16.90;78.50
37658;DHT22;23500;53.268;8.308;2024-03-02T14:39:29;16.90;78.50
37658;DHT22;23500;53.268;8.308;2024-03-02T14:41:55;16.90;78.50
37658;DHT22;23500;53.268;8.308;2024-03-02T14:44:21;16.90;78.50
37658;DHT22;23500;53.268;8.308;2024-03-02T14:46:48;16.90;78.40
37658;DHT22;23500;53.268;8.308;2024-03-02T14:49:13;16.90;78.40
37658;DHT22;23500;53.268;8.308;2024-03-02T14:51:39;16.90;78.40
37658;DHT22;23500;53.268;8.308;2024-03-02T14:54:05;16.90;78.40
37658;DHT22;23500;53.268;8.308;2024-03-02T14:56:30;16.90;78.50
37658;DHT22;23500;53.268;8.308;2024-03-02T14:58:56;16.90;78.50
37658;DHT22;23500;53.268;8.308;2024-03-02T15:01:22;16.90;78.40
37658;DHT22;23500;53.268;8.308;2024-03-02T15:03:51;16.90;78.40
37658;DHT22;23500;53.268;8.308;2024-03-02T15:06:17;16.90;78.40
37658;DHT22;23500;53.268;8.308;2024-03-02T15:08:43;16.90;78.40
37658;DHT22;23500;53.268;8.308;2024-03-02T15:11:12;16.90;78.40
37658;DHT22;23500;53.268;8.308;2024-03-02T15:13:38;16.90;78.30
37658;DHT22;23500;53.268;8.308;2024-03-02T15:16:03;16.90;78.30
37658;DHT22;23500;53.268;8.308;2024-03-02T15:18:29;16.90;78.30
37658;DHT22;23500;53.268;8.308;2024-03-02T15:20:55;16.90;78.20
37658;DHT22;23500;53.268;8.308;2024-03-02T15:23:21;16.90;78.30
37658;DHT22;23500;53.268;8.308;2024-03-02T15:25:46;16.90;78.20
37658;DHT22;23500;53.268;8.308;2024-03-02T15:28:12;16.90;78.20
37658;DHT22;23500;53.268;8.308;2024-03-02T15:30:38;16.90;78.20
37658;DHT22;23500;53.268;8.308;2024-03-02T15:33:04;16.90;78.30