sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4085;BME280;2057;50.858;6.572;2023-04-29T00:01:16;100126.59;;;11.34;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T00:03:41;100119.06;;;11.35;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T00:06:07;100116.84;;;11.44;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T00:08:32;100122.47;;;11.36;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T00:10:58;100129.75;;;11.49;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T00:13:23;100137.16;;;11.43;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T00:15:48;100128.28;;;11.33;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T00:18:16;100129.28;;;11.37;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T00:20:41;100134.50;;;11.40;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T00:23:07;100135.78;;;11.51;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T00:25:32;100141.28;;;11.41;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T00:27:58;100144.81;;;11.44;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T00:30:27;100153.09;;;11.39;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T00:32:53;100148.91;;;11.41;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T00:35:19;100151.41;;;11.39;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T00:37:46;100158.28;;;11.42;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T00:40:12;100156.06;;;11.28;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T00:42:39;100156.34;;;11.15;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T00:45:05;100158.91;;;11.15;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T00:47:30;100158.66;;;11.30;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T00:49:56;100161.72;;;11.21;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T00:52:21;100165.84;;;11.19;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T00:54:47;100163.13;;;11.36;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T00:57:13;100168.63;;;11.25;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T00:59:39;100162.56;;;11.22;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T01:02:05;100166.19;;;11.27;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T01:04:30;100169.06;;;11.15;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T01:07:15;100169.56;;;11.06;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T01:10:07;100174.63;;;11.06;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T01:13:08;100170.97;;;10.99;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T01:16:02;100175.94;;;10.96;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T01:18:42;100172.44;;;10.94;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T01:21:10;100173.13;;;10.90;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T01:23:35;100181.88;;;10.77;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T01:26:01;100183.41;;;10.74;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T01:34:29;100189.63;;;10.61;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T01:37:17;100192.06;;;10.58;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T01:42:38;100204.66;;;10.56;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T01:45:07;100199.78;;;10.61;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T01:47:35;100205.06;;;10.65;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T01:50:01;100198.03;;;10.60;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T01:52:27;100204.06;;;10.62;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T01:54:52;100206.88;;;10.68;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T01:57:18;100198.78;;;10.57;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T01:59:43;100201.28;;;10.56;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T02:02:09;100199.72;;;10.59;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T02:04:34;100200.72;;;10.43;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T02:06:59;100205.34;;;10.52;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T02:09:25;100195.63;;;10.43;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T02:11:51;100200.97;;;10.49;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T02:14:16;100200.84;;;10.46;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T02:16:44;100208.69;;;10.51;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T02:19:10;100207.06;;;10.35;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T02:21:35;100199.69;;;10.40;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T02:24:01;100199.41;;;10.33;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T02:26:26;100216.66;;;10.41;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T02:28:52;100220.81;;;10.39;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T02:31:17;100217.03;;;10.48;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T02:33:43;100214.06;;;10.39;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T02:36:08;100221.97;;;10.27;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T02:38:33;100220.75;;;10.37;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T02:40:59;100225.09;;;10.40;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T02:43:24;100228.41;;;10.39;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T02:45:50;100235.44;;;10.26;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T02:48:16;100229.16;;;10.18;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T02:50:41;100229.00;;;10.15;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T02:53:06;100235.38;;;10.07;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T02:55:32;100236.19;;;10.05;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T02:57:58;100235.81;;;10.16;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T03:00:23;100238.41;;;10.17;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T03:02:49;100234.06;;;10.15;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T03:05:14;100234.88;;;10.14;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T03:07:40;100240.91;;;10.16;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T03:10:06;100250.44;;;10.03;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T03:12:31;100241.91;;;10.01;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T03:14:57;100247.19;;;10.06;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T03:17:23;100248.91;;;10.07;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T03:19:48;100252.78;;;9.99;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T03:22:15;100255.88;;;9.93;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T03:24:40;100255.75;;;9.90;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T03:27:06;100249.28;;;9.79;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T03:29:31;100254.28;;;9.77;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T03:31:57;100260.09;;;9.75;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T03:34:22;100261.09;;;9.78;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T03:36:48;100253.63;;;9.81;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T03:39:14;100256.81;;;9.77;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T03:41:42;100261.16;;;9.62;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T03:44:07;100258.84;;;9.50;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T03:46:33;100267.06;;;9.44;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T03:48:58;100263.00;;;9.48;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T03:51:24;100266.16;;;9.44;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T03:53:50;100269.00;;;9.50;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T03:56:17;100267.28;;;9.49;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T03:58:42;100271.72;;;9.36;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T04:01:08;100279.31;;;9.36;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T04:03:33;100284.09;;;9.30;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T04:05:58;100271.19;;;9.25;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T04:08:24;100283.47;;;9.18;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T04:10:49;100286.22;;;9.22;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T04:13:14;100291.06;;;9.18;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T04:15:40;100289.25;;;9.15;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T04:18:06;100289.78;;;9.09;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T04:20:32;100290.56;;;9.08;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T04:22:57;100296.84;;;9.15;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T04:25:23;100294.84;;;9.09;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T04:27:48;100303.16;;;9.07;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T04:30:13;100297.31;;;9.08;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T04:32:39;100304.91;;;9.08;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T04:35:05;100310.06;;;9.09;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T04:37:31;100306.50;;;9.06;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T04:39:56;100313.13;;;9.04;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T04:42:22;100318.13;;;9.02;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T04:44:47;100319.38;;;8.94;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T04:47:13;100328.38;;;8.89;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T04:49:38;100328.31;;;8.87;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T04:52:03;100338.50;;;8.89;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T04:54:29;100338.97;;;8.82;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T04:56:55;100348.25;;;8.81;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T04:59:20;100349.09;;;8.82;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T05:01:45;100359.94;;;8.79;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T05:04:11;100366.75;;;8.80;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T05:06:36;100355.28;;;8.87;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T05:09:02;100363.25;;;8.78;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T05:11:27;100362.22;;;8.74;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T05:13:52;100374.09;;;8.75;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T05:16:18;100369.66;;;8.71;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T05:18:43;100378.03;;;8.70;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T05:21:10;100379.94;;;8.74;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T05:23:36;100377.94;;;8.69;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T05:26:01;100394.97;;;8.71;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T05:28:26;100379.69;;;8.70;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T05:30:52;100386.13;;;8.79;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T05:33:18;100387.72;;;8.77;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T05:35:43;100387.38;;;8.71;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T05:38:08;100396.34;;;8.81;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T05:40:35;100398.69;;;8.78;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T05:43:00;100396.91;;;8.92;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T05:45:25;100399.72;;;8.82;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T05:47:51;100405.56;;;8.81;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T05:50:16;100409.69;;;8.78;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T05:52:42;100411.28;;;8.76;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T05:55:08;100409.53;;;8.75;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T05:57:33;100417.03;;;8.74;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T05:59:59;100415.22;;;8.71;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T06:02:25;100428.03;;;8.74;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T06:04:50;100436.00;;;8.66;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T06:07:16;100436.41;;;8.73;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T06:09:42;100442.25;;;8.72;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T06:12:10;100445.22;;;8.80;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T06:14:36;100451.00;;;8.77;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T06:17:01;100457.28;;;8.69;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T06:19:27;100454.22;;;8.75;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T06:21:53;100452.63;;;8.77;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T06:24:18;100460.47;;;8.82;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T06:26:43;100464.31;;;8.90;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T06:29:09;100467.97;;;8.95;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T06:31:35;100468.75;;;8.94;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T06:34:00;100470.84;;;9.01;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T06:36:26;100472.00;;;8.91;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T06:38:52;100473.50;;;8.88;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T06:41:17;100475.41;;;8.92;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T06:43:46;100477.59;;;8.86;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T06:46:11;100485.19;;;8.86;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T06:48:37;100486.16;;;8.88;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T06:51:02;100486.22;;;8.89;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T06:53:28;100490.59;;;8.92;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T06:55:53;100488.31;;;8.97;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T06:58:19;100489.53;;;9.03;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T07:00:49;100493.81;;;9.04;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T07:03:16;100492.56;;;9.13;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T07:05:42;100497.63;;;9.13;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T07:08:10;100499.72;;;9.20;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T07:10:36;100498.81;;;9.19;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T07:13:01;100508.03;;;9.17;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T07:15:27;100519.66;;;8.99;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T07:17:54;100520.72;;;9.02;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T07:20:19;100517.13;;;9.14;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T07:22:44;100530.19;;;9.21;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T07:25:10;100529.84;;;9.30;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T07:27:36;100531.47;;;9.30;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T07:30:02;100533.66;;;9.38;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T07:32:28;100530.34;;;9.39;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T07:34:55;100535.91;;;9.49;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T07:37:21;100534.84;;;9.45;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T07:39:46;100539.84;;;9.44;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T07:42:12;100533.97;;;9.45;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T07:44:37;100537.88;;;9.54;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T07:47:03;100534.00;;;9.61;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T07:49:28;100543.63;;;9.67;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T07:51:54;100544.22;;;9.63;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T07:54:19;100545.19;;;9.65;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T07:56:46;100547.66;;;9.80;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T07:59:12;100547.09;;;9.69;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T08:01:39;100550.91;;;9.61;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T08:04:05;100549.41;;;9.81;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T08:06:31;100560.41;;;9.81;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T08:08:56;100561.84;;;9.76;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T08:11:22;100558.91;;;9.85;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T08:13:49;100569.31;;;9.89;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T08:16:14;100571.16;;;9.92;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T08:18:40;100565.88;;;9.72;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T08:21:05;100570.78;;;9.69;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T08:23:31;100579.31;;;9.55;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T08:25:57;100583.38;;;9.68;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T08:28:22;100582.84;;;9.73;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T08:30:47;100589.81;;;9.78;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T08:33:13;100589.16;;;9.65;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T08:35:39;100595.66;;;9.77;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T08:38:06;100592.34;;;9.78;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T08:40:49;100597.31;;;9.91;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T08:43:15;100594.66;;;9.89;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T08:45:42;100601.97;;;9.83;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T08:48:08;100600.09;;;9.96;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T08:50:38;100609.59;;;10.00;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T08:53:11;100613.75;;;10.14;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T08:55:42;100613.41;;;10.08;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T08:58:08;100620.13;;;9.91;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T09:00:34;100624.44;;;10.09;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T09:03:05;100621.91;;;10.09;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T09:05:37;100619.97;;;10.04;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T09:08:03;100626.72;;;10.04;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T09:10:29;100620.69;;;10.02;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T09:12:56;100622.13;;;9.97;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T09:15:25;100623.44;;;9.90;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T09:17:53;100636.59;;;9.83;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T09:22:51;100632.28;;;9.97;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T09:25:17;100642.72;;;9.86;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T09:27:43;100640.63;;;9.79;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T09:30:09;100643.88;;;9.93;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T09:32:36;100640.50;;;9.93;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T09:35:21;100649.16;;;9.81;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T09:37:49;100647.06;;;9.89;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T09:40:31;100648.09;;;9.93;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T09:43:00;100653.34;;;9.96;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T09:45:42;100653.66;;;10.02;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T09:48:09;100650.31;;;10.18;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T09:50:35;100648.25;;;10.27;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T09:53:05;100656.53;;;10.56;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T09:55:56;100656.75;;;10.61;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T09:58:31;100653.19;;;10.74;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T10:01:05;100658.25;;;10.74;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T10:03:32;100665.03;;;10.73;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T10:06:02;100662.38;;;10.88;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T10:08:28;100667.38;;;10.87;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T10:11:00;100670.09;;;10.73;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T10:13:29;100667.63;;;10.75;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T10:16:27;100670.91;;;10.72;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T10:18:55;100673.91;;;10.65;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T10:21:28;100670.50;;;10.64;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T10:23:58;100675.31;;;10.76;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T10:26:29;100680.81;;;10.84;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T10:28:57;100683.50;;;10.87;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T10:31:27;100686.28;;;10.92;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T10:33:58;100680.25;;;10.90;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T10:36:26;100677.06;;;10.94;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T10:38:56;100677.06;;;10.77;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T10:41:24;100684.69;;;10.77;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T10:43:51;100673.81;;;10.80;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T10:46:22;100681.09;;;10.90;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T10:48:50;100673.88;;;10.98;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T10:51:32;100680.06;;;11.03;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T10:54:16;100680.78;;;11.01;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T10:56:48;100686.53;;;10.96;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T10:59:43;100693.19;;;10.94;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T11:02:08;100697.25;;;10.91;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T11:05:28;100690.16;;;10.85;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T11:07:28;100690.00;;;10.82;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T11:09:53;100695.56;;;10.91;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T11:12:19;100693.56;;;10.86;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T11:14:49;100694.00;;;10.77;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T11:17:16;100693.03;;;10.91;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T11:19:50;100687.94;;;10.91;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T11:24:53;100687.16;;;10.92;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T11:27:20;100693.78;;;11.07;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T11:29:50;100698.19;;;11.09;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T11:32:19;100692.66;;;11.18;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T11:34:45;100694.41;;;11.19;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T11:37:11;100703.78;;;11.20;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T11:39:36;100701.97;;;11.18;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T11:42:03;100701.63;;;11.11;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T11:44:28;100706.16;;;11.17;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T11:47:06;100709.38;;;11.13;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T11:49:32;100694.81;;;11.27;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T11:51:58;100704.03;;;11.43;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T11:54:25;100706.97;;;11.51;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T11:56:52;100709.13;;;11.43;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T11:59:18;100707.97;;;11.54;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T12:01:47;100715.72;;;11.74;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T12:04:13;100721.88;;;11.61;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T12:06:38;100716.13;;;11.65;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T12:09:04;100720.63;;;11.53;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T12:11:30;100717.44;;;11.57;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T12:13:56;100717.13;;;11.51;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T12:16:22;100716.25;;;11.50;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T12:18:53;100716.97;;;11.48;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T12:21:20;100715.09;;;11.43;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T12:23:47;100715.94;;;11.44;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T12:26:13;100713.06;;;11.54;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T12:28:40;100714.06;;;11.40;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T12:31:08;100714.63;;;11.34;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T12:33:35;100721.91;;;11.44;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T12:36:01;100720.63;;;11.53;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T12:38:29;100717.69;;;11.45;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T12:40:57;100718.03;;;11.35;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T12:43:31;100720.28;;;11.28;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T12:46:01;100729.97;;;11.36;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T12:48:34;100720.69;;;11.54;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T12:51:02;100728.50;;;11.57;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T12:53:31;100726.22;;;11.64;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T12:55:57;100733.94;;;11.65;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T12:58:22;100725.34;;;11.63;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T13:00:48;100730.38;;;11.61;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T13:03:13;100739.25;;;11.70;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T13:05:39;100731.78;;;11.73;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T13:08:05;100746.69;;;11.83;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T13:10:31;100737.88;;;11.76;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T13:12:57;100736.06;;;11.74;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T13:15:22;100744.69;;;11.96;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T13:17:48;100729.69;;;12.00;100.00
4085;BME280;2057;50.858;6.572;2023-04-29T13:20:13;100734.34;;;12.09;100.00