sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10089;DHT22;51898;49.864;8.550;2024-02-14T00:00:23;5.90;82.10
10089;DHT22;51898;49.864;8.550;2024-02-14T00:03:26;6.00;82.00
10089;DHT22;51898;49.864;8.550;2024-02-14T00:06:28;6.00;82.00
10089;DHT22;51898;49.864;8.550;2024-02-14T00:09:30;6.00;82.10
10089;DHT22;51898;49.864;8.550;2024-02-14T00:12:33;6.10;82.10
10089;DHT22;51898;49.864;8.550;2024-02-14T00:15:34;6.10;82.10
10089;DHT22;51898;49.864;8.550;2024-02-14T00:18:36;6.10;82.00
10089;DHT22;51898;49.864;8.550;2024-02-14T00:21:38;6.20;82.20
10089;DHT22;51898;49.864;8.550;2024-02-14T00:24:40;6.20;82.30
10089;DHT22;51898;49.864;8.550;2024-02-14T00:27:42;6.20;82.30
10089;DHT22;51898;49.864;8.550;2024-02-14T00:30:43;6.30;82.40
10089;DHT22;51898;49.864;8.550;2024-02-14T00:33:45;6.30;82.30
10089;DHT22;51898;49.864;8.550;2024-02-14T00:36:48;6.30;82.40
10089;DHT22;51898;49.864;8.550;2024-02-14T00:39:49;6.30;82.80
10089;DHT22;51898;49.864;8.550;2024-02-14T00:42:55;6.30;83.20
10089;DHT22;51898;49.864;8.550;2024-02-14T00:45:56;6.30;83.30
10089;DHT22;51898;49.864;8.550;2024-02-14T00:48:58;6.40;83.10
10089;DHT22;51898;49.864;8.550;2024-02-14T00:52:01;6.40;82.60
10089;DHT22;51898;49.864;8.550;2024-02-14T00:55:03;6.50;82.40
10089;DHT22;51898;49.864;8.550;2024-02-14T00:58:05;6.50;81.90
10089;DHT22;51898;49.864;8.550;2024-02-14T01:01:06;6.50;81.70
10089;DHT22;51898;49.864;8.550;2024-02-14T01:04:08;6.60;81.50
10089;DHT22;51898;49.864;8.550;2024-02-14T01:07:10;6.60;81.60
10089;DHT22;51898;49.864;8.550;2024-02-14T01:10:11;6.60;81.80
10089;DHT22;51898;49.864;8.550;2024-02-14T01:13:13;6.50;82.00
10089;DHT22;51898;49.864;8.550;2024-02-14T01:16:15;6.40;82.50
10089;DHT22;51898;49.864;8.550;2024-02-14T01:19:17;6.40;82.80
10089;DHT22;51898;49.864;8.550;2024-02-14T01:22:21;6.30;82.80
10089;DHT22;51898;49.864;8.550;2024-02-14T01:25:23;6.30;82.90
10089;DHT22;51898;49.864;8.550;2024-02-14T01:28:24;6.20;83.00
10089;DHT22;51898;49.864;8.550;2024-02-14T01:31:27;6.20;83.20
10089;DHT22;51898;49.864;8.550;2024-02-14T01:34:29;6.10;83.30
10089;DHT22;51898;49.864;8.550;2024-02-14T01:37:30;6.10;83.70
10089;DHT22;51898;49.864;8.550;2024-02-14T01:40:32;6.10;83.60
10089;DHT22;51898;49.864;8.550;2024-02-14T01:43:34;6.10;83.70
10089;DHT22;51898;49.864;8.550;2024-02-14T01:46:36;6.00;84.00
10089;DHT22;51898;49.864;8.550;2024-02-14T01:49:38;6.10;83.90
10089;DHT22;51898;49.864;8.550;2024-02-14T01:52:40;6.00;84.00
10089;DHT22;51898;49.864;8.550;2024-02-14T01:55:42;6.10;83.80
10089;DHT22;51898;49.864;8.550;2024-02-14T01:58:44;6.10;83.90
10089;DHT22;51898;49.864;8.550;2024-02-14T02:01:46;6.10;83.90
10089;DHT22;51898;49.864;8.550;2024-02-14T02:04:48;6.10;83.80
10089;DHT22;51898;49.864;8.550;2024-02-14T02:07:50;6.10;83.90
10089;DHT22;51898;49.864;8.550;2024-02-14T02:10:51;6.10;84.10
10089;DHT22;51898;49.864;8.550;2024-02-14T02:13:53;6.10;84.00
10089;DHT22;51898;49.864;8.550;2024-02-14T02:16:55;6.10;84.00
10089;DHT22;51898;49.864;8.550;2024-02-14T02:19:57;6.10;84.30
10089;DHT22;51898;49.864;8.550;2024-02-14T02:22:59;6.10;84.20
10089;DHT22;51898;49.864;8.550;2024-02-14T02:26:01;6.10;84.20
10089;DHT22;51898;49.864;8.550;2024-02-14T02:29:03;6.00;84.30
10089;DHT22;51898;49.864;8.550;2024-02-14T02:32:07;6.00;84.40
10089;DHT22;51898;49.864;8.550;2024-02-14T02:35:11;6.00;84.30
10089;DHT22;51898;49.864;8.550;2024-02-14T02:38:13;6.10;84.40
10089;DHT22;51898;49.864;8.550;2024-02-14T02:41:15;6.10;84.20
10089;DHT22;51898;49.864;8.550;2024-02-14T02:44:17;6.20;83.90
10089;DHT22;51898;49.864;8.550;2024-02-14T02:47:19;6.30;83.50
10089;DHT22;51898;49.864;8.550;2024-02-14T02:50:20;6.30;83.40
10089;DHT22;51898;49.864;8.550;2024-02-14T02:53:23;6.40;83.30
10089;DHT22;51898;49.864;8.550;2024-02-14T02:56:25;6.40;83.00
10089;DHT22;51898;49.864;8.550;2024-02-14T02:59:29;6.50;82.90
10089;DHT22;51898;49.864;8.550;2024-02-14T03:02:31;6.50;82.80
10089;DHT22;51898;49.864;8.550;2024-02-14T03:05:33;6.50;83.00
10089;DHT22;51898;49.864;8.550;2024-02-14T03:08:35;6.50;83.00
10089;DHT22;51898;49.864;8.550;2024-02-14T03:11:37;6.50;83.20
10089;DHT22;51898;49.864;8.550;2024-02-14T03:14:39;6.50;83.30
10089;DHT22;51898;49.864;8.550;2024-02-14T03:17:42;6.50;83.40
10089;DHT22;51898;49.864;8.550;2024-02-14T03:20:44;6.50;83.40
10089;DHT22;51898;49.864;8.550;2024-02-14T03:23:48;6.50;83.50
10089;DHT22;51898;49.864;8.550;2024-02-14T03:26:50;6.60;83.60
10089;DHT22;51898;49.864;8.550;2024-02-14T03:29:53;6.60;83.40
10089;DHT22;51898;49.864;8.550;2024-02-14T03:32:56;6.60;83.30
10089;DHT22;51898;49.864;8.550;2024-02-14T03:35:59;6.60;83.30
10089;DHT22;51898;49.864;8.550;2024-02-14T03:39:01;6.60;83.50
10089;DHT22;51898;49.864;8.550;2024-02-14T03:42:06;6.60;83.50
10089;DHT22;51898;49.864;8.550;2024-02-14T03:45:09;6.70;83.50
10089;DHT22;51898;49.864;8.550;2024-02-14T03:48:12;6.60;83.60
10089;DHT22;51898;49.864;8.550;2024-02-14T03:51:13;6.70;83.50
10089;DHT22;51898;49.864;8.550;2024-02-14T03:54:15;6.80;83.40
10089;DHT22;51898;49.864;8.550;2024-02-14T03:57:20;6.80;83.30
10089;DHT22;51898;49.864;8.550;2024-02-14T04:00:22;6.80;83.20
10089;DHT22;51898;49.864;8.550;2024-02-14T04:03:24;6.80;83.20
10089;DHT22;51898;49.864;8.550;2024-02-14T04:06:25;6.80;83.30
10089;DHT22;51898;49.864;8.550;2024-02-14T04:09:28;6.90;83.10
10089;DHT22;51898;49.864;8.550;2024-02-14T04:12:33;6.80;83.10
10089;DHT22;51898;49.864;8.550;2024-02-14T04:15:34;6.90;83.10
10089;DHT22;51898;49.864;8.550;2024-02-14T04:18:36;6.90;82.90
10089;DHT22;51898;49.864;8.550;2024-02-14T04:21:38;7.00;82.90
10089;DHT22;51898;49.864;8.550;2024-02-14T04:24:40;6.90;82.90
10089;DHT22;51898;49.864;8.550;2024-02-14T04:27:42;7.00;82.90
10089;DHT22;51898;49.864;8.550;2024-02-14T04:30:43;7.00;82.70
10089;DHT22;51898;49.864;8.550;2024-02-14T04:33:45;7.00;82.70
10089;DHT22;51898;49.864;8.550;2024-02-14T04:36:53;7.00;82.70
10089;DHT22;51898;49.864;8.550;2024-02-14T04:39:55;7.00;82.70
10089;DHT22;51898;49.864;8.550;2024-02-14T04:42:56;7.10;82.50
10089;DHT22;51898;49.864;8.550;2024-02-14T04:45:58;7.00;82.60
10089;DHT22;51898;49.864;8.550;2024-02-14T04:49:00;7.10;82.50
10089;DHT22;51898;49.864;8.550;2024-02-14T04:52:05;7.10;82.60
10089;DHT22;51898;49.864;8.550;2024-02-14T04:55:07;7.10;82.50
10089;DHT22;51898;49.864;8.550;2024-02-14T04:58:09;7.10;82.50
10089;DHT22;51898;49.864;8.550;2024-02-14T05:01:10;7.10;82.60
10089;DHT22;51898;49.864;8.550;2024-02-14T05:04:12;7.20;82.70
10089;DHT22;51898;49.864;8.550;2024-02-14T05:07:14;7.10;82.80
10089;DHT22;51898;49.864;8.550;2024-02-14T05:10:17;7.10;82.70
10089;DHT22;51898;49.864;8.550;2024-02-14T05:13:19;7.10;82.80
10089;DHT22;51898;49.864;8.550;2024-02-14T05:16:21;7.10;82.70
10089;DHT22;51898;49.864;8.550;2024-02-14T05:19:22;7.20;82.50
10089;DHT22;51898;49.864;8.550;2024-02-14T05:22:24;7.20;82.60
10089;DHT22;51898;49.864;8.550;2024-02-14T05:25:26;7.20;82.50
10089;DHT22;51898;49.864;8.550;2024-02-14T05:28:31;7.20;82.60
10089;DHT22;51898;49.864;8.550;2024-02-14T05:31:53;7.10;82.50
10089;DHT22;51898;49.864;8.550;2024-02-14T05:34:57;7.10;82.80
10089;DHT22;51898;49.864;8.550;2024-02-14T05:38:00;7.10;82.80
10089;DHT22;51898;49.864;8.550;2024-02-14T05:41:05;7.10;83.10
10089;DHT22;51898;49.864;8.550;2024-02-14T05:44:09;7.10;83.10
10089;DHT22;51898;49.864;8.550;2024-02-14T05:47:11;7.00;83.30
10089;DHT22;51898;49.864;8.550;2024-02-14T05:50:13;7.00;83.50
10089;DHT22;51898;49.864;8.550;2024-02-14T05:53:15;7.00;83.60
10089;DHT22;51898;49.864;8.550;2024-02-14T05:56:16;7.00;83.80
10089;DHT22;51898;49.864;8.550;2024-02-14T05:59:18;7.00;83.70
10089;DHT22;51898;49.864;8.550;2024-02-14T06:02:20;7.00;83.70
10089;DHT22;51898;49.864;8.550;2024-02-14T06:05:23;7.00;83.80
10089;DHT22;51898;49.864;8.550;2024-02-14T06:08:24;7.00;83.90
10089;DHT22;51898;49.864;8.550;2024-02-14T06:11:28;6.90;83.90
10089;DHT22;51898;49.864;8.550;2024-02-14T06:14:29;7.00;84.00
10089;DHT22;51898;49.864;8.550;2024-02-14T06:17:32;6.90;83.80
10089;DHT22;51898;49.864;8.550;2024-02-14T06:20:34;7.00;83.90
10089;DHT22;51898;49.864;8.550;2024-02-14T06:23:36;7.00;84.20
10089;DHT22;51898;49.864;8.550;2024-02-14T06:26:39;7.00;84.60
10089;DHT22;51898;49.864;8.550;2024-02-14T06:29:44;7.00;85.60
10089;DHT22;51898;49.864;8.550;2024-02-14T06:32:46;6.90;86.10
10089;DHT22;51898;49.864;8.550;2024-02-14T06:35:48;6.90;86.80
10089;DHT22;51898;49.864;8.550;2024-02-14T06:38:50;6.90;87.30
10089;DHT22;51898;49.864;8.550;2024-02-14T06:41:52;6.80;87.70
10089;DHT22;51898;49.864;8.550;2024-02-14T06:44:54;6.90;87.60
10089;DHT22;51898;49.864;8.550;2024-02-14T06:47:57;6.90;87.70
10089;DHT22;51898;49.864;8.550;2024-02-14T06:50:58;6.90;87.80
10089;DHT22;51898;49.864;8.550;2024-02-14T06:54:00;6.90;87.60
10089;DHT22;51898;49.864;8.550;2024-02-14T06:57:02;7.00;87.20
10089;DHT22;51898;49.864;8.550;2024-02-14T07:00:05;7.00;87.00
10089;DHT22;51898;49.864;8.550;2024-02-14T07:03:07;7.00;86.70
10089;DHT22;51898;49.864;8.550;2024-02-14T07:06:09;7.00;86.50
10089;DHT22;51898;49.864;8.550;2024-02-14T07:09:11;7.00;86.20
10089;DHT22;51898;49.864;8.550;2024-02-14T07:12:14;7.10;85.80
10089;DHT22;51898;49.864;8.550;2024-02-14T07:15:17;7.10;85.40
10089;DHT22;51898;49.864;8.550;2024-02-14T07:18:19;7.10;85.20
10089;DHT22;51898;49.864;8.550;2024-02-14T07:21:22;7.20;84.80
10089;DHT22;51898;49.864;8.550;2024-02-14T07:24:23;7.20;84.70
10089;DHT22;51898;49.864;8.550;2024-02-14T07:27:25;7.20;84.70
10089;DHT22;51898;49.864;8.550;2024-02-14T07:30:27;7.20;84.70
10089;DHT22;51898;49.864;8.550;2024-02-14T07:33:28;7.30;84.50
10089;DHT22;51898;49.864;8.550;2024-02-14T07:36:31;7.30;84.10
10089;DHT22;51898;49.864;8.550;2024-02-14T07:39:33;7.40;84.00
10089;DHT22;51898;49.864;8.550;2024-02-14T07:42:36;7.40;84.10
10089;DHT22;51898;49.864;8.550;2024-02-14T07:45:38;7.40;83.90
10089;DHT22;51898;49.864;8.550;2024-02-14T07:48:39;7.50;84.00
10089;DHT22;51898;49.864;8.550;2024-02-14T07:51:42;7.50;84.30
10089;DHT22;51898;49.864;8.550;2024-02-14T07:54:43;7.50;84.20
10089;DHT22;51898;49.864;8.550;2024-02-14T07:57:45;7.60;83.80
10089;DHT22;51898;49.864;8.550;2024-02-14T08:00:46;7.60;83.70
10089;DHT22;51898;49.864;8.550;2024-02-14T08:03:48;7.60;83.40
10089;DHT22;51898;49.864;8.550;2024-02-14T08:06:50;7.60;83.30
10089;DHT22;51898;49.864;8.550;2024-02-14T08:09:52;7.60;83.30
10089;DHT22;51898;49.864;8.550;2024-02-14T08:12:53;7.60;83.80
10089;DHT22;51898;49.864;8.550;2024-02-14T08:15:55;7.60;84.10
10089;DHT22;51898;49.864;8.550;2024-02-14T08:18:57;7.60;84.00
10089;DHT22;51898;49.864;8.550;2024-02-14T08:22:01;7.70;84.30
10089;DHT22;51898;49.864;8.550;2024-02-14T08:25:04;7.80;84.20
10089;DHT22;51898;49.864;8.550;2024-02-14T08:28:05;7.80;84.10
10089;DHT22;51898;49.864;8.550;2024-02-14T08:31:12;7.90;83.90
10089;DHT22;51898;49.864;8.550;2024-02-14T08:34:14;7.90;83.90
10089;DHT22;51898;49.864;8.550;2024-02-14T08:37:16;8.00;84.00
10089;DHT22;51898;49.864;8.550;2024-02-14T08:40:18;8.00;83.80
10089;DHT22;51898;49.864;8.550;2024-02-14T08:43:19;8.10;83.60
10089;DHT22;51898;49.864;8.550;2024-02-14T08:46:21;8.10;83.50
10089;DHT22;51898;49.864;8.550;2024-02-14T08:49:24;8.10;83.50
10089;DHT22;51898;49.864;8.550;2024-02-14T08:52:26;8.10;83.70
10089;DHT22;51898;49.864;8.550;2024-02-14T08:55:28;8.10;83.80
10089;DHT22;51898;49.864;8.550;2024-02-14T08:58:31;8.20;83.60
10089;DHT22;51898;49.864;8.550;2024-02-14T09:01:33;8.20;83.80
10089;DHT22;51898;49.864;8.550;2024-02-14T09:04:35;8.20;84.00
10089;DHT22;51898;49.864;8.550;2024-02-14T09:07:37;8.30;83.80
10089;DHT22;51898;49.864;8.550;2024-02-14T09:10:39;8.30;83.80
10089;DHT22;51898;49.864;8.550;2024-02-14T09:13:40;8.30;83.70
10089;DHT22;51898;49.864;8.550;2024-02-14T09:16:42;8.40;83.60
10089;DHT22;51898;49.864;8.550;2024-02-14T09:19:44;8.50;83.70
10089;DHT22;51898;49.864;8.550;2024-02-14T09:22:46;8.60;83.40
10089;DHT22;51898;49.864;8.550;2024-02-14T09:25:48;8.60;83.30
10089;DHT22;51898;49.864;8.550;2024-02-14T09:28:50;8.70;83.20
10089;DHT22;51898;49.864;8.550;2024-02-14T09:31:52;8.70;83.20
10089;DHT22;51898;49.864;8.550;2024-02-14T09:34:54;8.80;83.20
10089;DHT22;51898;49.864;8.550;2024-02-14T09:37:56;8.80;83.40
10089;DHT22;51898;49.864;8.550;2024-02-14T09:41:11;8.90;83.50
10089;DHT22;51898;49.864;8.550;2024-02-14T09:44:17;8.90;83.40
10089;DHT22;51898;49.864;8.550;2024-02-14T09:47:19;9.00;83.40
10089;DHT22;51898;49.864;8.550;2024-02-14T09:50:21;9.10;83.20
10089;DHT22;51898;49.864;8.550;2024-02-14T09:53:23;9.10;83.20
10089;DHT22;51898;49.864;8.550;2024-02-14T09:56:25;9.10;83.30
10089;DHT22;51898;49.864;8.550;2024-02-14T09:59:27;9.20;83.20
10089;DHT22;51898;49.864;8.550;2024-02-14T10:02:30;9.30;83.10
10089;DHT22;51898;49.864;8.550;2024-02-14T10:05:32;9.30;83.30
10089;DHT22;51898;49.864;8.550;2024-02-14T10:08:34;9.40;83.30
10089;DHT22;51898;49.864;8.550;2024-02-14T10:11:42;9.50;83.40
10089;DHT22;51898;49.864;8.550;2024-02-14T10:14:46;9.50;83.70
10089;DHT22;51898;49.864;8.550;2024-02-14T10:17:48;9.60;83.70
10089;DHT22;51898;49.864;8.550;2024-02-14T10:20:57;9.70;84.00
10089;DHT22;51898;49.864;8.550;2024-02-14T10:24:00;9.80;84.30
10089;DHT22;51898;49.864;8.550;2024-02-14T10:27:06;9.90;84.50
10089;DHT22;51898;49.864;8.550;2024-02-14T10:30:10;10.00;84.60
10089;DHT22;51898;49.864;8.550;2024-02-14T10:33:13;10.00;84.40
10089;DHT22;51898;49.864;8.550;2024-02-14T10:36:28;10.10;84.70
10089;DHT22;51898;49.864;8.550;2024-02-14T10:39:31;10.20;84.80
10089;DHT22;51898;49.864;8.550;2024-02-14T10:42:34;10.20;84.80
10089;DHT22;51898;49.864;8.550;2024-02-14T10:45:36;10.30;84.90
10089;DHT22;51898;49.864;8.550;2024-02-14T10:48:38;10.30;84.60
10089;DHT22;51898;49.864;8.550;2024-02-14T10:51:43;10.40;84.60
10089;DHT22;51898;49.864;8.550;2024-02-14T10:54:54;10.40;84.70
10089;DHT22;51898;49.864;8.550;2024-02-14T10:57:59;10.40;84.90
10089;DHT22;51898;49.864;8.550;2024-02-14T11:01:01;10.50;85.00
10089;DHT22;51898;49.864;8.550;2024-02-14T11:04:03;10.60;84.30
10089;DHT22;51898;49.864;8.550;2024-02-14T11:07:09;10.70;84.60
10089;DHT22;51898;49.864;8.550;2024-02-14T11:10:16;10.80;84.50
10089;DHT22;51898;49.864;8.550;2024-02-14T11:13:18;10.90;83.90
10089;DHT22;51898;49.864;8.550;2024-02-14T11:16:28;11.00;83.80
10089;DHT22;51898;49.864;8.550;2024-02-14T11:19:31;11.20;83.60
10089;DHT22;51898;49.864;8.550;2024-02-14T11:22:37;11.10;83.00
10089;DHT22;51898;49.864;8.550;2024-02-14T11:25:39;11.20;83.20
10089;DHT22;51898;49.864;8.550;2024-02-14T11:28:41;11.50;82.60
10089;DHT22;51898;49.864;8.550;2024-02-14T11:31:44;11.70;82.00
10089;DHT22;51898;49.864;8.550;2024-02-14T11:34:55;11.90;81.10
10089;DHT22;51898;49.864;8.550;2024-02-14T11:37:58;12.00;80.30
10089;DHT22;51898;49.864;8.550;2024-02-14T11:41:02;12.00;80.20
10089;DHT22;51898;49.864;8.550;2024-02-14T11:44:05;12.10;80.30
10089;DHT22;51898;49.864;8.550;2024-02-14T11:47:07;12.20;80.10
10089;DHT22;51898;49.864;8.550;2024-02-14T11:50:08;12.20;79.90
10089;DHT22;51898;49.864;8.550;2024-02-14T11:53:13;12.20;79.80
10089;DHT22;51898;49.864;8.550;2024-02-14T11:56:16;12.20;80.00
10089;DHT22;51898;49.864;8.550;2024-02-14T11:59:18;12.20;80.40
10089;DHT22;51898;49.864;8.550;2024-02-14T12:02:23;12.20;80.70
10089;DHT22;51898;49.864;8.550;2024-02-14T12:05:24;12.20;80.30
10089;DHT22;51898;49.864;8.550;2024-02-14T12:08:26;12.10;81.10
10089;DHT22;51898;49.864;8.550;2024-02-14T12:11:28;12.00;81.50
10089;DHT22;51898;49.864;8.550;2024-02-14T12:14:32;12.00;81.60
10089;DHT22;51898;49.864;8.550;2024-02-14T12:17:34;11.80;82.00
10089;DHT22;51898;49.864;8.550;2024-02-14T12:20:40;11.70;83.00
10089;DHT22;51898;49.864;8.550;2024-02-14T12:23:42;11.60;82.60
10089;DHT22;51898;49.864;8.550;2024-02-14T12:26:44;11.50;83.00
10089;DHT22;51898;49.864;8.550;2024-02-14T12:29:46;11.50;83.70
10089;DHT22;51898;49.864;8.550;2024-02-14T12:32:58;11.40;84.10
10089;DHT22;51898;49.864;8.550;2024-02-14T12:36:01;11.50;84.00
10089;DHT22;51898;49.864;8.550;2024-02-14T12:39:04;11.50;83.90
10089;DHT22;51898;49.864;8.550;2024-02-14T12:42:07;11.40;83.90
10089;DHT22;51898;49.864;8.550;2024-02-14T12:45:10;11.50;83.80
10089;DHT22;51898;49.864;8.550;2024-02-14T12:48:13;11.50;84.10
10089;DHT22;51898;49.864;8.550;2024-02-14T12:51:15;11.50;84.60
10089;DHT22;51898;49.864;8.550;2024-02-14T12:54:18;11.50;84.40
10089;DHT22;51898;49.864;8.550;2024-02-14T12:57:20;11.50;84.30
10089;DHT22;51898;49.864;8.550;2024-02-14T13:00:24;11.50;84.20
10089;DHT22;51898;49.864;8.550;2024-02-14T13:03:26;11.50;84.60
10089;DHT22;51898;49.864;8.550;2024-02-14T13:06:27;11.50;84.80
10089;DHT22;51898;49.864;8.550;2024-02-14T13:09:29;11.50;85.00
10089;DHT22;51898;49.864;8.550;2024-02-14T13:12:31;11.50;85.20
10089;DHT22;51898;49.864;8.550;2024-02-14T13:15:33;11.50;85.20
10089;DHT22;51898;49.864;8.550;2024-02-14T13:18:34;11.50;85.30
10089;DHT22;51898;49.864;8.550;2024-02-14T13:21:37;11.50;85.60
10089;DHT22;51898;49.864;8.550;2024-02-14T13:24:41;11.50;86.90
10089;DHT22;51898;49.864;8.550;2024-02-14T13:27:44;11.30;88.10
10089;DHT22;51898;49.864;8.550;2024-02-14T13:30:46;11.30;88.70
10089;DHT22;51898;49.864;8.550;2024-02-14T13:33:53;11.20;89.60
10089;DHT22;51898;49.864;8.550;2024-02-14T13:36:55;11.10;90.40
10089;DHT22;51898;49.864;8.550;2024-02-14T13:39:58;11.00;90.80
10089;DHT22;51898;49.864;8.550;2024-02-14T13:43:00;11.00;91.10
10089;DHT22;51898;49.864;8.550;2024-02-14T13:46:01;11.00;91.60
10089;DHT22;51898;49.864;8.550;2024-02-14T13:49:03;11.00;91.80
10089;DHT22;51898;49.864;8.550;2024-02-14T13:52:05;11.10;91.80
10089;DHT22;51898;49.864;8.550;2024-02-14T13:55:07;11.20;91.70
10089;DHT22;51898;49.864;8.550;2024-02-14T13:58:09;11.20;91.80
10089;DHT22;51898;49.864;8.550;2024-02-14T14:01:16;11.10;92.20
10089;DHT22;51898;49.864;8.550;2024-02-14T14:04:19;11.10;92.20
10089;DHT22;51898;49.864;8.550;2024-02-14T14:07:22;11.10;92.30
10089;DHT22;51898;49.864;8.550;2024-02-14T14:10:26;11.10;92.50
10089;DHT22;51898;49.864;8.550;2024-02-14T14:13:29;11.10;92.40
10089;DHT22;51898;49.864;8.550;2024-02-14T14:16:32;11.00;92.30
10089;DHT22;51898;49.864;8.550;2024-02-14T14:19:34;11.00;92.80
10089;DHT22;51898;49.864;8.550;2024-02-14T14:22:36;11.00;92.90
10089;DHT22;51898;49.864;8.550;2024-02-14T14:25:39;10.90;93.20
10089;DHT22;51898;49.864;8.550;2024-02-14T14:28:41;10.90;93.40
10089;DHT22;51898;49.864;8.550;2024-02-14T14:31:43;10.90;93.70
10089;DHT22;51898;49.864;8.550;2024-02-14T14:34:45;10.90;93.80
10089;DHT22;51898;49.864;8.550;2024-02-14T14:37:47;10.80;94.30
10089;DHT22;51898;49.864;8.550;2024-02-14T14:40:49;10.80;94.50
10089;DHT22;51898;49.864;8.550;2024-02-14T14:43:50;10.80;94.70
10089;DHT22;51898;49.864;8.550;2024-02-14T14:46:53;10.80;95.00
10089;DHT22;51898;49.864;8.550;2024-02-14T14:49:54;10.80;95.10
10089;DHT22;51898;49.864;8.550;2024-02-14T14:52:57;10.80;95.20
10089;DHT22;51898;49.864;8.550;2024-02-14T14:55:59;10.80;95.50
10089;DHT22;51898;49.864;8.550;2024-02-14T14:59:02;10.80;95.70
10089;DHT22;51898;49.864;8.550;2024-02-14T15:02:05;10.70;95.70
10089;DHT22;51898;49.864;8.550;2024-02-14T15:05:11;10.70;95.80
10089;DHT22;51898;49.864;8.550;2024-02-14T15:08:13;10.70;96.10
10089;DHT22;51898;49.864;8.550;2024-02-14T15:11:15;10.60;96.40
10089;DHT22;51898;49.864;8.550;2024-02-14T15:14:19;10.60;96.80
10089;DHT22;51898;49.864;8.550;2024-02-14T15:17:21;10.50;97.40
10089;DHT22;51898;49.864;8.550;2024-02-14T15:20:24;10.40;97.70
10089;DHT22;51898;49.864;8.550;2024-02-14T15:23:25;10.40;98.10
10089;DHT22;51898;49.864;8.550;2024-02-14T15:26:27;10.40;98.60
10089;DHT22;51898;49.864;8.550;2024-02-14T15:29:31;10.40;98.80
10089;DHT22;51898;49.864;8.550;2024-02-14T15:32:51;10.40;98.80
10089;DHT22;51898;49.864;8.550;2024-02-14T15:36:16;10.40;98.90
10089;DHT22;51898;49.864;8.550;2024-02-14T15:39:18;10.40;99.20
10089;DHT22;51898;49.864;8.550;2024-02-14T15:42:20;10.40;99.30
10089;DHT22;51898;49.864;8.550;2024-02-14T15:45:21;10.40;99.50
10089;DHT22;51898;49.864;8.550;2024-02-14T15:48:23;10.40;99.60
10089;DHT22;51898;49.864;8.550;2024-02-14T15:51:28;10.40;99.60
10089;DHT22;51898;49.864;8.550;2024-02-14T15:54:30;10.40;99.70
10089;DHT22;51898;49.864;8.550;2024-02-14T15:57:31;10.40;99.90
10089;DHT22;51898;49.864;8.550;2024-02-14T16:00:34;10.40;99.90
10089;DHT22;51898;49.864;8.550;2024-02-14T16:03:36;10.40;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T16:06:37;10.40;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T16:09:39;10.40;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T16:12:45;10.40;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T16:15:47;10.40;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T16:18:48;10.40;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T16:21:50;10.40;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T16:25:07;10.40;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T16:28:09;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T16:31:11;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T16:34:13;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T16:37:15;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T16:40:20;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T16:43:22;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T16:46:24;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T16:49:25;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T16:52:27;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T16:55:29;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T16:58:31;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T17:01:33;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T17:04:35;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T17:07:37;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T17:10:39;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T17:13:43;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T17:16:46;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T17:19:49;10.40;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T17:22:51;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T17:25:52;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T17:28:55;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T17:31:57;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T17:34:59;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T17:38:01;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T17:41:05;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T17:44:08;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T17:47:09;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T17:50:11;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T17:53:13;10.40;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T17:56:15;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T17:59:17;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T18:02:19;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T18:05:21;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T18:08:23;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T18:11:25;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T18:14:27;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T18:17:29;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T18:20:32;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T18:23:35;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T18:26:37;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T18:29:39;10.40;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T18:32:41;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T18:35:43;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T18:38:45;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T18:41:47;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T18:44:49;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T18:47:51;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T18:50:53;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T18:53:55;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T18:56:57;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T18:59:58;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T19:03:01;10.30;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T19:06:05;10.40;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T19:09:06;10.40;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T19:12:11;10.40;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T19:15:13;10.40;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T19:18:15;10.40;100.00
10089;DHT22;51898;49.864;8.550;2024-02-14T19:21:17;10.40;100.00