sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21574;BME280;10948;48.706;9.258;2024-01-16T00:01:02;97227.06;;;-0.26;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T00:03:28;97226.41;;;-0.34;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T00:05:53;97228.25;;;-0.39;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T00:08:18;97233.03;;;-0.27;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T00:10:44;97232.94;;;-0.22;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T00:13:09;97232.81;;;-0.19;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T00:15:34;97232.44;;;-0.36;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T00:18:00;97224.41;;;-0.23;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T00:20:25;97222.03;;;-0.30;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T00:22:50;97219.13;;;-0.17;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T00:25:16;97217.63;;;-0.24;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T00:27:44;97210.84;;;-0.25;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T00:30:10;97218.69;;;-0.32;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T00:32:36;97210.56;;;-0.46;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T00:35:01;97210.59;;;-0.48;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T00:37:26;97206.53;;;-0.55;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T00:39:51;97219.38;;;-0.58;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T00:42:17;97221.91;;;-0.56;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T00:44:42;97213.38;;;-0.57;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T00:47:07;97212.81;;;-0.68;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T00:49:32;97212.81;;;-0.68;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T00:51:58;97214.47;;;-0.65;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T00:54:23;97210.56;;;-0.80;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T00:56:48;97216.78;;;-0.90;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T00:59:13;97221.00;;;-0.89;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T01:01:39;97212.63;;;-0.94;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T01:04:04;97213.22;;;-0.84;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T01:06:29;97214.75;;;-0.77;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T01:08:55;97219.34;;;-0.90;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T01:11:20;97215.66;;;-0.80;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T01:13:45;97212.19;;;-0.76;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T01:16:11;97215.47;;;-0.71;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T01:18:36;97212.94;;;-0.72;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T01:21:02;97215.50;;;-0.74;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T01:23:27;97215.78;;;-0.84;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T01:25:52;97222.38;;;-0.76;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T01:28:17;97223.91;;;-0.69;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T01:30:43;97235.41;;;-0.86;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T01:33:08;97236.91;;;-0.78;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T01:35:33;97239.84;;;-0.59;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T01:37:58;97239.94;;;-0.62;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T01:40:24;97238.22;;;-0.63;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T01:42:49;97236.50;;;-0.61;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T01:45:14;97237.94;;;-0.51;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T01:47:39;97253.25;;;-0.51;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T01:50:07;97261.13;;;-0.59;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T01:52:33;97262.56;;;-0.49;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T01:54:58;97264.72;;;-0.66;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T01:57:24;97263.75;;;-0.62;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T01:59:49;97264.09;;;-0.42;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T02:02:15;97269.81;;;-0.66;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T02:04:41;97259.38;;;-0.57;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T02:07:08;97263.00;;;-0.67;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T02:09:34;97264.66;;;-0.64;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T02:11:59;97260.81;;;-0.47;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T02:14:25;97269.44;;;-0.51;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T02:16:50;97269.72;;;-0.63;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T02:19:16;97271.09;;;-0.48;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T02:21:42;97266.38;;;-0.65;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T02:24:09;97274.34;;;-0.77;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T02:26:36;97267.00;;;-0.90;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T02:29:01;97263.66;;;-0.94;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T02:31:27;97262.13;;;-1.01;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T02:33:52;97261.59;;;-1.13;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T02:36:18;97259.69;;;-1.42;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T02:38:43;97253.81;;;-1.47;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T02:41:09;97261.59;;;-1.53;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T02:43:34;97258.13;;;-1.49;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T02:45:59;97261.69;;;-1.56;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T02:48:25;97263.56;;;-1.64;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T02:50:50;97262.13;;;-1.77;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T02:53:15;97268.03;;;-1.76;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T02:55:40;97266.97;;;-1.65;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T02:58:06;97260.00;;;-1.57;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T03:00:31;97266.97;;;-1.65;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T03:02:56;97275.50;;;-1.66;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T03:05:21;97277.59;;;-1.45;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T03:07:47;97272.84;;;-1.61;99.66
21574;BME280;10948;48.706;9.258;2024-01-16T03:10:12;97272.63;;;-1.49;98.90
21574;BME280;10948;48.706;9.258;2024-01-16T03:12:37;97266.78;;;-1.56;98.08
21574;BME280;10948;48.706;9.258;2024-01-16T03:15:03;97274.91;;;-1.78;98.42
21574;BME280;10948;48.706;9.258;2024-01-16T03:17:28;97260.00;;;-1.98;99.77
21574;BME280;10948;48.706;9.258;2024-01-16T03:19:53;97266.13;;;-2.08;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T03:22:18;97263.06;;;-2.25;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T03:24:44;97264.88;;;-2.30;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T03:27:09;97262.72;;;-2.07;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T03:29:35;97265.78;;;-1.90;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T03:32:00;97274.47;;;-2.00;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T03:34:26;97275.19;;;-1.92;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T03:36:52;97272.75;;;-1.98;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T03:39:17;97273.28;;;-1.82;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T03:41:43;97272.78;;;-2.01;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T03:44:08;97279.72;;;-2.06;98.79
21574;BME280;10948;48.706;9.258;2024-01-16T03:46:34;97278.41;;;-2.28;98.29
21574;BME280;10948;48.706;9.258;2024-01-16T03:48:59;97277.22;;;-2.56;97.46
21574;BME280;10948;48.706;9.258;2024-01-16T03:51:24;97275.16;;;-2.36;97.03
21574;BME280;10948;48.706;9.258;2024-01-16T03:53:50;97272.13;;;-2.56;96.49
21574;BME280;10948;48.706;9.258;2024-01-16T03:56:15;97278.25;;;-2.67;97.33
21574;BME280;10948;48.706;9.258;2024-01-16T03:58:41;97268.59;;;-2.49;96.25
21574;BME280;10948;48.706;9.258;2024-01-16T04:01:06;97260.81;;;-2.90;95.88
21574;BME280;10948;48.706;9.258;2024-01-16T04:03:32;97253.94;;;-2.85;96.88
21574;BME280;10948;48.706;9.258;2024-01-16T04:05:57;97257.66;;;-3.04;96.60
21574;BME280;10948;48.706;9.258;2024-01-16T04:08:22;97249.41;;;-3.21;98.14
21574;BME280;10948;48.706;9.258;2024-01-16T04:10:47;97247.56;;;-3.10;98.30
21574;BME280;10948;48.706;9.258;2024-01-16T04:13:12;97249.34;;;-3.15;98.06
21574;BME280;10948;48.706;9.258;2024-01-16T04:15:38;97255.72;;;-2.90;97.67
21574;BME280;10948;48.706;9.258;2024-01-16T04:18:04;97256.34;;;-2.77;97.14
21574;BME280;10948;48.706;9.258;2024-01-16T04:20:29;97257.31;;;-2.83;97.00
21574;BME280;10948;48.706;9.258;2024-01-16T04:22:54;97263.47;;;-2.97;96.18
21574;BME280;10948;48.706;9.258;2024-01-16T04:25:19;97263.25;;;-3.40;97.42
21574;BME280;10948;48.706;9.258;2024-01-16T04:27:45;97269.34;;;-3.50;98.81
21574;BME280;10948;48.706;9.258;2024-01-16T04:30:10;97262.44;;;-3.40;99.71
21574;BME280;10948;48.706;9.258;2024-01-16T04:32:35;97260.13;;;-3.57;98.66
21574;BME280;10948;48.706;9.258;2024-01-16T04:35:01;97256.38;;;-3.32;99.13
21574;BME280;10948;48.706;9.258;2024-01-16T04:37:26;97258.97;;;-3.35;99.58
21574;BME280;10948;48.706;9.258;2024-01-16T04:39:51;97259.91;;;-3.40;99.70
21574;BME280;10948;48.706;9.258;2024-01-16T04:42:16;97263.25;;;-3.40;99.70
21574;BME280;10948;48.706;9.258;2024-01-16T04:44:43;97265.22;;;-3.57;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T04:47:08;97273.25;;;-3.28;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T04:49:33;97268.97;;;-3.26;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T04:51:58;97265.06;;;-3.45;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T04:54:23;97266.66;;;-3.41;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T04:56:49;97263.31;;;-3.43;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T04:59:14;97275.03;;;-3.33;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T05:01:39;97270.06;;;-3.40;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T05:04:04;97265.84;;;-3.41;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T05:06:30;97271.59;;;-3.30;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T05:08:55;97269.06;;;-3.30;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T05:11:20;97263.47;;;-3.55;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T05:13:46;97267.19;;;-3.80;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T05:16:11;97265.56;;;-3.85;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T05:18:36;97265.66;;;-3.93;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T05:21:01;97265.31;;;-3.66;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T05:23:27;97253.28;;;-3.52;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T05:25:52;97259.41;;;-3.68;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T05:28:18;97250.19;;;-3.75;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T05:30:43;97240.19;;;-3.87;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T05:33:08;97241.84;;;-3.83;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T05:35:34;97235.28;;;-4.02;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T05:37:59;97232.09;;;-4.19;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T05:40:24;97236.44;;;-4.27;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T05:42:50;97232.22;;;-4.26;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T05:45:15;97238.44;;;-3.83;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T05:47:41;97238.13;;;-3.58;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T05:50:08;97226.94;;;-4.13;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T05:52:33;97223.91;;;-4.42;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T05:54:59;97225.44;;;-4.27;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T05:57:25;97220.19;;;-4.11;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T05:59:50;97218.59;;;-4.21;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T06:02:15;97224.47;;;-4.17;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T06:04:40;97228.56;;;-4.04;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T06:07:05;97233.41;;;-3.88;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T06:09:32;97236.03;;;-3.94;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T06:11:58;97235.22;;;-3.96;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T06:14:23;97221.84;;;-4.08;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T06:16:48;97229.50;;;-4.13;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T06:19:14;97226.94;;;-4.11;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T06:21:39;97221.06;;;-4.13;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T06:24:05;97227.81;;;-4.12;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T06:26:30;97229.53;;;-4.14;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T06:28:56;97236.22;;;-4.07;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T06:31:21;97230.28;;;-4.06;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T06:33:47;97225.22;;;-4.08;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T06:36:12;97230.41;;;-4.17;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T06:38:38;97226.69;;;-3.90;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T06:41:03;97228.41;;;-3.91;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T06:43:28;97234.34;;;-3.95;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T06:45:54;97227.53;;;-3.88;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T06:48:19;97231.72;;;-3.87;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T06:50:44;97232.63;;;-3.91;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T06:53:10;97231.00;;;-3.97;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T06:55:35;97233.50;;;-3.94;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T06:58:00;97231.81;;;-3.92;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T07:00:25;97233.34;;;-3.82;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T07:02:55;97235.81;;;-3.74;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T07:05:20;97232.09;;;-3.52;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T07:07:46;97239.53;;;-3.39;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T07:10:11;97237.81;;;-3.37;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T07:12:43;97238.72;;;-3.42;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T07:15:08;97234.47;;;-3.39;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T07:17:33;97231.91;;;-3.39;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T07:19:59;97235.91;;;-3.23;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T07:22:24;97226.97;;;-2.95;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T07:24:49;97224.31;;;-2.89;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T07:27:15;97232.13;;;-2.98;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T07:29:40;97231.16;;;-2.91;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T07:32:06;97232.63;;;-2.78;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T07:34:31;97235.16;;;-2.78;100.00
21574;BME280;10948;48.706;9.258;2024-01-16T07:36:57;97232.56;;;-2.76;99.56
21574;BME280;10948;48.706;9.258;2024-01-16T07:39:22;97229.03;;;-2.66;99.34
21574;BME280;10948;48.706;9.258;2024-01-16T07:41:48;97237.34;;;-2.57;97.75
21574;BME280;10948;48.706;9.258;2024-01-16T07:44:13;97226.66;;;-2.77;98.02
21574;BME280;10948;48.706;9.258;2024-01-16T07:46:38;97226.69;;;-2.80;98.38
21574;BME280;10948;48.706;9.258;2024-01-16T07:49:03;97235.91;;;-2.73;98.02
21574;BME280;10948;48.706;9.258;2024-01-16T07:51:29;97233.13;;;-2.58;96.85
21574;BME280;10948;48.706;9.258;2024-01-16T07:54:04;97233.50;;;-2.80;97.10
21574;BME280;10948;48.706;9.258;2024-01-16T07:56:30;97233.16;;;-2.61;97.60
21574;BME280;10948;48.706;9.258;2024-01-16T07:58:56;97237.13;;;-2.45;96.85
21574;BME280;10948;48.706;9.258;2024-01-16T08:01:21;97238.50;;;-2.27;95.83
21574;BME280;10948;48.706;9.258;2024-01-16T08:03:47;97234.13;;;-2.21;94.68
21574;BME280;10948;48.706;9.258;2024-01-16T08:06:13;97229.69;;;-2.13;93.70
21574;BME280;10948;48.706;9.258;2024-01-16T08:08:38;97229.00;;;-2.19;93.57
21574;BME280;10948;48.706;9.258;2024-01-16T08:11:03;97231.47;;;-2.16;93.47
21574;BME280;10948;48.706;9.258;2024-01-16T08:13:28;97232.03;;;-2.01;92.86
21574;BME280;10948;48.706;9.258;2024-01-16T08:15:54;97230.09;;;-1.90;93.00
21574;BME280;10948;48.706;9.258;2024-01-16T08:18:19;97224.09;;;-1.86;92.26
21574;BME280;10948;48.706;9.258;2024-01-16T08:20:44;97225.88;;;-1.89;92.59
21574;BME280;10948;48.706;9.258;2024-01-16T08:23:09;97227.44;;;-1.84;92.56
21574;BME280;10948;48.706;9.258;2024-01-16T08:25:35;97226.34;;;-1.74;91.77
21574;BME280;10948;48.706;9.258;2024-01-16T08:28:00;97233.09;;;-1.70;90.90
21574;BME280;10948;48.706;9.258;2024-01-16T08:30:26;97231.22;;;-1.63;90.47
21574;BME280;10948;48.706;9.258;2024-01-16T08:32:51;97227.53;;;-1.49;90.43
21574;BME280;10948;48.706;9.258;2024-01-16T08:35:17;97235.81;;;-1.39;90.88
21574;BME280;10948;48.706;9.258;2024-01-16T08:37:42;97240.88;;;-1.38;90.33
21574;BME280;10948;48.706;9.258;2024-01-16T08:40:07;97226.84;;;-1.57;90.42
21574;BME280;10948;48.706;9.258;2024-01-16T08:42:33;97236.38;;;-1.65;89.58
21574;BME280;10948;48.706;9.258;2024-01-16T08:44:58;97232.63;;;-1.49;89.15
21574;BME280;10948;48.706;9.258;2024-01-16T08:47:24;97243.34;;;-1.33;89.19
21574;BME280;10948;48.706;9.258;2024-01-16T08:49:49;97247.53;;;-1.31;89.06
21574;BME280;10948;48.706;9.258;2024-01-16T08:52:15;97250.91;;;-1.30;89.37
21574;BME280;10948;48.706;9.258;2024-01-16T08:54:40;97257.75;;;-1.31;89.16
21574;BME280;10948;48.706;9.258;2024-01-16T08:57:06;97255.69;;;-1.15;88.91
21574;BME280;10948;48.706;9.258;2024-01-16T08:59:31;97261.94;;;-0.92;88.00
21574;BME280;10948;48.706;9.258;2024-01-16T09:01:57;97270.75;;;-1.05;87.21
21574;BME280;10948;48.706;9.258;2024-01-16T09:04:23;97269.09;;;-1.06;87.55
21574;BME280;10948;48.706;9.258;2024-01-16T09:06:48;97263.38;;;-1.17;87.96
21574;BME280;10948;48.706;9.258;2024-01-16T09:09:13;97259.69;;;-1.05;88.56
21574;BME280;10948;48.706;9.258;2024-01-16T09:11:40;97262.09;;;-0.98;88.86
21574;BME280;10948;48.706;9.258;2024-01-16T09:14:06;97255.72;;;-0.82;88.26
21574;BME280;10948;48.706;9.258;2024-01-16T09:16:31;97259.16;;;-0.83;87.16
21574;BME280;10948;48.706;9.258;2024-01-16T09:18:56;97256.50;;;-0.78;88.01
21574;BME280;10948;48.706;9.258;2024-01-16T09:21:21;97254.84;;;-0.81;88.37
21574;BME280;10948;48.706;9.258;2024-01-16T09:23:47;97251.84;;;-0.63;88.25
21574;BME280;10948;48.706;9.258;2024-01-16T09:26:12;97251.88;;;-0.64;87.80
21574;BME280;10948;48.706;9.258;2024-01-16T09:28:37;97252.22;;;-0.44;87.88
21574;BME280;10948;48.706;9.258;2024-01-16T09:31:05;97248.19;;;-0.21;87.02
21574;BME280;10948;48.706;9.258;2024-01-16T09:33:30;97257.88;;;0.00;86.11
21574;BME280;10948;48.706;9.258;2024-01-16T09:35:55;97250.81;;;0.08;84.78
21574;BME280;10948;48.706;9.258;2024-01-16T09:38:21;97259.38;;;0.37;83.02
21574;BME280;10948;48.706;9.258;2024-01-16T09:40:46;97249.16;;;0.65;82.11
21574;BME280;10948;48.706;9.258;2024-01-16T09:43:12;97251.06;;;0.86;80.16
21574;BME280;10948;48.706;9.258;2024-01-16T09:45:38;97253.25;;;0.98;79.86
21574;BME280;10948;48.706;9.258;2024-01-16T09:48:04;97256.22;;;1.12;78.17
21574;BME280;10948;48.706;9.258;2024-01-16T09:50:30;97245.72;;;1.21;77.15
21574;BME280;10948;48.706;9.258;2024-01-16T09:52:55;97240.78;;;1.41;75.64
21574;BME280;10948;48.706;9.258;2024-01-16T09:55:21;97244.91;;;1.45;73.98
21574;BME280;10948;48.706;9.258;2024-01-16T09:57:46;97242.78;;;1.31;71.38
21574;BME280;10948;48.706;9.258;2024-01-16T10:00:18;97237.53;;;1.36;71.04
21574;BME280;10948;48.706;9.258;2024-01-16T10:02:44;97234.88;;;1.88;70.96
21574;BME280;10948;48.706;9.258;2024-01-16T10:05:10;97240.78;;;1.90;69.63
21574;BME280;10948;48.706;9.258;2024-01-16T10:07:37;97247.53;;;2.63;69.16
21574;BME280;10948;48.706;9.258;2024-01-16T10:10:03;97247.78;;;3.43;67.23
21574;BME280;10948;48.706;9.258;2024-01-16T10:12:28;97242.16;;;3.75;63.58
21574;BME280;10948;48.706;9.258;2024-01-16T10:14:55;97235.47;;;4.49;62.16
21574;BME280;10948;48.706;9.258;2024-01-16T10:17:20;97239.75;;;4.49;60.64
21574;BME280;10948;48.706;9.258;2024-01-16T10:19:50;97231.72;;;4.18;60.86
21574;BME280;10948;48.706;9.258;2024-01-16T10:22:22;97225.78;;;4.16;60.31
21574;BME280;10948;48.706;9.258;2024-01-16T10:25:11;97227.00;;;3.27;59.88
21574;BME280;10948;48.706;9.258;2024-01-16T10:27:37;97217.28;;;4.71;60.55
21574;BME280;10948;48.706;9.258;2024-01-16T10:30:02;97208.50;;;5.96;57.06
21574;BME280;10948;48.706;9.258;2024-01-16T10:35:03;97205.00;;;3.82;58.55
21574;BME280;10948;48.706;9.258;2024-01-16T10:40:10;97198.50;;;3.53;60.06
21574;BME280;10948;48.706;9.258;2024-01-16T10:42:36;97203.91;;;3.06;60.92
21574;BME280;10948;48.706;9.258;2024-01-16T10:45:01;97196.06;;;3.70;61.54
21574;BME280;10948;48.706;9.258;2024-01-16T10:47:27;97193.06;;;3.99;60.31
21574;BME280;10948;48.706;9.258;2024-01-16T10:49:53;97198.75;;;4.26;59.90
21574;BME280;10948;48.706;9.258;2024-01-16T10:52:19;97188.91;;;3.77;60.40
21574;BME280;10948;48.706;9.258;2024-01-16T10:54:46;97192.66;;;4.47;60.42
21574;BME280;10948;48.706;9.258;2024-01-16T10:57:13;97199.63;;;4.06;60.74
21574;BME280;10948;48.706;9.258;2024-01-16T11:02:03;97209.81;;;4.28;61.73
21574;BME280;10948;48.706;9.258;2024-01-16T11:04:34;97204.09;;;4.77;61.16
21574;BME280;10948;48.706;9.258;2024-01-16T11:07:00;97194.72;;;5.11;59.97
21574;BME280;10948;48.706;9.258;2024-01-16T11:09:29;97184.34;;;5.82;59.38
21574;BME280;10948;48.706;9.258;2024-01-16T11:11:55;97184.97;;;4.64;58.20
21574;BME280;10948;48.706;9.258;2024-01-16T11:14:22;97180.53;;;5.03;59.78
21574;BME280;10948;48.706;9.258;2024-01-16T11:16:48;97184.03;;;5.02;58.67
21574;BME280;10948;48.706;9.258;2024-01-16T11:19:14;97172.38;;;4.58;59.15
21574;BME280;10948;48.706;9.258;2024-01-16T11:21:41;97171.97;;;3.91;59.46
21574;BME280;10948;48.706;9.258;2024-01-16T11:24:07;97170.44;;;3.87;60.42
21574;BME280;10948;48.706;9.258;2024-01-16T11:26:33;97169.50;;;4.64;60.68
21574;BME280;10948;48.706;9.258;2024-01-16T11:31:46;97150.56;;;3.71;60.73
21574;BME280;10948;48.706;9.258;2024-01-16T11:34:11;97145.63;;;4.05;61.35
21574;BME280;10948;48.706;9.258;2024-01-16T11:39:09;97135.00;;;4.85;59.47
21574;BME280;10948;48.706;9.258;2024-01-16T11:41:49;97134.78;;;4.54;59.43
21574;BME280;10948;48.706;9.258;2024-01-16T11:47:19;97124.69;;;4.85;58.49
21574;BME280;10948;48.706;9.258;2024-01-16T11:49:49;97122.44;;;5.80;57.89
21574;BME280;10948;48.706;9.258;2024-01-16T11:52:15;97119.06;;;5.95;57.20
21574;BME280;10948;48.706;9.258;2024-01-16T11:55:00;97104.91;;;6.02;56.37
21574;BME280;10948;48.706;9.258;2024-01-16T11:57:26;97108.13;;;6.38;55.38
21574;BME280;10948;48.706;9.258;2024-01-16T12:00:02;97108.63;;;6.29;54.85
21574;BME280;10948;48.706;9.258;2024-01-16T12:02:49;97102.59;;;6.60;54.60
21574;BME280;10948;48.706;9.258;2024-01-16T12:05:16;97087.09;;;6.75;53.92
21574;BME280;10948;48.706;9.258;2024-01-16T12:07:42;97087.66;;;6.96;52.97
21574;BME280;10948;48.706;9.258;2024-01-16T12:10:08;97081.44;;;6.53;53.11
21574;BME280;10948;48.706;9.258;2024-01-16T12:12:34;97075.09;;;7.33;53.02
21574;BME280;10948;48.706;9.258;2024-01-16T12:14:59;97070.31;;;6.82;52.16
21574;BME280;10948;48.706;9.258;2024-01-16T12:17:25;97083.75;;;6.89;52.67
21574;BME280;10948;48.706;9.258;2024-01-16T12:19:50;97067.34;;;7.33;51.80
21574;BME280;10948;48.706;9.258;2024-01-16T12:22:15;97076.91;;;7.75;50.90
21574;BME280;10948;48.706;9.258;2024-01-16T12:24:46;97062.19;;;7.75;50.69
21574;BME280;10948;48.706;9.258;2024-01-16T12:27:12;97060.53;;;7.88;50.31
21574;BME280;10948;48.706;9.258;2024-01-16T12:29:38;97054.97;;;8.08;50.25
21574;BME280;10948;48.706;9.258;2024-01-16T12:32:09;97050.47;;;8.52;49.45
21574;BME280;10948;48.706;9.258;2024-01-16T12:34:38;97045.34;;;7.82;49.32
21574;BME280;10948;48.706;9.258;2024-01-16T12:37:08;97036.75;;;8.50;48.99
21574;BME280;10948;48.706;9.258;2024-01-16T12:39:35;97042.97;;;7.51;48.65
21574;BME280;10948;48.706;9.258;2024-01-16T12:42:00;97037.09;;;8.18;49.71
21574;BME280;10948;48.706;9.258;2024-01-16T12:44:27;97038.41;;;8.11;49.50
21574;BME280;10948;48.706;9.258;2024-01-16T12:46:56;97027.50;;;8.20;49.50
21574;BME280;10948;48.706;9.258;2024-01-16T12:49:21;97029.94;;;8.88;49.71
21574;BME280;10948;48.706;9.258;2024-01-16T12:51:47;97020.28;;;8.90;49.17
21574;BME280;10948;48.706;9.258;2024-01-16T12:54:13;97026.69;;;8.19;48.81
21574;BME280;10948;48.706;9.258;2024-01-16T12:56:39;97022.88;;;8.78;48.64
21574;BME280;10948;48.706;9.258;2024-01-16T12:59:11;97021.16;;;8.38;47.98
21574;BME280;10948;48.706;9.258;2024-01-16T13:01:41;97014.97;;;9.18;47.41
21574;BME280;10948;48.706;9.258;2024-01-16T13:04:11;97007.31;;;9.42;47.47
21574;BME280;10948;48.706;9.258;2024-01-16T13:06:37;97006.66;;;9.13;46.78