sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74867;SDS011;63419;42.262;12.210;2022-12-18T00:00:28;10.65;;;4.75;;
74867;SDS011;63419;42.262;12.210;2022-12-18T00:02:58;12.48;;;5.32;;
74867;SDS011;63419;42.262;12.210;2022-12-18T00:05:35;12.30;;;5.70;;
74867;SDS011;63419;42.262;12.210;2022-12-18T00:08:03;13.15;;;5.88;;
74867;SDS011;63419;42.262;12.210;2022-12-18T00:10:37;9.63;;;4.85;;
74867;SDS011;63419;42.262;12.210;2022-12-18T00:13:21;10.68;;;5.40;;
74867;SDS011;63419;42.262;12.210;2022-12-18T00:15:53;10.50;;;5.05;;
74867;SDS011;63419;42.262;12.210;2022-12-18T00:18:22;13.18;;;5.43;;
74867;SDS011;63419;42.262;12.210;2022-12-18T00:20:49;12.93;;;5.50;;
74867;SDS011;63419;42.262;12.210;2022-12-18T00:25:46;12.77;;;5.85;;
74867;SDS011;63419;42.262;12.210;2022-12-18T00:30:43;9.63;;;4.75;;
74867;SDS011;63419;42.262;12.210;2022-12-18T00:33:17;10.45;;;5.15;;
74867;SDS011;63419;42.262;12.210;2022-12-18T00:35:54;13.48;;;6.03;;
74867;SDS011;63419;42.262;12.210;2022-12-18T00:38:32;14.35;;;6.50;;
74867;SDS011;63419;42.262;12.210;2022-12-18T00:41:05;12.82;;;5.65;;
74867;SDS011;63419;42.262;12.210;2022-12-18T00:43:40;12.60;;;5.28;;
74867;SDS011;63419;42.262;12.210;2022-12-18T00:46:10;10.30;;;4.65;;
74867;SDS011;63419;42.262;12.210;2022-12-18T00:48:38;10.45;;;4.65;;
74867;SDS011;63419;42.262;12.210;2022-12-18T00:51:05;12.25;;;4.90;;
74867;SDS011;63419;42.262;12.210;2022-12-18T00:53:35;10.80;;;5.65;;
74867;SDS011;63419;42.262;12.210;2022-12-18T00:56:05;10.52;;;5.45;;
74867;SDS011;63419;42.262;12.210;2022-12-18T00:58:39;8.35;;;4.15;;
74867;SDS011;63419;42.262;12.210;2022-12-18T01:01:07;10.95;;;4.80;;
74867;SDS011;63419;42.262;12.210;2022-12-18T01:03:39;12.02;;;5.22;;
74867;SDS011;63419;42.262;12.210;2022-12-18T01:06:16;8.43;;;3.92;;
74867;SDS011;63419;42.262;12.210;2022-12-18T01:08:45;12.07;;;4.70;;
74867;SDS011;63419;42.262;12.210;2022-12-18T01:11:16;10.10;;;4.20;;
74867;SDS011;63419;42.262;12.210;2022-12-18T01:13:52;10.57;;;4.47;;
74867;SDS011;63419;42.262;12.210;2022-12-18T01:16:25;9.70;;;4.25;;
74867;SDS011;63419;42.262;12.210;2022-12-18T01:18:54;9.38;;;4.03;;
74867;SDS011;63419;42.262;12.210;2022-12-18T01:23:56;10.27;;;4.05;;
74867;SDS011;63419;42.262;12.210;2022-12-18T01:26:25;7.82;;;3.75;;
74867;SDS011;63419;42.262;12.210;2022-12-18T01:28:56;11.10;;;4.32;;
74867;SDS011;63419;42.262;12.210;2022-12-18T01:31:26;8.00;;;3.92;;
74867;SDS011;63419;42.262;12.210;2022-12-18T01:33:59;11.27;;;4.00;;
74867;SDS011;63419;42.262;12.210;2022-12-18T01:36:30;8.73;;;3.53;;
74867;SDS011;63419;42.262;12.210;2022-12-18T01:39:02;10.38;;;3.78;;
74867;SDS011;63419;42.262;12.210;2022-12-18T01:41:37;13.02;;;3.67;;
74867;SDS011;63419;42.262;12.210;2022-12-18T01:55:49;9.48;;;4.05;;
74867;SDS011;63419;42.262;12.210;2022-12-18T01:58:27;9.55;;;3.47;;
74867;SDS011;63419;42.262;12.210;2022-12-18T02:01:18;7.80;;;3.60;;
74867;SDS011;63419;42.262;12.210;2022-12-18T02:03:53;9.50;;;3.17;;
74867;SDS011;63419;42.262;12.210;2022-12-18T02:06:40;7.03;;;3.28;;
74867;SDS011;63419;42.262;12.210;2022-12-18T02:09:11;6.78;;;3.17;;
74867;SDS011;63419;42.262;12.210;2022-12-18T02:18:48;12.60;;;3.40;;
74867;SDS011;63419;42.262;12.210;2022-12-18T02:21:40;16.45;;;3.17;;
74867;SDS011;63419;42.262;12.210;2022-12-18T02:24:35;8.38;;;2.70;;
74867;SDS011;63419;42.262;12.210;2022-12-18T02:27:36;7.25;;;2.40;;
74867;SDS011;63419;42.262;12.210;2022-12-18T02:30:16;5.93;;;2.55;;
74867;SDS011;63419;42.262;12.210;2022-12-18T02:32:48;7.55;;;2.85;;
74867;SDS011;63419;42.262;12.210;2022-12-18T02:35:23;7.43;;;3.03;;
74867;SDS011;63419;42.262;12.210;2022-12-18T02:38:04;10.15;;;2.45;;
74867;SDS011;63419;42.262;12.210;2022-12-18T02:40:35;9.13;;;2.83;;
74867;SDS011;63419;42.262;12.210;2022-12-18T02:43:09;12.45;;;5.72;;
74867;SDS011;63419;42.262;12.210;2022-12-18T02:45:50;12.48;;;5.00;;
74867;SDS011;63419;42.262;12.210;2022-12-18T02:48:32;10.43;;;4.43;;
74867;SDS011;63419;42.262;12.210;2022-12-18T02:51:17;9.13;;;3.60;;
74867;SDS011;63419;42.262;12.210;2022-12-18T02:54:07;10.27;;;3.17;;
74867;SDS011;63419;42.262;12.210;2022-12-18T02:56:57;11.35;;;3.10;;
74867;SDS011;63419;42.262;12.210;2022-12-18T02:59:44;9.43;;;2.38;;
74867;SDS011;63419;42.262;12.210;2022-12-18T03:02:41;7.07;;;2.75;;
74867;SDS011;63419;42.262;12.210;2022-12-18T03:05:28;6.22;;;2.33;;
74867;SDS011;63419;42.262;12.210;2022-12-18T03:08:14;7.55;;;2.40;;
74867;SDS011;63419;42.262;12.210;2022-12-18T03:10:58;6.60;;;2.88;;
74867;SDS011;63419;42.262;12.210;2022-12-18T03:13:48;9.32;;;2.88;;
74867;SDS011;63419;42.262;12.210;2022-12-18T03:16:26;6.68;;;2.83;;
74867;SDS011;63419;42.262;12.210;2022-12-18T03:18:58;7.38;;;2.30;;
74867;SDS011;63419;42.262;12.210;2022-12-18T03:21:45;6.68;;;2.47;;
74867;SDS011;63419;42.262;12.210;2022-12-18T03:24:19;6.57;;;2.78;;
74867;SDS011;63419;42.262;12.210;2022-12-18T03:27:00;7.30;;;2.30;;
74867;SDS011;63419;42.262;12.210;2022-12-18T03:29:42;7.93;;;1.92;;
74867;SDS011;63419;42.262;12.210;2022-12-18T03:32:21;9.52;;;2.35;;
74867;SDS011;63419;42.262;12.210;2022-12-18T03:35:02;6.75;;;2.58;;
74867;SDS011;63419;42.262;12.210;2022-12-18T03:37:38;12.30;;;2.72;;
74867;SDS011;63419;42.262;12.210;2022-12-18T03:40:20;6.82;;;2.33;;
74867;SDS011;63419;42.262;12.210;2022-12-18T03:42:57;5.65;;;2.08;;
74867;SDS011;63419;42.262;12.210;2022-12-18T03:46:26;6.50;;;1.85;;
74867;SDS011;63419;42.262;12.210;2022-12-18T03:52:40;5.93;;;1.98;;
74867;SDS011;63419;42.262;12.210;2022-12-18T03:55:38;6.60;;;2.97;;
74867;SDS011;63419;42.262;12.210;2022-12-18T03:58:08;8.32;;;4.30;;
74867;SDS011;63419;42.262;12.210;2022-12-18T04:00:45;10.65;;;5.28;;
74867;SDS011;63419;42.262;12.210;2022-12-18T04:03:16;9.38;;;4.75;;
74867;SDS011;63419;42.262;12.210;2022-12-18T04:05:53;10.07;;;4.50;;
74867;SDS011;63419;42.262;12.210;2022-12-18T04:08:23;8.20;;;3.60;;
74867;SDS011;63419;42.262;12.210;2022-12-18T04:10:52;11.63;;;4.40;;
74867;SDS011;63419;42.262;12.210;2022-12-18T04:13:36;9.77;;;3.58;;
74867;SDS011;63419;42.262;12.210;2022-12-18T04:16:09;10.98;;;3.85;;
74867;SDS011;63419;42.262;12.210;2022-12-18T04:18:53;13.20;;;4.50;;
74867;SDS011;63419;42.262;12.210;2022-12-18T04:21:24;10.68;;;3.88;;
74867;SDS011;63419;42.262;12.210;2022-12-18T04:23:56;9.02;;;3.92;;
74867;SDS011;63419;42.262;12.210;2022-12-18T04:26:23;9.80;;;3.67;;
74867;SDS011;63419;42.262;12.210;2022-12-18T04:28:59;9.73;;;3.70;;
74867;SDS011;63419;42.262;12.210;2022-12-18T04:31:31;7.57;;;3.78;;
74867;SDS011;63419;42.262;12.210;2022-12-18T04:34:09;8.15;;;4.30;;
74867;SDS011;63419;42.262;12.210;2022-12-18T04:36:39;10.95;;;3.92;;
74867;SDS011;63419;42.262;12.210;2022-12-18T04:39:09;8.00;;;3.90;;
74867;SDS011;63419;42.262;12.210;2022-12-18T04:41:40;7.05;;;3.53;;
74867;SDS011;63419;42.262;12.210;2022-12-18T04:44:20;7.30;;;3.90;;
74867;SDS011;63419;42.262;12.210;2022-12-18T04:46:47;9.65;;;3.20;;
74867;SDS011;63419;42.262;12.210;2022-12-18T04:49:23;8.98;;;4.22;;
74867;SDS011;63419;42.262;12.210;2022-12-18T04:51:55;9.32;;;4.10;;
74867;SDS011;63419;42.262;12.210;2022-12-18T04:54:32;9.77;;;3.67;;
74867;SDS011;63419;42.262;12.210;2022-12-18T04:59:35;6.40;;;2.72;;
74867;SDS011;63419;42.262;12.210;2022-12-18T05:02:02;5.28;;;2.33;;
74867;SDS011;63419;42.262;12.210;2022-12-18T05:04:34;10.60;;;3.33;;
74867;SDS011;63419;42.262;12.210;2022-12-18T05:07:10;8.45;;;3.08;;
74867;SDS011;63419;42.262;12.210;2022-12-18T05:09:38;9.50;;;3.35;;
74867;SDS011;63419;42.262;12.210;2022-12-18T05:12:06;5.82;;;2.72;;
74867;SDS011;63419;42.262;12.210;2022-12-18T05:14:35;6.07;;;2.83;;
74867;SDS011;63419;42.262;12.210;2022-12-18T05:17:05;7.25;;;3.28;;
74867;SDS011;63419;42.262;12.210;2022-12-18T05:19:35;6.68;;;2.92;;
74867;SDS011;63419;42.262;12.210;2022-12-18T05:22:17;9.20;;;2.90;;
74867;SDS011;63419;42.262;12.210;2022-12-18T05:24:44;8.07;;;3.60;;
74867;SDS011;63419;42.262;12.210;2022-12-18T05:27:11;6.20;;;2.95;;
74867;SDS011;63419;42.262;12.210;2022-12-18T05:29:41;10.63;;;3.13;;
74867;SDS011;63419;42.262;12.210;2022-12-18T05:32:12;7.68;;;3.63;;
74867;SDS011;63419;42.262;12.210;2022-12-18T05:34:39;7.28;;;3.38;;
74867;SDS011;63419;42.262;12.210;2022-12-18T05:37:13;9.35;;;3.42;;
74867;SDS011;63419;42.262;12.210;2022-12-18T05:39:45;7.57;;;3.33;;
74867;SDS011;63419;42.262;12.210;2022-12-18T05:42:12;9.60;;;4.60;;
74867;SDS011;63419;42.262;12.210;2022-12-18T05:44:43;10.15;;;4.65;;
74867;SDS011;63419;42.262;12.210;2022-12-18T05:47:11;8.38;;;4.10;;
74867;SDS011;63419;42.262;12.210;2022-12-18T05:49:38;11.88;;;4.00;;
74867;SDS011;63419;42.262;12.210;2022-12-18T05:52:08;9.23;;;4.30;;
74867;SDS011;63419;42.262;12.210;2022-12-18T05:54:41;7.88;;;4.07;;
74867;SDS011;63419;42.262;12.210;2022-12-18T05:57:12;8.10;;;3.60;;
74867;SDS011;63419;42.262;12.210;2022-12-18T05:59:45;7.55;;;2.90;;
74867;SDS011;63419;42.262;12.210;2022-12-18T06:02:29;7.53;;;2.75;;
74867;SDS011;63419;42.262;12.210;2022-12-18T06:05:01;7.60;;;2.45;;
74867;SDS011;63419;42.262;12.210;2022-12-18T06:07:32;5.18;;;2.17;;
74867;SDS011;63419;42.262;12.210;2022-12-18T06:10:01;7.82;;;2.10;;
74867;SDS011;63419;42.262;12.210;2022-12-18T06:12:30;6.55;;;3.13;;
74867;SDS011;63419;42.262;12.210;2022-12-18T06:15:07;8.90;;;3.22;;
74867;SDS011;63419;42.262;12.210;2022-12-18T06:17:38;8.63;;;3.40;;
74867;SDS011;63419;42.262;12.210;2022-12-18T06:22:36;11.13;;;3.38;;
74867;SDS011;63419;42.262;12.210;2022-12-18T06:27:34;7.72;;;3.55;;
74867;SDS011;63419;42.262;12.210;2022-12-18T06:30:08;8.25;;;3.40;;
74867;SDS011;63419;42.262;12.210;2022-12-18T06:32:40;7.90;;;2.95;;
74867;SDS011;63419;42.262;12.210;2022-12-18T06:35:23;9.55;;;3.83;;
74867;SDS011;63419;42.262;12.210;2022-12-18T06:37:58;8.73;;;4.18;;
74867;SDS011;63419;42.262;12.210;2022-12-18T06:40:29;7.47;;;3.45;;
74867;SDS011;63419;42.262;12.210;2022-12-18T06:43:00;12.18;;;6.22;;
74867;SDS011;63419;42.262;12.210;2022-12-18T06:45:30;17.02;;;8.88;;
74867;SDS011;63419;42.262;12.210;2022-12-18T06:47:58;12.30;;;6.78;;
74867;SDS011;63419;42.262;12.210;2022-12-18T06:50:27;8.82;;;4.32;;
74867;SDS011;63419;42.262;12.210;2022-12-18T06:52:54;11.05;;;4.63;;
74867;SDS011;63419;42.262;12.210;2022-12-18T06:55:26;7.97;;;4.75;;
74867;SDS011;63419;42.262;12.210;2022-12-18T06:57:59;12.82;;;4.22;;
74867;SDS011;63419;42.262;12.210;2022-12-18T07:00:29;10.35;;;4.57;;
74867;SDS011;63419;42.262;12.210;2022-12-18T07:02:59;10.23;;;4.47;;
74867;SDS011;63419;42.262;12.210;2022-12-18T07:05:28;10.27;;;4.55;;
74867;SDS011;63419;42.262;12.210;2022-12-18T07:08:05;10.80;;;4.70;;
74867;SDS011;63419;42.262;12.210;2022-12-18T07:10:44;10.35;;;5.07;;
74867;SDS011;63419;42.262;12.210;2022-12-18T07:13:27;10.20;;;4.28;;
74867;SDS011;63419;42.262;12.210;2022-12-18T07:18:21;12.27;;;3.92;;
74867;SDS011;63419;42.262;12.210;2022-12-18T07:20:48;11.80;;;4.50;;
74867;SDS011;63419;42.262;12.210;2022-12-18T07:23:18;11.23;;;4.05;;
74867;SDS011;63419;42.262;12.210;2022-12-18T07:28:15;8.43;;;4.03;;
74867;SDS011;63419;42.262;12.210;2022-12-18T07:30:48;8.15;;;3.58;;
74867;SDS011;63419;42.262;12.210;2022-12-18T07:33:21;8.55;;;3.25;;
74867;SDS011;63419;42.262;12.210;2022-12-18T07:35:48;8.05;;;3.60;;
74867;SDS011;63419;42.262;12.210;2022-12-18T07:38:20;8.70;;;3.63;;
74867;SDS011;63419;42.262;12.210;2022-12-18T07:40:48;8.43;;;3.85;;
74867;SDS011;63419;42.262;12.210;2022-12-18T07:43:19;7.88;;;3.47;;
74867;SDS011;63419;42.262;12.210;2022-12-18T07:45:48;6.65;;;3.30;;
74867;SDS011;63419;42.262;12.210;2022-12-18T07:48:17;7.45;;;3.50;;
74867;SDS011;63419;42.262;12.210;2022-12-18T07:50:45;7.35;;;3.30;;
74867;SDS011;63419;42.262;12.210;2022-12-18T07:53:15;6.78;;;3.30;;
74867;SDS011;63419;42.262;12.210;2022-12-18T07:55:42;8.40;;;2.85;;
74867;SDS011;63419;42.262;12.210;2022-12-18T07:58:41;6.57;;;3.03;;
74867;SDS011;63419;42.262;12.210;2022-12-18T08:01:15;7.50;;;2.97;;
74867;SDS011;63419;42.262;12.210;2022-12-18T08:03:46;8.35;;;3.22;;
74867;SDS011;63419;42.262;12.210;2022-12-18T08:06:24;6.45;;;2.90;;
74867;SDS011;63419;42.262;12.210;2022-12-18T08:08:55;9.88;;;3.45;;
74867;SDS011;63419;42.262;12.210;2022-12-18T08:11:26;6.65;;;3.45;;
74867;SDS011;63419;42.262;12.210;2022-12-18T08:13:56;8.77;;;3.35;;
74867;SDS011;63419;42.262;12.210;2022-12-18T08:16:34;10.10;;;3.83;;
74867;SDS011;63419;42.262;12.210;2022-12-18T08:19:14;8.10;;;3.65;;
74867;SDS011;63419;42.262;12.210;2022-12-18T08:21:41;7.88;;;3.28;;
74867;SDS011;63419;42.262;12.210;2022-12-18T08:24:20;8.85;;;4.03;;
74867;SDS011;63419;42.262;12.210;2022-12-18T08:26:52;8.48;;;3.40;;
74867;SDS011;63419;42.262;12.210;2022-12-18T08:29:47;8.18;;;2.45;;
74867;SDS011;63419;42.262;12.210;2022-12-18T08:32:26;9.93;;;2.72;;
74867;SDS011;63419;42.262;12.210;2022-12-18T08:35:06;5.50;;;2.42;;
74867;SDS011;63419;42.262;12.210;2022-12-18T08:37:37;6.00;;;1.77;;
74867;SDS011;63419;42.262;12.210;2022-12-18T08:40:28;6.47;;;2.13;;
74867;SDS011;63419;42.262;12.210;2022-12-18T08:42:59;7.28;;;2.45;;
74867;SDS011;63419;42.262;12.210;2022-12-18T08:45:47;6.25;;;1.88;;
74867;SDS011;63419;42.262;12.210;2022-12-18T08:48:21;7.90;;;2.00;;
74867;SDS011;63419;42.262;12.210;2022-12-18T08:50:55;6.10;;;1.80;;
74867;SDS011;63419;42.262;12.210;2022-12-18T08:53:25;5.80;;;2.00;;
74867;SDS011;63419;42.262;12.210;2022-12-18T08:56:01;5.50;;;1.58;;
74867;SDS011;63419;42.262;12.210;2022-12-18T08:58:39;4.82;;;2.10;;
74867;SDS011;63419;42.262;12.210;2022-12-18T09:01:12;6.32;;;2.10;;
74867;SDS011;63419;42.262;12.210;2022-12-18T09:03:48;8.88;;;1.92;;
74867;SDS011;63419;42.262;12.210;2022-12-18T09:06:26;4.40;;;1.88;;
74867;SDS011;63419;42.262;12.210;2022-12-18T09:08:59;5.75;;;1.50;;
74867;SDS011;63419;42.262;12.210;2022-12-18T09:11:29;8.15;;;2.00;;
74867;SDS011;63419;42.262;12.210;2022-12-18T09:14:00;5.20;;;1.20;;
74867;SDS011;63419;42.262;12.210;2022-12-18T09:16:31;4.85;;;1.38;;
74867;SDS011;63419;42.262;12.210;2022-12-18T09:19:04;4.75;;;1.75;;
74867;SDS011;63419;42.262;12.210;2022-12-18T09:21:45;5.82;;;1.45;;
74867;SDS011;63419;42.262;12.210;2022-12-18T09:24:27;5.68;;;2.13;;
74867;SDS011;63419;42.262;12.210;2022-12-18T09:26:54;8.45;;;1.33;;
74867;SDS011;63419;42.262;12.210;2022-12-18T09:29:24;4.82;;;1.80;;
74867;SDS011;63419;42.262;12.210;2022-12-18T09:31:54;4.82;;;1.60;;
74867;SDS011;63419;42.262;12.210;2022-12-18T09:34:44;4.97;;;1.90;;
74867;SDS011;63419;42.262;12.210;2022-12-18T09:37:34;6.40;;;1.85;;
74867;SDS011;63419;42.262;12.210;2022-12-18T09:40:05;5.68;;;1.40;;
74867;SDS011;63419;42.262;12.210;2022-12-18T09:42:40;5.63;;;1.83;;
74867;SDS011;63419;42.262;12.210;2022-12-18T09:45:21;6.22;;;1.55;;
74867;SDS011;63419;42.262;12.210;2022-12-18T09:47:50;17.83;;;7.43;;
74867;SDS011;63419;42.262;12.210;2022-12-18T09:50:48;6.43;;;1.73;;
74867;SDS011;63419;42.262;12.210;2022-12-18T09:53:26;7.25;;;1.52;;
74867;SDS011;63419;42.262;12.210;2022-12-18T09:56:10;3.58;;;1.00;;
74867;SDS011;63419;42.262;12.210;2022-12-18T09:58:53;4.55;;;1.25;;
74867;SDS011;63419;42.262;12.210;2022-12-18T10:01:31;6.20;;;2.92;;
74867;SDS011;63419;42.262;12.210;2022-12-18T10:04:09;4.53;;;1.27;;
74867;SDS011;63419;42.262;12.210;2022-12-18T10:06:39;6.25;;;1.88;;
74867;SDS011;63419;42.262;12.210;2022-12-18T10:12:47;4.50;;;0.98;;
74867;SDS011;63419;42.262;12.210;2022-12-18T10:24:40;3.78;;;1.27;;
74867;SDS011;63419;42.262;12.210;2022-12-18T10:32:23;4.28;;;1.50;;
74867;SDS011;63419;42.262;12.210;2022-12-18T10:35:25;4.38;;;1.33;;
74867;SDS011;63419;42.262;12.210;2022-12-18T10:37:59;4.10;;;0.90;;
74867;SDS011;63419;42.262;12.210;2022-12-18T10:40:28;4.78;;;1.27;;
74867;SDS011;63419;42.262;12.210;2022-12-18T10:48:52;4.25;;;1.48;;
74867;SDS011;63419;42.262;12.210;2022-12-18T10:51:48;5.75;;;1.20;;
74867;SDS011;63419;42.262;12.210;2022-12-18T10:54:38;7.47;;;1.95;;
74867;SDS011;63419;42.262;12.210;2022-12-18T11:04:01;3.30;;;0.80;;
74867;SDS011;63419;42.262;12.210;2022-12-18T11:06:57;7.75;;;1.30;;
74867;SDS011;63419;42.262;12.210;2022-12-18T11:10:02;3.90;;;1.10;;
74867;SDS011;63419;42.262;12.210;2022-12-18T11:12:49;2.90;;;0.82;;
74867;SDS011;63419;42.262;12.210;2022-12-18T11:15:23;5.13;;;1.50;;
74867;SDS011;63419;42.262;12.210;2022-12-18T11:18:03;5.32;;;1.17;;
74867;SDS011;63419;42.262;12.210;2022-12-18T11:20:42;4.30;;;0.80;;
74867;SDS011;63419;42.262;12.210;2022-12-18T11:23:24;3.70;;;1.05;;
74867;SDS011;63419;42.262;12.210;2022-12-18T11:26:01;5.90;;;1.90;;
74867;SDS011;63419;42.262;12.210;2022-12-18T11:28:52;4.28;;;1.55;;
74867;SDS011;63419;42.262;12.210;2022-12-18T11:31:35;3.60;;;0.95;;
74867;SDS011;63419;42.262;12.210;2022-12-18T11:34:10;5.38;;;1.75;;
74867;SDS011;63419;42.262;12.210;2022-12-18T11:36:55;7.20;;;1.17;;
74867;SDS011;63419;42.262;12.210;2022-12-18T11:48:45;3.20;;;0.95;;
74867;SDS011;63419;42.262;12.210;2022-12-18T11:51:41;4.85;;;1.20;;
74867;SDS011;63419;42.262;12.210;2022-12-18T11:54:42;3.92;;;0.88;;
74867;SDS011;63419;42.262;12.210;2022-12-18T12:00:18;3.92;;;1.13;;
74867;SDS011;63419;42.262;12.210;2022-12-18T12:12:33;5.68;;;1.83;;
74867;SDS011;63419;42.262;12.210;2022-12-18T12:16:09;3.92;;;1.15;;
74867;SDS011;63419;42.262;12.210;2022-12-18T12:22:18;3.63;;;1.10;;
74867;SDS011;63419;42.262;12.210;2022-12-18T12:40:17;5.57;;;1.13;;
74867;SDS011;63419;42.262;12.210;2022-12-18T12:43:33;4.40;;;1.27;;
74867;SDS011;63419;42.262;12.210;2022-12-18T12:46:27;3.15;;;0.85;;
74867;SDS011;63419;42.262;12.210;2022-12-18T12:49:11;5.25;;;1.20;;
74867;SDS011;63419;42.262;12.210;2022-12-18T12:52:04;10.27;;;5.22;;
74867;SDS011;63419;42.262;12.210;2022-12-18T12:54:39;4.23;;;1.13;;
74867;SDS011;63419;42.262;12.210;2022-12-18T12:57:21;5.00;;;1.50;;
74867;SDS011;63419;42.262;12.210;2022-12-18T13:00:16;6.10;;;2.30;;
74867;SDS011;63419;42.262;12.210;2022-12-18T13:03:12;5.18;;;2.50;;
74867;SDS011;63419;42.262;12.210;2022-12-18T13:09:00;5.10;;;1.23;;
74867;SDS011;63419;42.262;12.210;2022-12-18T13:11:42;5.05;;;1.83;;
74867;SDS011;63419;42.262;12.210;2022-12-18T13:14:52;3.40;;;0.75;;
74867;SDS011;63419;42.262;12.210;2022-12-18T13:17:42;4.07;;;1.50;;
74867;SDS011;63419;42.262;12.210;2022-12-18T13:20:14;4.85;;;1.38;;
74867;SDS011;63419;42.262;12.210;2022-12-18T13:22:56;3.42;;;1.00;;
74867;SDS011;63419;42.262;12.210;2022-12-18T13:25:36;3.97;;;1.00;;
74867;SDS011;63419;42.262;12.210;2022-12-18T13:30:48;4.47;;;1.10;;
74867;SDS011;63419;42.262;12.210;2022-12-18T13:33:37;4.38;;;1.20;;
74867;SDS011;63419;42.262;12.210;2022-12-18T13:36:33;4.70;;;1.15;;
74867;SDS011;63419;42.262;12.210;2022-12-18T13:44:38;8.68;;;3.03;;
74867;SDS011;63419;42.262;12.210;2022-12-18T13:47:32;6.15;;;1.70;;
74867;SDS011;63419;42.262;12.210;2022-12-18T13:50:26;4.22;;;1.23;;
74867;SDS011;63419;42.262;12.210;2022-12-18T13:53:02;6.90;;;1.60;;
74867;SDS011;63419;42.262;12.210;2022-12-18T13:55:32;6.30;;;2.78;;
74867;SDS011;63419;42.262;12.210;2022-12-18T13:58:04;4.28;;;1.17;;
74867;SDS011;63419;42.262;12.210;2022-12-18T14:00:42;3.70;;;0.90;;
74867;SDS011;63419;42.262;12.210;2022-12-18T14:03:26;3.40;;;1.20;;
74867;SDS011;63419;42.262;12.210;2022-12-18T14:06:07;4.68;;;1.55;;
74867;SDS011;63419;42.262;12.210;2022-12-18T14:08:40;4.93;;;1.75;;
74867;SDS011;63419;42.262;12.210;2022-12-18T14:11:19;5.75;;;1.75;;
74867;SDS011;63419;42.262;12.210;2022-12-18T14:13:52;9.98;;;4.05;;
74867;SDS011;63419;42.262;12.210;2022-12-18T14:16:26;55.85;;;30.75;;
74867;SDS011;63419;42.262;12.210;2022-12-18T14:19:03;6.88;;;2.90;;
74867;SDS011;63419;42.262;12.210;2022-12-18T14:21:47;6.40;;;2.38;;
74867;SDS011;63419;42.262;12.210;2022-12-18T14:24:24;8.85;;;4.03;;
74867;SDS011;63419;42.262;12.210;2022-12-18T14:27:12;6.80;;;3.55;;
74867;SDS011;63419;42.262;12.210;2022-12-18T14:29:51;8.85;;;3.00;;
74867;SDS011;63419;42.262;12.210;2022-12-18T14:32:20;6.28;;;2.90;;
74867;SDS011;63419;42.262;12.210;2022-12-18T14:34:52;5.93;;;2.60;;
74867;SDS011;63419;42.262;12.210;2022-12-18T14:37:23;5.80;;;2.38;;
74867;SDS011;63419;42.262;12.210;2022-12-18T14:40:00;4.43;;;1.73;;
74867;SDS011;63419;42.262;12.210;2022-12-18T14:42:53;5.50;;;2.00;;
74867;SDS011;63419;42.262;12.210;2022-12-18T14:45:42;6.18;;;1.88;;
74867;SDS011;63419;42.262;12.210;2022-12-18T14:48:22;6.03;;;2.78;;
74867;SDS011;63419;42.262;12.210;2022-12-18T14:51:15;7.47;;;3.30;;
74867;SDS011;63419;42.262;12.210;2022-12-18T14:53:57;8.00;;;3.60;;
74867;SDS011;63419;42.262;12.210;2022-12-18T14:56:42;8.10;;;3.60;;
74867;SDS011;63419;42.262;12.210;2022-12-18T14:59:16;7.05;;;3.33;;
74867;SDS011;63419;42.262;12.210;2022-12-18T15:01:58;6.43;;;3.28;;
74867;SDS011;63419;42.262;12.210;2022-12-18T15:05:01;6.88;;;2.20;;
74867;SDS011;63419;42.262;12.210;2022-12-18T15:07:54;6.97;;;3.38;;
74867;SDS011;63419;42.262;12.210;2022-12-18T15:10:30;14.65;;;6.72;;
74867;SDS011;63419;42.262;12.210;2022-12-18T15:13:22;9.77;;;3.78;;
74867;SDS011;63419;42.262;12.210;2022-12-18T15:15:55;7.45;;;2.90;;
74867;SDS011;63419;42.262;12.210;2022-12-18T15:18:40;5.32;;;2.30;;
74867;SDS011;63419;42.262;12.210;2022-12-18T15:21:16;19.60;;;9.57;;
74867;SDS011;63419;42.262;12.210;2022-12-18T15:23:50;15.55;;;9.70;;
74867;SDS011;63419;42.262;12.210;2022-12-18T15:26:20;11.43;;;6.47;;
74867;SDS011;63419;42.262;12.210;2022-12-18T15:28:50;18.65;;;11.02;;
74867;SDS011;63419;42.262;12.210;2022-12-18T15:31:45;20.60;;;10.85;;
74867;SDS011;63419;42.262;12.210;2022-12-18T15:34:30;13.75;;;7.00;;
74867;SDS011;63419;42.262;12.210;2022-12-18T15:37:01;7.43;;;3.70;;
74867;SDS011;63419;42.262;12.210;2022-12-18T15:39:33;10.73;;;3.90;;
74867;SDS011;63419;42.262;12.210;2022-12-18T15:42:08;11.02;;;6.93;;
74867;SDS011;63419;42.262;12.210;2022-12-18T15:44:54;13.25;;;7.55;;
74867;SDS011;63419;42.262;12.210;2022-12-18T15:47:27;14.48;;;8.48;;
74867;SDS011;63419;42.262;12.210;2022-12-18T15:50:15;13.55;;;6.70;;
74867;SDS011;63419;42.262;12.210;2022-12-18T15:52:53;11.63;;;5.95;;
74867;SDS011;63419;42.262;12.210;2022-12-18T15:55:30;10.55;;;5.38;;
74867;SDS011;63419;42.262;12.210;2022-12-18T15:58:37;11.88;;;5.88;;
74867;SDS011;63419;42.262;12.210;2022-12-18T16:01:07;12.07;;;6.38;;
74867;SDS011;63419;42.262;12.210;2022-12-18T16:06:08;14.02;;;6.72;;
74867;SDS011;63419;42.262;12.210;2022-12-18T16:08:42;14.10;;;6.57;;
74867;SDS011;63419;42.262;12.210;2022-12-18T16:11:26;14.65;;;8.57;;
74867;SDS011;63419;42.262;12.210;2022-12-18T16:17:01;16.70;;;7.85;;
74867;SDS011;63419;42.262;12.210;2022-12-18T16:19:36;17.85;;;8.60;;
74867;SDS011;63419;42.262;12.210;2022-12-18T16:25:19;25.55;;;12.82;;
74867;SDS011;63419;42.262;12.210;2022-12-18T16:27:55;25.00;;;12.68;;
74867;SDS011;63419;42.262;12.210;2022-12-18T16:30:27;24.35;;;9.63;;
74867;SDS011;63419;42.262;12.210;2022-12-18T16:33:04;14.48;;;7.50;;
74867;SDS011;63419;42.262;12.210;2022-12-18T16:35:33;13.75;;;7.30;;
74867;SDS011;63419;42.262;12.210;2022-12-18T16:38:06;12.75;;;7.03;;
74867;SDS011;63419;42.262;12.210;2022-12-18T16:40:43;19.60;;;8.68;;
74867;SDS011;63419;42.262;12.210;2022-12-18T16:43:32;27.67;;;15.00;;
74867;SDS011;63419;42.262;12.210;2022-12-18T16:46:22;17.42;;;8.35;;
74867;SDS011;63419;42.262;12.210;2022-12-18T16:49:12;11.30;;;4.72;;
74867;SDS011;63419;42.262;12.210;2022-12-18T16:51:41;13.05;;;6.53;;
74867;SDS011;63419;42.262;12.210;2022-12-18T16:54:23;7.13;;;3.08;;
74867;SDS011;63419;42.262;12.210;2022-12-18T16:56:51;14.65;;;6.30;;
74867;SDS011;63419;42.262;12.210;2022-12-18T16:59:21;13.57;;;5.90;;
74867;SDS011;63419;42.262;12.210;2022-12-18T17:01:56;11.57;;;6.32;;
74867;SDS011;63419;42.262;12.210;2022-12-18T17:04:28;13.60;;;6.00;;
74867;SDS011;63419;42.262;12.210;2022-12-18T17:06:55;10.23;;;3.88;;
74867;SDS011;63419;42.262;12.210;2022-12-18T17:09:22;5.85;;;2.38;;
74867;SDS011;63419;42.262;12.210;2022-12-18T17:11:53;11.35;;;5.80;;
74867;SDS011;63419;42.262;12.210;2022-12-18T17:14:24;11.18;;;7.25;;
74867;SDS011;63419;42.262;12.210;2022-12-18T17:16:55;9.82;;;4.60;;
74867;SDS011;63419;42.262;12.210;2022-12-18T17:19:52;20.75;;;11.60;;
74867;SDS011;63419;42.262;12.210;2022-12-18T17:22:33;19.65;;;11.10;;
74867;SDS011;63419;42.262;12.210;2022-12-18T17:27:32;11.85;;;5.65;;
74867;SDS011;63419;42.262;12.210;2022-12-18T17:30:01;22.15;;;10.68;;
74867;SDS011;63419;42.262;12.210;2022-12-18T17:32:42;23.85;;;11.68;;
74867;SDS011;63419;42.262;12.210;2022-12-18T17:35:09;25.25;;;14.70;;
74867;SDS011;63419;42.262;12.210;2022-12-18T17:37:37;25.17;;;13.85;;
74867;SDS011;63419;42.262;12.210;2022-12-18T17:40:17;25.77;;;14.55;;
74867;SDS011;63419;42.262;12.210;2022-12-18T17:42:51;17.95;;;10.95;;
74867;SDS011;63419;42.262;12.210;2022-12-18T17:45:25;16.48;;;8.45;;