sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53797;SDS011;39707;45.384;9.300;2024-03-06T00:01:43;0.30;;;0.30;;
53797;SDS011;39707;45.384;9.300;2024-03-06T00:04:10;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T00:06:36;0.30;;;0.30;;
53797;SDS011;39707;45.384;9.300;2024-03-06T00:09:02;0.10;;;0.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T00:11:28;0.10;;;0.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T00:13:54;0.40;;;0.40;;
53797;SDS011;39707;45.384;9.300;2024-03-06T00:16:20;0.10;;;0.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T00:18:46;0.22;;;0.22;;
53797;SDS011;39707;45.384;9.300;2024-03-06T00:21:12;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T00:23:39;0.10;;;0.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T00:26:06;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T00:28:31;0.10;;;0.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T00:30:57;0.13;;;0.13;;
53797;SDS011;39707;45.384;9.300;2024-03-06T00:33:23;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T00:35:49;0.22;;;0.22;;
53797;SDS011;39707;45.384;9.300;2024-03-06T00:38:15;0.25;;;0.22;;
53797;SDS011;39707;45.384;9.300;2024-03-06T00:40:41;1.02;;;0.77;;
53797;SDS011;39707;45.384;9.300;2024-03-06T00:43:07;0.10;;;0.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T00:45:35;0.22;;;0.22;;
53797;SDS011;39707;45.384;9.300;2024-03-06T00:48:01;0.25;;;0.25;;
53797;SDS011;39707;45.384;9.300;2024-03-06T00:50:28;0.15;;;0.15;;
53797;SDS011;39707;45.384;9.300;2024-03-06T00:52:54;0.57;;;0.57;;
53797;SDS011;39707;45.384;9.300;2024-03-06T00:55:20;0.22;;;0.22;;
53797;SDS011;39707;45.384;9.300;2024-03-06T00:57:46;0.17;;;0.17;;
53797;SDS011;39707;45.384;9.300;2024-03-06T01:00:12;0.25;;;0.25;;
53797;SDS011;39707;45.384;9.300;2024-03-06T01:05:06;0.10;;;0.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T01:07:32;0.15;;;0.15;;
53797;SDS011;39707;45.384;9.300;2024-03-06T01:09:59;0.40;;;0.40;;
53797;SDS011;39707;45.384;9.300;2024-03-06T01:12:26;0.10;;;0.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T01:14:52;0.30;;;0.30;;
53797;SDS011;39707;45.384;9.300;2024-03-06T01:17:18;0.10;;;0.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T01:19:44;0.88;;;0.40;;
53797;SDS011;39707;45.384;9.300;2024-03-06T01:22:10;0.10;;;0.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T01:24:38;0.15;;;0.15;;
53797;SDS011;39707;45.384;9.300;2024-03-06T01:27:04;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T01:29:30;0.10;;;0.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T01:31:56;0.10;;;0.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T01:34:22;0.32;;;0.32;;
53797;SDS011;39707;45.384;9.300;2024-03-06T01:36:48;0.10;;;0.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T01:39:14;0.17;;;0.17;;
53797;SDS011;39707;45.384;9.300;2024-03-06T01:41:46;0.10;;;0.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T01:44:13;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T01:46:39;0.10;;;0.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T01:49:05;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T01:51:33;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T01:53:59;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T01:56:29;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T01:58:55;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T02:03:49;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T02:06:15;0.10;;;0.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T02:08:46;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T02:11:12;0.35;;;0.35;;
53797;SDS011;39707;45.384;9.300;2024-03-06T02:13:38;0.40;;;0.40;;
53797;SDS011;39707;45.384;9.300;2024-03-06T02:16:05;0.30;;;0.30;;
53797;SDS011;39707;45.384;9.300;2024-03-06T02:18:31;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T02:20:57;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T02:23:23;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T02:25:49;0.10;;;0.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T02:28:16;0.90;;;0.50;;
53797;SDS011;39707;45.384;9.300;2024-03-06T02:30:42;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T02:33:08;0.17;;;0.17;;
53797;SDS011;39707;45.384;9.300;2024-03-06T02:35:37;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T02:38:04;1.27;;;0.52;;
53797;SDS011;39707;45.384;9.300;2024-03-06T02:40:31;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T02:42:57;0.57;;;0.40;;
53797;SDS011;39707;45.384;9.300;2024-03-06T02:45:23;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T02:47:49;0.10;;;0.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T02:50:15;0.25;;;0.25;;
53797;SDS011;39707;45.384;9.300;2024-03-06T02:52:41;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T02:55:07;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T02:57:33;0.43;;;0.43;;
53797;SDS011;39707;45.384;9.300;2024-03-06T02:59:59;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T03:02:25;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T03:04:51;0.65;;;0.65;;
53797;SDS011;39707;45.384;9.300;2024-03-06T03:07:20;0.55;;;0.50;;
53797;SDS011;39707;45.384;9.300;2024-03-06T03:09:46;0.30;;;0.30;;
53797;SDS011;39707;45.384;9.300;2024-03-06T03:12:13;0.73;;;0.45;;
53797;SDS011;39707;45.384;9.300;2024-03-06T03:14:42;0.47;;;0.47;;
53797;SDS011;39707;45.384;9.300;2024-03-06T03:17:08;0.30;;;0.30;;
53797;SDS011;39707;45.384;9.300;2024-03-06T03:19:34;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T03:22:00;0.38;;;0.38;;
53797;SDS011;39707;45.384;9.300;2024-03-06T03:24:29;0.30;;;0.30;;
53797;SDS011;39707;45.384;9.300;2024-03-06T03:26:55;0.70;;;0.40;;
53797;SDS011;39707;45.384;9.300;2024-03-06T03:29:21;0.30;;;0.30;;
53797;SDS011;39707;45.384;9.300;2024-03-06T03:31:47;0.52;;;0.52;;
53797;SDS011;39707;45.384;9.300;2024-03-06T03:34:13;0.25;;;0.25;;
53797;SDS011;39707;45.384;9.300;2024-03-06T03:36:40;0.10;;;0.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T03:39:06;0.28;;;0.28;;
53797;SDS011;39707;45.384;9.300;2024-03-06T03:41:42;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T03:44:09;0.10;;;0.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T03:46:35;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T03:49:02;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T03:51:28;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T03:53:54;0.30;;;0.30;;
53797;SDS011;39707;45.384;9.300;2024-03-06T03:56:20;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T03:58:46;0.30;;;0.30;;
53797;SDS011;39707;45.384;9.300;2024-03-06T04:01:13;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T04:03:41;0.28;;;0.28;;
53797;SDS011;39707;45.384;9.300;2024-03-06T04:06:09;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T04:08:35;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T04:11:03;0.28;;;0.28;;
53797;SDS011;39707;45.384;9.300;2024-03-06T04:13:29;0.10;;;0.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T04:15:55;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T04:18:21;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T04:20:47;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T04:23:13;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T04:25:39;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T04:28:05;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T04:30:35;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T04:33:01;0.40;;;0.40;;
53797;SDS011;39707;45.384;9.300;2024-03-06T04:35:27;0.10;;;0.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T04:37:53;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T04:40:21;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T04:42:47;1.00;;;0.38;;
53797;SDS011;39707;45.384;9.300;2024-03-06T04:45:15;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T04:47:42;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T04:50:11;0.70;;;0.70;;
53797;SDS011;39707;45.384;9.300;2024-03-06T04:52:38;0.40;;;0.40;;
53797;SDS011;39707;45.384;9.300;2024-03-06T04:55:04;0.30;;;0.30;;
53797;SDS011;39707;45.384;9.300;2024-03-06T04:57:31;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T04:59:57;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T05:02:23;4.57;;;0.40;;
53797;SDS011;39707;45.384;9.300;2024-03-06T05:04:51;0.10;;;0.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T05:07:17;0.45;;;0.32;;
53797;SDS011;39707;45.384;9.300;2024-03-06T05:09:43;0.40;;;0.40;;
53797;SDS011;39707;45.384;9.300;2024-03-06T05:12:09;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T05:14:35;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T05:17:01;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T05:19:28;0.25;;;0.25;;
53797;SDS011;39707;45.384;9.300;2024-03-06T05:21:59;0.32;;;0.32;;
53797;SDS011;39707;45.384;9.300;2024-03-06T05:24:25;0.25;;;0.25;;
53797;SDS011;39707;45.384;9.300;2024-03-06T05:26:52;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T05:29:18;0.40;;;0.40;;
53797;SDS011;39707;45.384;9.300;2024-03-06T05:31:45;0.30;;;0.30;;
53797;SDS011;39707;45.384;9.300;2024-03-06T05:34:11;0.33;;;0.33;;
53797;SDS011;39707;45.384;9.300;2024-03-06T05:36:37;0.28;;;0.28;;
53797;SDS011;39707;45.384;9.300;2024-03-06T05:39:03;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T05:41:32;0.47;;;0.47;;
53797;SDS011;39707;45.384;9.300;2024-03-06T05:43:58;0.40;;;0.40;;
53797;SDS011;39707;45.384;9.300;2024-03-06T05:46:24;0.80;;;0.40;;
53797;SDS011;39707;45.384;9.300;2024-03-06T05:48:51;0.30;;;0.30;;
53797;SDS011;39707;45.384;9.300;2024-03-06T05:51:17;0.60;;;0.60;;
53797;SDS011;39707;45.384;9.300;2024-03-06T05:53:43;0.30;;;0.30;;
53797;SDS011;39707;45.384;9.300;2024-03-06T05:56:09;0.30;;;0.30;;
53797;SDS011;39707;45.384;9.300;2024-03-06T05:58:37;1.70;;;0.40;;
53797;SDS011;39707;45.384;9.300;2024-03-06T06:01:03;2.78;;;1.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T06:03:29;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T06:05:57;0.25;;;0.25;;
53797;SDS011;39707;45.384;9.300;2024-03-06T06:08:23;0.40;;;0.40;;
53797;SDS011;39707;45.384;9.300;2024-03-06T06:10:49;1.20;;;0.57;;
53797;SDS011;39707;45.384;9.300;2024-03-06T06:13:19;0.50;;;0.50;;
53797;SDS011;39707;45.384;9.300;2024-03-06T06:15:46;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T06:18:12;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T06:20:38;0.25;;;0.25;;
53797;SDS011;39707;45.384;9.300;2024-03-06T06:23:04;0.38;;;0.38;;
53797;SDS011;39707;45.384;9.300;2024-03-06T06:25:30;0.30;;;0.30;;
53797;SDS011;39707;45.384;9.300;2024-03-06T06:27:56;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T06:30:22;0.43;;;0.43;;
53797;SDS011;39707;45.384;9.300;2024-03-06T06:32:48;0.25;;;0.25;;
53797;SDS011;39707;45.384;9.300;2024-03-06T06:35:14;1.38;;;1.30;;
53797;SDS011;39707;45.384;9.300;2024-03-06T06:37:40;0.47;;;0.47;;
53797;SDS011;39707;45.384;9.300;2024-03-06T06:40:07;3.58;;;1.70;;
53797;SDS011;39707;45.384;9.300;2024-03-06T06:42:36;0.57;;;0.57;;
53797;SDS011;39707;45.384;9.300;2024-03-06T06:45:03;0.52;;;0.52;;
53797;SDS011;39707;45.384;9.300;2024-03-06T06:49:57;0.63;;;0.63;;
53797;SDS011;39707;45.384;9.300;2024-03-06T06:52:23;0.43;;;0.43;;
53797;SDS011;39707;45.384;9.300;2024-03-06T06:54:52;0.30;;;0.30;;
53797;SDS011;39707;45.384;9.300;2024-03-06T06:57:19;1.75;;;0.45;;
53797;SDS011;39707;45.384;9.300;2024-03-06T06:59:45;0.60;;;0.60;;
53797;SDS011;39707;45.384;9.300;2024-03-06T07:02:11;1.27;;;1.15;;
53797;SDS011;39707;45.384;9.300;2024-03-06T07:04:37;0.65;;;0.65;;
53797;SDS011;39707;45.384;9.300;2024-03-06T07:07:03;0.40;;;0.40;;
53797;SDS011;39707;45.384;9.300;2024-03-06T07:09:29;0.57;;;0.57;;
53797;SDS011;39707;45.384;9.300;2024-03-06T07:11:55;0.52;;;0.52;;
53797;SDS011;39707;45.384;9.300;2024-03-06T07:14:21;1.58;;;0.70;;
53797;SDS011;39707;45.384;9.300;2024-03-06T07:16:50;0.50;;;0.50;;
53797;SDS011;39707;45.384;9.300;2024-03-06T07:19:16;0.70;;;0.52;;
53797;SDS011;39707;45.384;9.300;2024-03-06T07:21:42;0.47;;;0.47;;
53797;SDS011;39707;45.384;9.300;2024-03-06T07:24:08;0.88;;;0.60;;
53797;SDS011;39707;45.384;9.300;2024-03-06T07:26:34;0.22;;;0.22;;
53797;SDS011;39707;45.384;9.300;2024-03-06T07:29:01;0.32;;;0.32;;
53797;SDS011;39707;45.384;9.300;2024-03-06T07:31:27;2.20;;;1.00;;
53797;SDS011;39707;45.384;9.300;2024-03-06T07:33:53;1.25;;;0.55;;
53797;SDS011;39707;45.384;9.300;2024-03-06T07:36:20;0.45;;;0.45;;
53797;SDS011;39707;45.384;9.300;2024-03-06T07:38:47;0.25;;;0.25;;
53797;SDS011;39707;45.384;9.300;2024-03-06T07:41:13;2.75;;;1.15;;
53797;SDS011;39707;45.384;9.300;2024-03-06T07:43:39;0.93;;;0.93;;
53797;SDS011;39707;45.384;9.300;2024-03-06T07:46:05;0.75;;;0.75;;
53797;SDS011;39707;45.384;9.300;2024-03-06T07:48:41;0.28;;;0.28;;
53797;SDS011;39707;45.384;9.300;2024-03-06T07:51:08;0.47;;;0.47;;
53797;SDS011;39707;45.384;9.300;2024-03-06T07:53:34;1.10;;;1.05;;
53797;SDS011;39707;45.384;9.300;2024-03-06T07:56:02;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T07:58:28;0.30;;;0.30;;
53797;SDS011;39707;45.384;9.300;2024-03-06T08:00:54;1.02;;;0.90;;
53797;SDS011;39707;45.384;9.300;2024-03-06T08:03:23;1.38;;;0.82;;
53797;SDS011;39707;45.384;9.300;2024-03-06T08:05:52;0.45;;;0.45;;
53797;SDS011;39707;45.384;9.300;2024-03-06T08:08:18;0.50;;;0.50;;
53797;SDS011;39707;45.384;9.300;2024-03-06T08:10:45;0.73;;;0.73;;
53797;SDS011;39707;45.384;9.300;2024-03-06T08:13:11;1.55;;;1.45;;
53797;SDS011;39707;45.384;9.300;2024-03-06T08:15:37;1.73;;;1.00;;
53797;SDS011;39707;45.384;9.300;2024-03-06T08:18:03;0.63;;;0.63;;
53797;SDS011;39707;45.384;9.300;2024-03-06T08:20:30;0.77;;;0.77;;
53797;SDS011;39707;45.384;9.300;2024-03-06T08:22:56;1.40;;;0.77;;
53797;SDS011;39707;45.384;9.300;2024-03-06T08:25:22;0.45;;;0.45;;
53797;SDS011;39707;45.384;9.300;2024-03-06T08:27:48;0.38;;;0.38;;
53797;SDS011;39707;45.384;9.300;2024-03-06T08:30:14;0.25;;;0.25;;
53797;SDS011;39707;45.384;9.300;2024-03-06T08:32:41;0.40;;;0.40;;
53797;SDS011;39707;45.384;9.300;2024-03-06T08:35:09;1.30;;;1.00;;
53797;SDS011;39707;45.384;9.300;2024-03-06T08:37:39;0.70;;;0.70;;
53797;SDS011;39707;45.384;9.300;2024-03-06T08:40:06;0.52;;;0.52;;
53797;SDS011;39707;45.384;9.300;2024-03-06T08:42:49;0.43;;;0.43;;
53797;SDS011;39707;45.384;9.300;2024-03-06T08:45:15;0.63;;;0.63;;
53797;SDS011;39707;45.384;9.300;2024-03-06T08:47:43;0.60;;;0.55;;
53797;SDS011;39707;45.384;9.300;2024-03-06T08:50:09;0.30;;;0.30;;
53797;SDS011;39707;45.384;9.300;2024-03-06T08:52:35;1.25;;;1.08;;
53797;SDS011;39707;45.384;9.300;2024-03-06T08:55:02;1.05;;;0.77;;
53797;SDS011;39707;45.384;9.300;2024-03-06T08:57:34;0.40;;;0.40;;
53797;SDS011;39707;45.384;9.300;2024-03-06T09:00:00;0.95;;;0.85;;
53797;SDS011;39707;45.384;9.300;2024-03-06T09:02:26;0.55;;;0.55;;
53797;SDS011;39707;45.384;9.300;2024-03-06T09:04:52;0.45;;;0.30;;
53797;SDS011;39707;45.384;9.300;2024-03-06T09:07:19;1.35;;;0.70;;
53797;SDS011;39707;45.384;9.300;2024-03-06T09:09:46;0.55;;;0.55;;
53797;SDS011;39707;45.384;9.300;2024-03-06T09:12:13;0.43;;;0.43;;
53797;SDS011;39707;45.384;9.300;2024-03-06T09:14:39;0.85;;;0.85;;
53797;SDS011;39707;45.384;9.300;2024-03-06T09:17:08;0.50;;;0.50;;
53797;SDS011;39707;45.384;9.300;2024-03-06T09:19:35;1.00;;;1.00;;
53797;SDS011;39707;45.384;9.300;2024-03-06T09:22:01;0.95;;;0.82;;
53797;SDS011;39707;45.384;9.300;2024-03-06T09:24:28;0.47;;;0.47;;
53797;SDS011;39707;45.384;9.300;2024-03-06T09:26:54;0.50;;;0.50;;
53797;SDS011;39707;45.384;9.300;2024-03-06T09:29:20;0.68;;;0.52;;
53797;SDS011;39707;45.384;9.300;2024-03-06T09:31:46;0.50;;;0.50;;
53797;SDS011;39707;45.384;9.300;2024-03-06T09:34:17;0.25;;;0.25;;
53797;SDS011;39707;45.384;9.300;2024-03-06T09:36:47;2.58;;;1.40;;
53797;SDS011;39707;45.384;9.300;2024-03-06T09:39:16;0.90;;;0.52;;
53797;SDS011;39707;45.384;9.300;2024-03-06T09:41:44;0.93;;;0.90;;
53797;SDS011;39707;45.384;9.300;2024-03-06T09:44:11;2.03;;;1.83;;
53797;SDS011;39707;45.384;9.300;2024-03-06T09:46:44;0.65;;;0.65;;
53797;SDS011;39707;45.384;9.300;2024-03-06T09:49:12;1.63;;;1.45;;
53797;SDS011;39707;45.384;9.300;2024-03-06T09:51:45;1.40;;;0.98;;
53797;SDS011;39707;45.384;9.300;2024-03-06T09:54:11;0.30;;;0.30;;
53797;SDS011;39707;45.384;9.300;2024-03-06T09:56:51;2.15;;;1.52;;
53797;SDS011;39707;45.384;9.300;2024-03-06T09:59:17;0.88;;;0.88;;
53797;SDS011;39707;45.384;9.300;2024-03-06T10:01:49;0.32;;;0.32;;
53797;SDS011;39707;45.384;9.300;2024-03-06T10:04:19;5.07;;;1.58;;
53797;SDS011;39707;45.384;9.300;2024-03-06T10:06:46;0.82;;;0.82;;
53797;SDS011;39707;45.384;9.300;2024-03-06T10:09:16;0.85;;;0.85;;
53797;SDS011;39707;45.384;9.300;2024-03-06T10:11:42;1.13;;;1.05;;
53797;SDS011;39707;45.384;9.300;2024-03-06T10:14:08;2.15;;;1.95;;
53797;SDS011;39707;45.384;9.300;2024-03-06T10:16:36;0.55;;;0.52;;
53797;SDS011;39707;45.384;9.300;2024-03-06T10:19:15;0.75;;;0.75;;
53797;SDS011;39707;45.384;9.300;2024-03-06T10:21:46;0.40;;;0.40;;
53797;SDS011;39707;45.384;9.300;2024-03-06T10:24:19;3.30;;;1.17;;
53797;SDS011;39707;45.384;9.300;2024-03-06T10:26:47;0.77;;;0.77;;
53797;SDS011;39707;45.384;9.300;2024-03-06T10:29:16;1.17;;;1.17;;
53797;SDS011;39707;45.384;9.300;2024-03-06T10:31:52;1.20;;;1.17;;
53797;SDS011;39707;45.384;9.300;2024-03-06T10:34:23;1.55;;;1.08;;
53797;SDS011;39707;45.384;9.300;2024-03-06T10:36:54;1.73;;;1.60;;
53797;SDS011;39707;45.384;9.300;2024-03-06T10:39:41;2.45;;;1.70;;
53797;SDS011;39707;45.384;9.300;2024-03-06T10:42:09;1.25;;;1.25;;
53797;SDS011;39707;45.384;9.300;2024-03-06T10:44:38;0.82;;;0.80;;
53797;SDS011;39707;45.384;9.300;2024-03-06T10:47:13;3.63;;;2.60;;
53797;SDS011;39707;45.384;9.300;2024-03-06T10:49:40;2.80;;;1.65;;
53797;SDS011;39707;45.384;9.300;2024-03-06T10:52:25;2.05;;;1.90;;
53797;SDS011;39707;45.384;9.300;2024-03-06T10:54:52;1.37;;;1.27;;
53797;SDS011;39707;45.384;9.300;2024-03-06T10:57:22;1.85;;;1.40;;
53797;SDS011;39707;45.384;9.300;2024-03-06T11:00:09;5.97;;;0.90;;
53797;SDS011;39707;45.384;9.300;2024-03-06T11:02:35;1.25;;;1.23;;
53797;SDS011;39707;45.384;9.300;2024-03-06T11:05:03;1.48;;;1.38;;
53797;SDS011;39707;45.384;9.300;2024-03-06T11:07:34;1.08;;;1.08;;
53797;SDS011;39707;45.384;9.300;2024-03-06T11:10:00;0.55;;;0.55;;
53797;SDS011;39707;45.384;9.300;2024-03-06T11:12:34;1.98;;;1.58;;
53797;SDS011;39707;45.384;9.300;2024-03-06T11:15:01;2.15;;;1.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T11:17:33;1.45;;;1.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T11:25:54;1.85;;;1.73;;
53797;SDS011;39707;45.384;9.300;2024-03-06T11:28:02;1.88;;;1.77;;
53797;SDS011;39707;45.384;9.300;2024-03-06T11:30:30;2.38;;;2.22;;
53797;SDS011;39707;45.384;9.300;2024-03-06T11:32:59;1.65;;;1.55;;
53797;SDS011;39707;45.384;9.300;2024-03-06T11:35:27;3.63;;;2.65;;
53797;SDS011;39707;45.384;9.300;2024-03-06T11:37:53;1.20;;;1.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T11:40:23;1.42;;;1.33;;
53797;SDS011;39707;45.384;9.300;2024-03-06T11:42:49;1.52;;;1.42;;
53797;SDS011;39707;45.384;9.300;2024-03-06T11:45:15;1.77;;;1.30;;
53797;SDS011;39707;45.384;9.300;2024-03-06T11:47:58;1.90;;;1.80;;
53797;SDS011;39707;45.384;9.300;2024-03-06T11:50:28;1.38;;;0.98;;
53797;SDS011;39707;45.384;9.300;2024-03-06T11:52:57;1.70;;;1.17;;
53797;SDS011;39707;45.384;9.300;2024-03-06T11:55:24;1.20;;;1.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T11:57:53;1.17;;;1.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T12:00:22;2.17;;;1.35;;
53797;SDS011;39707;45.384;9.300;2024-03-06T12:02:48;1.70;;;1.60;;
53797;SDS011;39707;45.384;9.300;2024-03-06T12:05:16;4.60;;;1.27;;
53797;SDS011;39707;45.384;9.300;2024-03-06T12:07:46;2.22;;;1.85;;
53797;SDS011;39707;45.384;9.300;2024-03-06T12:10:12;1.40;;;1.30;;
53797;SDS011;39707;45.384;9.300;2024-03-06T12:12:38;3.20;;;1.42;;
53797;SDS011;39707;45.384;9.300;2024-03-06T12:15:06;1.23;;;1.13;;
53797;SDS011;39707;45.384;9.300;2024-03-06T12:17:45;1.20;;;1.17;;
53797;SDS011;39707;45.384;9.300;2024-03-06T12:20:12;2.20;;;1.98;;
53797;SDS011;39707;45.384;9.300;2024-03-06T12:22:44;0.93;;;0.85;;
53797;SDS011;39707;45.384;9.300;2024-03-06T12:25:19;0.63;;;0.63;;
53797;SDS011;39707;45.384;9.300;2024-03-06T12:27:45;2.25;;;2.05;;
53797;SDS011;39707;45.384;9.300;2024-03-06T12:30:17;1.58;;;0.63;;
53797;SDS011;39707;45.384;9.300;2024-03-06T12:33:04;1.45;;;1.40;;
53797;SDS011;39707;45.384;9.300;2024-03-06T12:35:30;1.33;;;1.33;;
53797;SDS011;39707;45.384;9.300;2024-03-06T12:37:56;0.93;;;0.88;;
53797;SDS011;39707;45.384;9.300;2024-03-06T12:40:22;2.15;;;1.75;;
53797;SDS011;39707;45.384;9.300;2024-03-06T12:42:48;0.90;;;0.90;;
53797;SDS011;39707;45.384;9.300;2024-03-06T12:45:15;1.00;;;1.00;;
53797;SDS011;39707;45.384;9.300;2024-03-06T12:47:44;1.10;;;0.88;;
53797;SDS011;39707;45.384;9.300;2024-03-06T12:50:12;3.55;;;1.67;;
53797;SDS011;39707;45.384;9.300;2024-03-06T12:52:38;6.65;;;0.68;;
53797;SDS011;39707;45.384;9.300;2024-03-06T12:55:04;1.48;;;1.42;;
53797;SDS011;39707;45.384;9.300;2024-03-06T12:57:31;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T12:59:57;0.60;;;0.60;;
53797;SDS011;39707;45.384;9.300;2024-03-06T13:02:24;0.65;;;0.65;;
53797;SDS011;39707;45.384;9.300;2024-03-06T13:04:50;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T13:07:16;0.30;;;0.30;;
53797;SDS011;39707;45.384;9.300;2024-03-06T13:09:42;1.38;;;0.57;;
53797;SDS011;39707;45.384;9.300;2024-03-06T13:12:08;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T13:14:35;0.10;;;0.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T13:17:01;0.10;;;0.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T13:19:31;0.15;;;0.15;;
53797;SDS011;39707;45.384;9.300;2024-03-06T13:21:57;0.10;;;0.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T13:24:23;0.22;;;0.22;;
53797;SDS011;39707;45.384;9.300;2024-03-06T13:26:49;0.17;;;0.17;;
53797;SDS011;39707;45.384;9.300;2024-03-06T13:29:15;0.30;;;0.30;;
53797;SDS011;39707;45.384;9.300;2024-03-06T13:31:43;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T13:34:09;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T13:36:36;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T13:39:02;0.70;;;0.70;;
53797;SDS011;39707;45.384;9.300;2024-03-06T13:41:31;0.35;;;0.35;;
53797;SDS011;39707;45.384;9.300;2024-03-06T13:43:57;0.17;;;0.17;;
53797;SDS011;39707;45.384;9.300;2024-03-06T13:46:23;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T13:48:49;0.30;;;0.30;;
53797;SDS011;39707;45.384;9.300;2024-03-06T13:51:15;1.27;;;0.55;;
53797;SDS011;39707;45.384;9.300;2024-03-06T13:53:41;0.98;;;0.65;;
53797;SDS011;39707;45.384;9.300;2024-03-06T13:56:07;0.47;;;0.30;;
53797;SDS011;39707;45.384;9.300;2024-03-06T13:58:33;0.60;;;0.28;;
53797;SDS011;39707;45.384;9.300;2024-03-06T14:00:59;0.10;;;0.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T14:03:25;1.27;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T14:05:51;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T14:08:17;0.10;;;0.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T14:10:43;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T14:13:10;0.30;;;0.30;;
53797;SDS011;39707;45.384;9.300;2024-03-06T14:15:36;0.40;;;0.40;;
53797;SDS011;39707;45.384;9.300;2024-03-06T14:18:03;0.10;;;0.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T14:20:30;0.73;;;0.73;;
53797;SDS011;39707;45.384;9.300;2024-03-06T14:22:56;0.10;;;0.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T14:25:22;0.38;;;0.38;;
53797;SDS011;39707;45.384;9.300;2024-03-06T14:27:48;1.27;;;0.28;;
53797;SDS011;39707;45.384;9.300;2024-03-06T14:30:14;0.15;;;0.15;;
53797;SDS011;39707;45.384;9.300;2024-03-06T14:32:40;0.10;;;0.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T14:35:07;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T14:37:33;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T14:39:59;0.15;;;0.15;;
53797;SDS011;39707;45.384;9.300;2024-03-06T14:42:25;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T14:44:51;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T14:47:17;0.17;;;0.17;;
53797;SDS011;39707;45.384;9.300;2024-03-06T14:49:43;0.10;;;0.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T14:52:10;0.10;;;0.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T14:54:37;0.10;;;0.10;;
53797;SDS011;39707;45.384;9.300;2024-03-06T14:57:03;0.20;;;0.20;;
53797;SDS011;39707;45.384;9.300;2024-03-06T14:59:30;0.15;;;0.15;;
53797;SDS011;39707;45.384;9.300;2024-03-06T15:01:56;0.20;;;0.20;;