sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74543;SDS011;63016;55.030;38.710;2023-12-20T00:01:18;1.20;;;0.70;;
74543;SDS011;63016;55.030;38.710;2023-12-20T00:03:43;1.90;;;0.65;;
74543;SDS011;63016;55.030;38.710;2023-12-20T00:06:09;0.68;;;0.50;;
74543;SDS011;63016;55.030;38.710;2023-12-20T00:08:35;1.55;;;0.57;;
74543;SDS011;63016;55.030;38.710;2023-12-20T00:11:01;1.60;;;0.60;;
74543;SDS011;63016;55.030;38.710;2023-12-20T00:13:26;0.80;;;0.55;;
74543;SDS011;63016;55.030;38.710;2023-12-20T00:15:52;1.42;;;0.60;;
74543;SDS011;63016;55.030;38.710;2023-12-20T00:18:18;0.60;;;0.50;;
74543;SDS011;63016;55.030;38.710;2023-12-20T00:20:43;1.67;;;0.60;;
74543;SDS011;63016;55.030;38.710;2023-12-20T00:23:09;0.45;;;0.40;;
74543;SDS011;63016;55.030;38.710;2023-12-20T00:25:34;1.08;;;0.50;;
74543;SDS011;63016;55.030;38.710;2023-12-20T00:28:00;0.75;;;0.43;;
74543;SDS011;63016;55.030;38.710;2023-12-20T00:30:26;0.85;;;0.50;;
74543;SDS011;63016;55.030;38.710;2023-12-20T00:32:51;1.52;;;0.63;;
74543;SDS011;63016;55.030;38.710;2023-12-20T00:35:17;1.08;;;0.70;;
74543;SDS011;63016;55.030;38.710;2023-12-20T00:37:43;1.00;;;0.57;;
74543;SDS011;63016;55.030;38.710;2023-12-20T00:40:09;1.17;;;0.70;;
74543;SDS011;63016;55.030;38.710;2023-12-20T00:42:35;1.08;;;0.60;;
74543;SDS011;63016;55.030;38.710;2023-12-20T00:45:01;1.00;;;0.75;;
74543;SDS011;63016;55.030;38.710;2023-12-20T00:47:27;1.27;;;0.77;;
74543;SDS011;63016;55.030;38.710;2023-12-20T00:49:52;0.93;;;0.68;;
74543;SDS011;63016;55.030;38.710;2023-12-20T00:52:18;0.88;;;0.60;;
74543;SDS011;63016;55.030;38.710;2023-12-20T00:54:44;1.25;;;0.60;;
74543;SDS011;63016;55.030;38.710;2023-12-20T00:57:10;1.77;;;0.68;;
74543;SDS011;63016;55.030;38.710;2023-12-20T00:59:35;1.75;;;1.00;;
74543;SDS011;63016;55.030;38.710;2023-12-20T01:02:01;1.10;;;0.70;;
74543;SDS011;63016;55.030;38.710;2023-12-20T01:04:27;1.10;;;0.70;;
74543;SDS011;63016;55.030;38.710;2023-12-20T01:06:53;1.10;;;0.60;;
74543;SDS011;63016;55.030;38.710;2023-12-20T01:09:18;1.75;;;0.80;;
74543;SDS011;63016;55.030;38.710;2023-12-20T01:11:44;0.88;;;0.63;;
74543;SDS011;63016;55.030;38.710;2023-12-20T01:14:11;1.42;;;0.80;;
74543;SDS011;63016;55.030;38.710;2023-12-20T01:16:37;0.95;;;0.63;;
74543;SDS011;63016;55.030;38.710;2023-12-20T01:19:02;1.92;;;0.90;;
74543;SDS011;63016;55.030;38.710;2023-12-20T01:21:28;0.80;;;0.70;;
74543;SDS011;63016;55.030;38.710;2023-12-20T01:23:53;0.80;;;0.70;;
74543;SDS011;63016;55.030;38.710;2023-12-20T01:26:19;2.28;;;0.70;;
74543;SDS011;63016;55.030;38.710;2023-12-20T01:28:44;2.58;;;0.80;;
74543;SDS011;63016;55.030;38.710;2023-12-20T01:31:10;1.02;;;0.70;;
74543;SDS011;63016;55.030;38.710;2023-12-20T01:33:35;1.33;;;0.68;;
74543;SDS011;63016;55.030;38.710;2023-12-20T01:36:01;0.90;;;0.60;;
74543;SDS011;63016;55.030;38.710;2023-12-20T01:38:26;1.20;;;0.80;;
74543;SDS011;63016;55.030;38.710;2023-12-20T01:40:52;1.45;;;0.60;;
74543;SDS011;63016;55.030;38.710;2023-12-20T01:43:17;1.10;;;0.77;;
74543;SDS011;63016;55.030;38.710;2023-12-20T01:45:43;1.55;;;0.70;;
74543;SDS011;63016;55.030;38.710;2023-12-20T01:48:08;2.35;;;0.70;;
74543;SDS011;63016;55.030;38.710;2023-12-20T01:50:36;3.33;;;0.80;;
74543;SDS011;63016;55.030;38.710;2023-12-20T01:53:02;0.90;;;0.68;;
74543;SDS011;63016;55.030;38.710;2023-12-20T01:55:31;1.30;;;0.68;;
74543;SDS011;63016;55.030;38.710;2023-12-20T01:57:57;1.20;;;0.70;;
74543;SDS011;63016;55.030;38.710;2023-12-20T02:00:25;1.17;;;0.70;;
74543;SDS011;63016;55.030;38.710;2023-12-20T02:02:53;1.15;;;0.80;;
74543;SDS011;63016;55.030;38.710;2023-12-20T02:05:22;1.00;;;0.60;;
74543;SDS011;63016;55.030;38.710;2023-12-20T02:07:49;1.27;;;0.80;;
74543;SDS011;63016;55.030;38.710;2023-12-20T02:10:15;1.10;;;0.68;;
74543;SDS011;63016;55.030;38.710;2023-12-20T02:12:40;0.85;;;0.70;;
74543;SDS011;63016;55.030;38.710;2023-12-20T02:15:06;1.17;;;0.88;;
74543;SDS011;63016;55.030;38.710;2023-12-20T02:17:32;1.20;;;0.80;;
74543;SDS011;63016;55.030;38.710;2023-12-20T02:19:59;1.40;;;0.90;;
74543;SDS011;63016;55.030;38.710;2023-12-20T02:22:24;2.13;;;0.90;;
74543;SDS011;63016;55.030;38.710;2023-12-20T02:24:49;1.20;;;0.80;;
74543;SDS011;63016;55.030;38.710;2023-12-20T02:27:15;0.82;;;0.80;;
74543;SDS011;63016;55.030;38.710;2023-12-20T02:29:44;1.15;;;0.90;;
74543;SDS011;63016;55.030;38.710;2023-12-20T02:32:13;2.30;;;0.90;;
74543;SDS011;63016;55.030;38.710;2023-12-20T02:34:38;2.17;;;0.80;;
74543;SDS011;63016;55.030;38.710;2023-12-20T02:37:04;1.80;;;0.90;;
74543;SDS011;63016;55.030;38.710;2023-12-20T02:39:29;1.33;;;0.82;;
74543;SDS011;63016;55.030;38.710;2023-12-20T02:41:55;1.73;;;0.90;;
74543;SDS011;63016;55.030;38.710;2023-12-20T02:44:20;2.05;;;0.82;;
74543;SDS011;63016;55.030;38.710;2023-12-20T02:46:46;1.80;;;1.00;;
74543;SDS011;63016;55.030;38.710;2023-12-20T02:49:11;2.38;;;0.90;;
74543;SDS011;63016;55.030;38.710;2023-12-20T02:51:37;2.55;;;1.05;;
74543;SDS011;63016;55.030;38.710;2023-12-20T02:54:05;2.42;;;0.80;;
74543;SDS011;63016;55.030;38.710;2023-12-20T02:56:32;3.78;;;1.10;;
74543;SDS011;63016;55.030;38.710;2023-12-20T02:59:00;2.28;;;1.13;;
74543;SDS011;63016;55.030;38.710;2023-12-20T03:01:27;1.75;;;1.00;;
74543;SDS011;63016;55.030;38.710;2023-12-20T03:03:53;3.58;;;1.20;;
74543;SDS011;63016;55.030;38.710;2023-12-20T03:06:18;2.58;;;0.90;;
74543;SDS011;63016;55.030;38.710;2023-12-20T03:08:44;1.58;;;0.90;;
74543;SDS011;63016;55.030;38.710;2023-12-20T03:11:11;1.85;;;1.15;;
74543;SDS011;63016;55.030;38.710;2023-12-20T03:13:36;2.28;;;1.17;;
74543;SDS011;63016;55.030;38.710;2023-12-20T03:16:07;2.03;;;1.05;;
74543;SDS011;63016;55.030;38.710;2023-12-20T03:18:34;2.58;;;1.00;;
74543;SDS011;63016;55.030;38.710;2023-12-20T03:21:00;2.00;;;1.13;;
74543;SDS011;63016;55.030;38.710;2023-12-20T03:23:25;1.67;;;1.10;;
74543;SDS011;63016;55.030;38.710;2023-12-20T03:25:52;1.55;;;1.02;;
74543;SDS011;63016;55.030;38.710;2023-12-20T03:28:17;2.70;;;1.00;;
74543;SDS011;63016;55.030;38.710;2023-12-20T03:30:43;1.55;;;1.08;;
74543;SDS011;63016;55.030;38.710;2023-12-20T03:33:09;3.40;;;1.10;;
74543;SDS011;63016;55.030;38.710;2023-12-20T03:35:34;2.20;;;0.88;;
74543;SDS011;63016;55.030;38.710;2023-12-20T03:38:00;2.53;;;1.20;;
74543;SDS011;63016;55.030;38.710;2023-12-20T03:40:25;1.45;;;1.00;;
74543;SDS011;63016;55.030;38.710;2023-12-20T03:42:51;1.95;;;0.80;;
74543;SDS011;63016;55.030;38.710;2023-12-20T03:45:16;1.40;;;0.90;;
74543;SDS011;63016;55.030;38.710;2023-12-20T03:47:42;1.83;;;1.08;;
74543;SDS011;63016;55.030;38.710;2023-12-20T03:50:07;1.45;;;0.80;;
74543;SDS011;63016;55.030;38.710;2023-12-20T03:52:33;1.20;;;0.90;;
74543;SDS011;63016;55.030;38.710;2023-12-20T03:54:58;2.78;;;1.08;;
74543;SDS011;63016;55.030;38.710;2023-12-20T03:57:24;1.10;;;0.90;;
74543;SDS011;63016;55.030;38.710;2023-12-20T03:59:49;1.70;;;0.90;;
74543;SDS011;63016;55.030;38.710;2023-12-20T04:02:15;3.05;;;1.10;;
74543;SDS011;63016;55.030;38.710;2023-12-20T04:04:40;2.20;;;0.95;;
74543;SDS011;63016;55.030;38.710;2023-12-20T04:07:07;3.28;;;1.20;;
74543;SDS011;63016;55.030;38.710;2023-12-20T04:09:32;2.03;;;1.23;;
74543;SDS011;63016;55.030;38.710;2023-12-20T04:11:58;1.80;;;1.17;;
74543;SDS011;63016;55.030;38.710;2023-12-20T04:14:23;1.88;;;1.30;;
74543;SDS011;63016;55.030;38.710;2023-12-20T04:16:49;2.42;;;1.40;;
74543;SDS011;63016;55.030;38.710;2023-12-20T04:19:15;2.53;;;1.50;;
74543;SDS011;63016;55.030;38.710;2023-12-20T04:21:41;3.63;;;1.40;;
74543;SDS011;63016;55.030;38.710;2023-12-20T04:24:06;3.88;;;1.40;;
74543;SDS011;63016;55.030;38.710;2023-12-20T04:26:32;2.20;;;1.40;;
74543;SDS011;63016;55.030;38.710;2023-12-20T04:28:57;2.22;;;1.33;;
74543;SDS011;63016;55.030;38.710;2023-12-20T04:31:23;4.30;;;1.70;;
74543;SDS011;63016;55.030;38.710;2023-12-20T04:33:48;5.07;;;1.80;;
74543;SDS011;63016;55.030;38.710;2023-12-20T04:36:14;2.28;;;1.42;;
74543;SDS011;63016;55.030;38.710;2023-12-20T04:38:39;4.50;;;1.77;;
74543;SDS011;63016;55.030;38.710;2023-12-20T04:41:05;3.72;;;1.70;;
74543;SDS011;63016;55.030;38.710;2023-12-20T04:43:30;3.42;;;1.75;;
74543;SDS011;63016;55.030;38.710;2023-12-20T04:45:56;3.50;;;1.67;;
74543;SDS011;63016;55.030;38.710;2023-12-20T04:48:21;4.90;;;1.70;;
74543;SDS011;63016;55.030;38.710;2023-12-20T04:50:47;3.30;;;1.80;;
74543;SDS011;63016;55.030;38.710;2023-12-20T04:53:12;2.47;;;1.60;;
74543;SDS011;63016;55.030;38.710;2023-12-20T04:55:38;3.95;;;1.80;;
74543;SDS011;63016;55.030;38.710;2023-12-20T04:58:04;3.30;;;1.70;;
74543;SDS011;63016;55.030;38.710;2023-12-20T05:00:29;3.28;;;1.95;;
74543;SDS011;63016;55.030;38.710;2023-12-20T05:02:55;3.30;;;1.73;;
74543;SDS011;63016;55.030;38.710;2023-12-20T05:05:20;2.90;;;1.48;;
74543;SDS011;63016;55.030;38.710;2023-12-20T05:07:46;4.07;;;1.80;;
74543;SDS011;63016;55.030;38.710;2023-12-20T05:10:11;3.55;;;1.80;;
74543;SDS011;63016;55.030;38.710;2023-12-20T05:12:37;3.20;;;1.63;;
74543;SDS011;63016;55.030;38.710;2023-12-20T05:15:03;3.40;;;1.55;;
74543;SDS011;63016;55.030;38.710;2023-12-20T05:17:30;3.15;;;1.58;;
74543;SDS011;63016;55.030;38.710;2023-12-20T05:19:55;3.03;;;1.65;;
74543;SDS011;63016;55.030;38.710;2023-12-20T05:22:21;3.33;;;1.60;;
74543;SDS011;63016;55.030;38.710;2023-12-20T05:24:46;3.67;;;1.73;;
74543;SDS011;63016;55.030;38.710;2023-12-20T05:27:12;2.83;;;1.50;;
74543;SDS011;63016;55.030;38.710;2023-12-20T05:29:37;2.92;;;1.65;;
74543;SDS011;63016;55.030;38.710;2023-12-20T05:32:03;4.13;;;1.58;;
74543;SDS011;63016;55.030;38.710;2023-12-20T05:34:31;3.00;;;1.60;;
74543;SDS011;63016;55.030;38.710;2023-12-20T05:36:57;4.10;;;1.90;;
74543;SDS011;63016;55.030;38.710;2023-12-20T05:39:23;3.67;;;1.70;;
74543;SDS011;63016;55.030;38.710;2023-12-20T05:41:48;4.22;;;1.80;;
74543;SDS011;63016;55.030;38.710;2023-12-20T05:44:14;2.95;;;1.77;;
74543;SDS011;63016;55.030;38.710;2023-12-20T05:46:40;2.75;;;1.63;;
74543;SDS011;63016;55.030;38.710;2023-12-20T05:49:05;4.60;;;1.98;;
74543;SDS011;63016;55.030;38.710;2023-12-20T05:51:31;3.17;;;1.65;;
74543;SDS011;63016;55.030;38.710;2023-12-20T05:53:57;2.95;;;1.75;;
74543;SDS011;63016;55.030;38.710;2023-12-20T05:56:23;3.05;;;1.80;;
74543;SDS011;63016;55.030;38.710;2023-12-20T05:58:49;5.00;;;1.83;;
74543;SDS011;63016;55.030;38.710;2023-12-20T06:01:14;3.88;;;2.10;;
74543;SDS011;63016;55.030;38.710;2023-12-20T06:03:42;6.03;;;2.30;;
74543;SDS011;63016;55.030;38.710;2023-12-20T06:06:08;4.05;;;1.88;;
74543;SDS011;63016;55.030;38.710;2023-12-20T06:08:34;3.88;;;2.15;;
74543;SDS011;63016;55.030;38.710;2023-12-20T06:10:59;3.30;;;1.77;;
74543;SDS011;63016;55.030;38.710;2023-12-20T06:13:25;3.65;;;2.05;;
74543;SDS011;63016;55.030;38.710;2023-12-20T06:15:52;4.65;;;1.98;;
74543;SDS011;63016;55.030;38.710;2023-12-20T06:18:19;4.63;;;2.25;;
74543;SDS011;63016;55.030;38.710;2023-12-20T06:20:44;3.88;;;1.92;;
74543;SDS011;63016;55.030;38.710;2023-12-20T06:23:10;3.15;;;1.77;;
74543;SDS011;63016;55.030;38.710;2023-12-20T06:25:35;4.43;;;2.20;;
74543;SDS011;63016;55.030;38.710;2023-12-20T06:28:01;4.35;;;1.98;;
74543;SDS011;63016;55.030;38.710;2023-12-20T06:30:26;3.22;;;1.90;;
74543;SDS011;63016;55.030;38.710;2023-12-20T06:32:52;3.63;;;2.00;;
74543;SDS011;63016;55.030;38.710;2023-12-20T06:35:19;3.80;;;1.95;;
74543;SDS011;63016;55.030;38.710;2023-12-20T06:37:45;4.22;;;1.98;;
74543;SDS011;63016;55.030;38.710;2023-12-20T06:40:10;3.22;;;1.77;;
74543;SDS011;63016;55.030;38.710;2023-12-20T06:42:36;4.28;;;2.13;;
74543;SDS011;63016;55.030;38.710;2023-12-20T06:45:02;3.65;;;2.13;;
74543;SDS011;63016;55.030;38.710;2023-12-20T06:47:28;3.53;;;2.25;;
74543;SDS011;63016;55.030;38.710;2023-12-20T06:49:54;3.15;;;2.10;;
74543;SDS011;63016;55.030;38.710;2023-12-20T06:52:19;3.95;;;2.00;;
74543;SDS011;63016;55.030;38.710;2023-12-20T06:54:44;3.78;;;2.10;;
74543;SDS011;63016;55.030;38.710;2023-12-20T06:57:10;4.93;;;2.53;;
74543;SDS011;63016;55.030;38.710;2023-12-20T06:59:39;3.88;;;1.77;;
74543;SDS011;63016;55.030;38.710;2023-12-20T07:02:05;4.65;;;2.03;;
74543;SDS011;63016;55.030;38.710;2023-12-20T07:04:31;4.38;;;2.20;;
74543;SDS011;63016;55.030;38.710;2023-12-20T07:06:56;3.35;;;1.83;;
74543;SDS011;63016;55.030;38.710;2023-12-20T07:09:25;3.88;;;2.22;;
74543;SDS011;63016;55.030;38.710;2023-12-20T07:11:51;3.20;;;1.55;;
74543;SDS011;63016;55.030;38.710;2023-12-20T07:14:16;4.25;;;1.83;;
74543;SDS011;63016;55.030;38.710;2023-12-20T07:16:42;3.95;;;1.90;;
74543;SDS011;63016;55.030;38.710;2023-12-20T07:19:07;3.20;;;2.10;;
74543;SDS011;63016;55.030;38.710;2023-12-20T07:21:33;5.50;;;1.95;;
74543;SDS011;63016;55.030;38.710;2023-12-20T07:23:58;3.38;;;1.90;;
74543;SDS011;63016;55.030;38.710;2023-12-20T07:26:24;3.65;;;1.73;;
74543;SDS011;63016;55.030;38.710;2023-12-20T07:28:49;3.20;;;1.83;;
74543;SDS011;63016;55.030;38.710;2023-12-20T07:31:15;3.25;;;1.55;;
74543;SDS011;63016;55.030;38.710;2023-12-20T07:33:41;4.28;;;1.60;;
74543;SDS011;63016;55.030;38.710;2023-12-20T07:36:07;4.88;;;1.67;;
74543;SDS011;63016;55.030;38.710;2023-12-20T07:38:32;2.60;;;1.50;;
74543;SDS011;63016;55.030;38.710;2023-12-20T07:40:58;2.67;;;1.63;;
74543;SDS011;63016;55.030;38.710;2023-12-20T07:43:24;3.50;;;1.67;;
74543;SDS011;63016;55.030;38.710;2023-12-20T07:45:49;2.80;;;1.70;;
74543;SDS011;63016;55.030;38.710;2023-12-20T07:48:14;2.97;;;1.58;;
74543;SDS011;63016;55.030;38.710;2023-12-20T07:50:41;2.97;;;1.60;;
74543;SDS011;63016;55.030;38.710;2023-12-20T07:53:07;3.42;;;1.65;;
74543;SDS011;63016;55.030;38.710;2023-12-20T07:55:33;4.60;;;1.70;;
74543;SDS011;63016;55.030;38.710;2023-12-20T07:57:59;3.88;;;1.55;;
74543;SDS011;63016;55.030;38.710;2023-12-20T08:00:25;2.20;;;1.20;;
74543;SDS011;63016;55.030;38.710;2023-12-20T08:02:51;5.25;;;1.52;;
74543;SDS011;63016;55.030;38.710;2023-12-20T08:05:16;2.55;;;1.48;;
74543;SDS011;63016;55.030;38.710;2023-12-20T08:07:42;2.58;;;1.35;;
74543;SDS011;63016;55.030;38.710;2023-12-20T08:10:07;3.55;;;1.40;;
74543;SDS011;63016;55.030;38.710;2023-12-20T08:12:33;3.20;;;1.70;;
74543;SDS011;63016;55.030;38.710;2023-12-20T08:14:59;3.30;;;1.40;;
74543;SDS011;63016;55.030;38.710;2023-12-20T08:17:24;3.17;;;1.45;;
74543;SDS011;63016;55.030;38.710;2023-12-20T08:19:50;3.38;;;1.75;;
74543;SDS011;63016;55.030;38.710;2023-12-20T08:22:16;3.53;;;1.55;;
74543;SDS011;63016;55.030;38.710;2023-12-20T08:24:41;2.30;;;1.38;;
74543;SDS011;63016;55.030;38.710;2023-12-20T08:27:07;2.85;;;1.48;;
74543;SDS011;63016;55.030;38.710;2023-12-20T08:29:34;2.67;;;1.42;;
74543;SDS011;63016;55.030;38.710;2023-12-20T08:32:00;3.80;;;1.83;;
74543;SDS011;63016;55.030;38.710;2023-12-20T08:34:25;2.92;;;1.63;;
74543;SDS011;63016;55.030;38.710;2023-12-20T08:36:51;2.28;;;1.52;;
74543;SDS011;63016;55.030;38.710;2023-12-20T08:39:16;4.22;;;1.90;;
74543;SDS011;63016;55.030;38.710;2023-12-20T08:41:42;2.92;;;1.73;;
74543;SDS011;63016;55.030;38.710;2023-12-20T08:44:08;4.43;;;1.45;;
74543;SDS011;63016;55.030;38.710;2023-12-20T08:46:34;3.40;;;1.70;;
74543;SDS011;63016;55.030;38.710;2023-12-20T08:49:00;3.58;;;1.63;;
74543;SDS011;63016;55.030;38.710;2023-12-20T08:51:26;1.83;;;1.35;;
74543;SDS011;63016;55.030;38.710;2023-12-20T08:53:52;2.70;;;1.50;;
74543;SDS011;63016;55.030;38.710;2023-12-20T08:56:17;2.03;;;1.30;;
74543;SDS011;63016;55.030;38.710;2023-12-20T08:58:43;3.22;;;1.30;;
74543;SDS011;63016;55.030;38.710;2023-12-20T09:01:09;7.75;;;1.63;;
74543;SDS011;63016;55.030;38.710;2023-12-20T09:03:35;2.65;;;1.35;;
74543;SDS011;63016;55.030;38.710;2023-12-20T09:06:00;2.00;;;1.35;;
74543;SDS011;63016;55.030;38.710;2023-12-20T09:08:26;2.00;;;1.40;;
74543;SDS011;63016;55.030;38.710;2023-12-20T09:10:51;2.78;;;1.48;;
74543;SDS011;63016;55.030;38.710;2023-12-20T09:13:17;2.80;;;1.50;;
74543;SDS011;63016;55.030;38.710;2023-12-20T09:15:42;2.55;;;1.35;;
74543;SDS011;63016;55.030;38.710;2023-12-20T09:18:08;3.00;;;1.70;;
74543;SDS011;63016;55.030;38.710;2023-12-20T09:20:33;3.80;;;1.60;;
74543;SDS011;63016;55.030;38.710;2023-12-20T09:22:59;3.70;;;1.65;;
74543;SDS011;63016;55.030;38.710;2023-12-20T09:25:25;3.83;;;1.40;;
74543;SDS011;63016;55.030;38.710;2023-12-20T09:27:54;2.35;;;1.30;;
74543;SDS011;63016;55.030;38.710;2023-12-20T09:30:20;3.88;;;1.30;;
74543;SDS011;63016;55.030;38.710;2023-12-20T09:32:46;3.35;;;1.58;;
74543;SDS011;63016;55.030;38.710;2023-12-20T09:35:11;2.17;;;1.30;;
74543;SDS011;63016;55.030;38.710;2023-12-20T09:37:37;2.83;;;1.58;;
74543;SDS011;63016;55.030;38.710;2023-12-20T09:40:03;3.30;;;1.63;;
74543;SDS011;63016;55.030;38.710;2023-12-20T09:42:39;2.15;;;1.50;;
74543;SDS011;63016;55.030;38.710;2023-12-20T09:45:12;1.70;;;1.30;;
74543;SDS011;63016;55.030;38.710;2023-12-20T09:47:40;2.25;;;1.50;;
74543;SDS011;63016;55.030;38.710;2023-12-20T09:50:07;2.03;;;1.48;;
74543;SDS011;63016;55.030;38.710;2023-12-20T09:52:33;2.42;;;1.48;;
74543;SDS011;63016;55.030;38.710;2023-12-20T09:55:01;3.20;;;1.60;;
74543;SDS011;63016;55.030;38.710;2023-12-20T09:57:30;2.28;;;1.40;;
74543;SDS011;63016;55.030;38.710;2023-12-20T09:59:57;2.03;;;1.27;;
74543;SDS011;63016;55.030;38.710;2023-12-20T10:02:23;2.58;;;1.33;;
74543;SDS011;63016;55.030;38.710;2023-12-20T10:04:52;3.08;;;1.75;;
74543;SDS011;63016;55.030;38.710;2023-12-20T10:07:19;3.78;;;1.45;;
74543;SDS011;63016;55.030;38.710;2023-12-20T10:09:45;2.35;;;1.50;;
74543;SDS011;63016;55.030;38.710;2023-12-20T10:12:12;3.58;;;1.80;;
74543;SDS011;63016;55.030;38.710;2023-12-20T10:14:41;2.67;;;1.60;;
74543;SDS011;63016;55.030;38.710;2023-12-20T10:17:06;3.42;;;1.73;;
74543;SDS011;63016;55.030;38.710;2023-12-20T10:19:32;3.33;;;1.73;;
74543;SDS011;63016;55.030;38.710;2023-12-20T10:22:01;2.58;;;1.58;;
74543;SDS011;63016;55.030;38.710;2023-12-20T10:24:30;3.95;;;1.80;;
74543;SDS011;63016;55.030;38.710;2023-12-20T10:27:05;3.17;;;1.70;;
74543;SDS011;63016;55.030;38.710;2023-12-20T10:29:35;3.70;;;1.67;;
74543;SDS011;63016;55.030;38.710;2023-12-20T10:34:46;2.58;;;1.90;;
74543;SDS011;63016;55.030;38.710;2023-12-20T10:37:12;3.30;;;1.50;;
74543;SDS011;63016;55.030;38.710;2023-12-20T10:39:37;2.38;;;1.38;;
74543;SDS011;63016;55.030;38.710;2023-12-20T10:42:04;3.22;;;1.95;;
74543;SDS011;63016;55.030;38.710;2023-12-20T10:44:30;2.60;;;1.73;;
74543;SDS011;63016;55.030;38.710;2023-12-20T10:46:56;3.47;;;1.92;;
74543;SDS011;63016;55.030;38.710;2023-12-20T10:49:23;3.22;;;1.70;;
74543;SDS011;63016;55.030;38.710;2023-12-20T10:51:51;2.92;;;1.80;;
74543;SDS011;63016;55.030;38.710;2023-12-20T10:54:19;3.25;;;1.90;;
74543;SDS011;63016;55.030;38.710;2023-12-20T10:56:45;2.40;;;1.70;;
74543;SDS011;63016;55.030;38.710;2023-12-20T10:59:11;3.78;;;2.20;;
74543;SDS011;63016;55.030;38.710;2023-12-20T11:01:41;3.30;;;1.95;;
74543;SDS011;63016;55.030;38.710;2023-12-20T11:04:08;2.83;;;1.80;;
74543;SDS011;63016;55.030;38.710;2023-12-20T11:06:45;4.00;;;1.88;;
74543;SDS011;63016;55.030;38.710;2023-12-20T11:15:03;3.95;;;1.92;;
74543;SDS011;63016;55.030;38.710;2023-12-20T11:17:29;4.30;;;1.88;;
74543;SDS011;63016;55.030;38.710;2023-12-20T11:22:26;3.40;;;2.10;;
74543;SDS011;63016;55.030;38.710;2023-12-20T11:25:00;3.28;;;2.17;;
74543;SDS011;63016;55.030;38.710;2023-12-20T11:27:33;4.57;;;2.08;;
74543;SDS011;63016;55.030;38.710;2023-12-20T11:29:59;3.42;;;2.28;;
74543;SDS011;63016;55.030;38.710;2023-12-20T11:34:55;5.43;;;2.20;;
74543;SDS011;63016;55.030;38.710;2023-12-20T11:37:21;4.20;;;2.08;;
74543;SDS011;63016;55.030;38.710;2023-12-20T11:39:54;3.85;;;2.25;;
74543;SDS011;63016;55.030;38.710;2023-12-20T11:42:21;4.63;;;2.33;;
74543;SDS011;63016;55.030;38.710;2023-12-20T11:44:47;3.42;;;2.10;;
74543;SDS011;63016;55.030;38.710;2023-12-20T11:47:13;4.07;;;2.05;;
74543;SDS011;63016;55.030;38.710;2023-12-20T11:49:40;3.25;;;2.22;;
74543;SDS011;63016;55.030;38.710;2023-12-20T11:52:06;3.53;;;2.08;;
74543;SDS011;63016;55.030;38.710;2023-12-20T11:54:31;4.72;;;2.50;;
74543;SDS011;63016;55.030;38.710;2023-12-20T11:56:57;3.63;;;2.05;;
74543;SDS011;63016;55.030;38.710;2023-12-20T11:59:23;4.32;;;2.45;;
74543;SDS011;63016;55.030;38.710;2023-12-20T12:01:49;3.25;;;1.80;;
74543;SDS011;63016;55.030;38.710;2023-12-20T12:04:16;4.40;;;2.13;;
74543;SDS011;63016;55.030;38.710;2023-12-20T12:06:45;3.80;;;2.15;;
74543;SDS011;63016;55.030;38.710;2023-12-20T12:09:11;4.55;;;1.75;;
74543;SDS011;63016;55.030;38.710;2023-12-20T12:11:36;2.42;;;1.80;;
74543;SDS011;63016;55.030;38.710;2023-12-20T12:14:02;3.10;;;1.80;;
74543;SDS011;63016;55.030;38.710;2023-12-20T12:16:28;3.17;;;2.15;;
74543;SDS011;63016;55.030;38.710;2023-12-20T12:18:55;2.17;;;1.20;;
74543;SDS011;63016;55.030;38.710;2023-12-20T12:21:24;3.00;;;1.60;;
74543;SDS011;63016;55.030;38.710;2023-12-20T12:23:50;3.28;;;1.40;;
74543;SDS011;63016;55.030;38.710;2023-12-20T12:26:16;1.77;;;1.25;;
74543;SDS011;63016;55.030;38.710;2023-12-20T12:28:41;3.78;;;1.60;;
74543;SDS011;63016;55.030;38.710;2023-12-20T12:31:07;1.95;;;1.23;;
74543;SDS011;63016;55.030;38.710;2023-12-20T12:33:38;3.10;;;1.23;;
74543;SDS011;63016;55.030;38.710;2023-12-20T12:36:06;2.60;;;1.50;;
74543;SDS011;63016;55.030;38.710;2023-12-20T12:38:32;2.85;;;1.30;;
74543;SDS011;63016;55.030;38.710;2023-12-20T12:40:59;2.08;;;1.35;;
74543;SDS011;63016;55.030;38.710;2023-12-20T12:43:25;3.00;;;1.10;;
74543;SDS011;63016;55.030;38.710;2023-12-20T12:45:51;2.55;;;1.33;;
74543;SDS011;63016;55.030;38.710;2023-12-20T12:48:16;1.65;;;1.10;;
74543;SDS011;63016;55.030;38.710;2023-12-20T12:50:42;3.28;;;1.50;;
74543;SDS011;63016;55.030;38.710;2023-12-20T12:53:08;1.80;;;1.30;;
74543;SDS011;63016;55.030;38.710;2023-12-20T12:55:34;2.45;;;1.20;;
74543;SDS011;63016;55.030;38.710;2023-12-20T12:58:00;1.77;;;1.00;;
74543;SDS011;63016;55.030;38.710;2023-12-20T13:00:26;2.25;;;1.20;;
74543;SDS011;63016;55.030;38.710;2023-12-20T13:02:51;1.65;;;1.20;;
74543;SDS011;63016;55.030;38.710;2023-12-20T13:05:17;1.70;;;1.10;;
74543;SDS011;63016;55.030;38.710;2023-12-20T13:07:42;1.65;;;0.90;;
74543;SDS011;63016;55.030;38.710;2023-12-20T13:10:10;1.73;;;1.00;;
74543;SDS011;63016;55.030;38.710;2023-12-20T13:12:36;1.67;;;0.93;;
74543;SDS011;63016;55.030;38.710;2023-12-20T13:15:02;1.00;;;0.80;;
74543;SDS011;63016;55.030;38.710;2023-12-20T13:17:29;1.77;;;0.90;;
74543;SDS011;63016;55.030;38.710;2023-12-20T13:19:54;1.30;;;0.80;;
74543;SDS011;63016;55.030;38.710;2023-12-20T13:22:20;2.38;;;1.10;;
74543;SDS011;63016;55.030;38.710;2023-12-20T13:24:45;1.35;;;0.88;;
74543;SDS011;63016;55.030;38.710;2023-12-20T13:27:11;1.17;;;0.80;;
74543;SDS011;63016;55.030;38.710;2023-12-20T13:29:36;1.10;;;0.80;;
74543;SDS011;63016;55.030;38.710;2023-12-20T13:32:02;1.23;;;0.80;;
74543;SDS011;63016;55.030;38.710;2023-12-20T13:34:28;1.30;;;1.00;;
74543;SDS011;63016;55.030;38.710;2023-12-20T13:36:54;1.20;;;0.70;;
74543;SDS011;63016;55.030;38.710;2023-12-20T13:39:20;1.33;;;0.80;;
74543;SDS011;63016;55.030;38.710;2023-12-20T13:41:46;0.93;;;0.82;;
74543;SDS011;63016;55.030;38.710;2023-12-20T13:44:12;0.98;;;0.80;;
74543;SDS011;63016;55.030;38.710;2023-12-20T13:46:38;1.25;;;0.90;;
74543;SDS011;63016;55.030;38.710;2023-12-20T13:49:03;0.93;;;0.70;;
74543;SDS011;63016;55.030;38.710;2023-12-20T13:51:30;1.65;;;0.90;;
74543;SDS011;63016;55.030;38.710;2023-12-20T13:53:55;3.13;;;1.00;;
74543;SDS011;63016;55.030;38.710;2023-12-20T13:56:21;1.88;;;0.98;;
74543;SDS011;63016;55.030;38.710;2023-12-20T13:58:48;1.90;;;1.00;;
74543;SDS011;63016;55.030;38.710;2023-12-20T14:01:13;1.45;;;0.90;;
74543;SDS011;63016;55.030;38.710;2023-12-20T14:03:39;0.95;;;0.85;;
74543;SDS011;63016;55.030;38.710;2023-12-20T14:06:06;1.00;;;0.75;;
74543;SDS011;63016;55.030;38.710;2023-12-20T14:08:32;1.17;;;1.00;;
74543;SDS011;63016;55.030;38.710;2023-12-20T14:10:57;1.08;;;0.80;;
74543;SDS011;63016;55.030;38.710;2023-12-20T14:13:23;1.38;;;0.90;;
74543;SDS011;63016;55.030;38.710;2023-12-20T14:15:48;4.40;;;1.00;;
74543;SDS011;63016;55.030;38.710;2023-12-20T14:18:14;1.25;;;1.08;;
74543;SDS011;63016;55.030;38.710;2023-12-20T14:20:40;2.58;;;1.00;;
74543;SDS011;63016;55.030;38.710;2023-12-20T14:23:07;1.25;;;0.90;;
74543;SDS011;63016;55.030;38.710;2023-12-20T14:25:34;1.73;;;0.90;;
74543;SDS011;63016;55.030;38.710;2023-12-20T14:28:02;2.05;;;1.20;;
74543;SDS011;63016;55.030;38.710;2023-12-20T14:30:28;1.20;;;0.82;;
74543;SDS011;63016;55.030;38.710;2023-12-20T14:32:54;1.58;;;0.80;;
74543;SDS011;63016;55.030;38.710;2023-12-20T14:35:19;1.30;;;0.95;;
74543;SDS011;63016;55.030;38.710;2023-12-20T14:37:45;1.42;;;0.93;;
74543;SDS011;63016;55.030;38.710;2023-12-20T14:40:11;1.88;;;1.10;;