sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4993;DHT22;2514;53.524;10.166;2022-10-26T00:00:50;9.70;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T00:03:18;9.70;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T00:05:46;9.70;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T00:08:13;9.70;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T00:10:40;9.70;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T00:13:09;9.70;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T00:15:39;9.70;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T00:18:07;9.70;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T00:20:36;9.70;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T00:23:03;9.70;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T00:25:30;9.70;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T00:27:57;9.70;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T00:30:25;9.70;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T00:32:52;9.50;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T00:35:19;9.50;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T00:37:47;9.40;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T00:40:14;9.30;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T00:42:42;9.30;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T00:45:18;9.20;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T00:47:48;9.20;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T00:50:19;9.20;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T00:52:49;9.20;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T00:55:18;9.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T00:57:48;9.00;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T01:00:17;9.00;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T01:02:46;8.90;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T01:05:16;8.80;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T01:07:44;8.80;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T01:10:12;8.70;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T01:12:40;8.70;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T01:15:08;8.60;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T01:17:51;8.60;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T01:20:43;8.50;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T01:23:33;8.50;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T01:26:34;8.50;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T01:29:19;8.50;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T01:32:09;8.50;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T01:34:43;8.40;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T01:37:14;8.40;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T01:39:48;8.40;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T01:42:20;8.40;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T01:44:52;8.60;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T01:47:23;8.60;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T01:49:55;8.60;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T01:52:24;8.80;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T01:54:59;8.80;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T01:57:28;8.80;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T02:00:04;8.90;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T02:03:00;9.00;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T02:05:47;9.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T02:08:42;9.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T02:11:23;9.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T02:14:06;9.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T02:16:44;9.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T02:19:26;9.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T02:22:04;9.20;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T02:24:34;9.20;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T02:27:05;9.20;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T02:29:35;9.20;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T02:32:05;9.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T02:34:36;9.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T02:37:04;9.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T02:39:33;9.20;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T02:42:05;9.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T02:44:38;9.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T02:47:08;9.20;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T02:49:37;9.20;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T02:52:09;9.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T02:54:46;9.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T02:57:22;9.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T02:59:51;9.00;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T03:02:19;9.00;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T03:04:50;9.00;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T03:07:20;9.00;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T03:09:48;9.00;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T03:12:15;8.90;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T03:14:42;8.90;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T03:17:09;8.90;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T03:19:36;8.80;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T03:22:04;8.80;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T03:24:31;8.80;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T03:26:58;8.80;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T03:29:25;8.70;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T03:31:52;8.60;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T03:34:19;8.70;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T03:36:47;8.70;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T03:39:15;8.60;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T03:41:42;8.60;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T03:44:09;8.50;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T03:46:36;8.50;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T03:49:03;8.50;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T03:51:31;8.50;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T03:53:58;8.60;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T03:56:26;8.60;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T03:58:53;8.50;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T04:01:20;8.40;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T04:03:47;8.40;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T04:06:15;8.40;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T04:08:41;8.30;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T04:11:08;8.30;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T04:13:37;8.30;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T04:16:04;8.30;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T04:18:32;8.20;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T04:21:00;8.20;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T04:23:27;8.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T04:25:54;8.20;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T04:28:21;8.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T04:30:50;8.20;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T04:33:17;8.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T04:35:43;8.00;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T04:38:12;8.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T04:40:40;8.00;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T04:43:07;8.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T04:45:34;8.30;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T04:48:04;8.30;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T04:50:32;8.20;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T04:53:00;8.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T04:55:27;8.00;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T04:57:54;8.00;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T05:00:21;7.90;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T05:02:48;8.00;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T05:05:16;8.00;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T05:07:43;8.00;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T05:10:10;8.00;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T05:12:37;7.90;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T05:15:05;7.90;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T05:17:33;7.90;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T05:20:00;7.80;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T05:22:31;7.60;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T05:24:58;7.50;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T05:27:25;7.40;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T05:29:52;7.30;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T05:32:19;7.30;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T05:34:46;7.30;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T05:37:13;7.30;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T05:39:41;7.30;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T05:42:08;7.30;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T05:44:35;7.30;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T05:47:02;7.40;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T05:49:29;7.30;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T05:51:56;7.30;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T05:54:23;7.30;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T05:56:52;7.30;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T05:59:20;7.30;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T06:01:56;7.30;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T06:04:34;7.20;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T06:07:06;7.20;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T06:09:37;7.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T06:12:06;7.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T06:14:35;7.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T06:17:15;7.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T06:19:58;7.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T06:22:41;7.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T06:25:22;7.20;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T06:28:00;7.20;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T06:30:31;7.20;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T06:32:58;7.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T06:35:32;7.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T06:38:06;7.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T06:40:37;7.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T06:43:12;7.20;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T06:45:44;7.30;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T06:48:17;7.50;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T06:50:51;7.70;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T06:53:23;7.90;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T06:55:54;8.00;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T06:58:28;8.20;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T07:01:00;8.40;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T07:03:27;8.60;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T07:05:54;8.80;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T07:08:21;9.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T07:10:48;9.30;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T07:13:15;9.30;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T07:15:43;9.20;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T07:18:11;9.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T07:20:39;9.20;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T07:23:08;9.20;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T07:25:36;9.30;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T07:28:05;9.30;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T07:30:35;9.40;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T07:33:05;9.40;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T07:35:33;9.50;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T07:38:01;9.60;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T07:40:29;9.60;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T07:42:56;9.70;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T07:45:24;9.80;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T07:47:52;9.90;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T07:50:21;10.00;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T07:52:49;10.00;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T07:55:16;10.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T07:57:43;10.20;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T08:00:11;10.30;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T08:02:39;10.40;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T08:05:07;10.50;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T08:07:40;10.50;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T08:10:09;10.60;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T08:12:36;10.90;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T08:15:04;11.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T08:17:32;11.30;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T08:19:59;11.70;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T08:22:27;11.70;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T08:24:56;12.00;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T08:27:23;12.00;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T08:29:50;12.20;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T08:32:17;12.40;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T08:34:44;12.50;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T08:37:11;12.60;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T08:39:38;12.80;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T08:42:12;12.80;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T08:44:44;13.30;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T08:47:16;13.90;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T08:49:51;14.40;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T08:52:24;15.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T08:54:55;15.50;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T08:57:27;16.50;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T09:00:02;17.20;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T09:02:30;17.70;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T09:04:58;17.60;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T09:07:36;18.60;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T09:10:15;19.30;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T09:12:54;19.40;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T09:15:35;19.50;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T09:18:16;20.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T09:21:13;20.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T09:23:59;19.40;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T09:26:32;19.90;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T09:29:11;20.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T09:31:41;19.80;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T09:34:17;19.50;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T09:36:52;20.00;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T09:39:25;20.30;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T09:41:59;20.70;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T09:44:33;20.40;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T09:47:04;19.80;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T09:49:42;19.30;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T09:52:15;19.00;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T09:54:42;18.90;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T09:57:13;19.30;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T09:59:42;19.60;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T10:02:31;19.50;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T10:04:59;18.30;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T10:07:26;18.30;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T10:10:07;19.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T10:12:37;18.60;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T10:15:16;18.20;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T10:17:47;18.20;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T10:20:20;18.90;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T10:22:55;18.90;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T10:25:34;18.90;96.00
4993;DHT22;2514;53.524;10.166;2022-10-26T10:28:07;19.00;91.10
4993;DHT22;2514;53.524;10.166;2022-10-26T10:30:53;19.30;78.10
4993;DHT22;2514;53.524;10.166;2022-10-26T10:33:22;19.30;61.10
4993;DHT22;2514;53.524;10.166;2022-10-26T10:35:50;19.50;48.30
4993;DHT22;2514;53.524;10.166;2022-10-26T10:38:19;19.00;39.60
4993;DHT22;2514;53.524;10.166;2022-10-26T10:40:51;18.90;39.10
4993;DHT22;2514;53.524;10.166;2022-10-26T10:43:20;18.90;39.20
4993;DHT22;2514;53.524;10.166;2022-10-26T10:45:48;19.20;34.80
4993;DHT22;2514;53.524;10.166;2022-10-26T10:48:20;19.00;30.00
4993;DHT22;2514;53.524;10.166;2022-10-26T10:50:55;18.90;30.60
4993;DHT22;2514;53.524;10.166;2022-10-26T10:53:25;19.10;27.30
4993;DHT22;2514;53.524;10.166;2022-10-26T10:56:12;19.60;21.80
4993;DHT22;2514;53.524;10.166;2022-10-26T10:58:55;19.90;18.70
4993;DHT22;2514;53.524;10.166;2022-10-26T11:01:38;20.10;12.50
4993;DHT22;2514;53.524;10.166;2022-10-26T11:04:26;20.20;8.00
4993;DHT22;2514;53.524;10.166;2022-10-26T11:07:02;20.00;5.80
4993;DHT22;2514;53.524;10.166;2022-10-26T11:09:33;19.90;8.30
4993;DHT22;2514;53.524;10.166;2022-10-26T11:12:05;20.10;2.90
4993;DHT22;2514;53.524;10.166;2022-10-26T11:14:39;20.40;4.00
4993;DHT22;2514;53.524;10.166;2022-10-26T11:17:13;20.50;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T11:19:48;20.30;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T11:22:23;19.50;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T11:24:56;19.60;1.40
4993;DHT22;2514;53.524;10.166;2022-10-26T11:27:29;20.20;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T11:30:03;20.30;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T11:32:36;20.00;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T11:35:14;19.90;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T11:37:47;20.00;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T11:40:26;19.80;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T11:43:02;19.30;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T11:45:37;19.30;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T11:48:13;19.50;2.60
4993;DHT22;2514;53.524;10.166;2022-10-26T11:50:46;20.40;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T11:53:17;20.80;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T11:55:50;20.50;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T11:58:22;20.50;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T12:00:53;20.40;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T12:03:24;19.70;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T12:05:54;19.60;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T12:08:24;20.60;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T12:11:02;21.80;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T12:13:34;21.50;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T12:16:09;20.60;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T12:18:42;20.10;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T12:21:14;20.20;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T12:23:53;20.90;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T12:26:37;21.40;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T12:29:33;22.00;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T12:32:04;22.10;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T12:35:03;21.90;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T12:38:56;21.90;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T12:41:25;21.80;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T12:44:00;21.60;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T12:46:39;21.70;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T12:52:50;21.90;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T12:55:38;21.80;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T12:58:29;21.60;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T13:01:39;21.50;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T13:04:58;20.60;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T13:07:39;20.30;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T13:10:17;20.90;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T13:12:50;20.60;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T13:15:21;20.30;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T13:17:56;20.50;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T13:20:29;20.50;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T13:22:57;20.20;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T13:25:26;19.80;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T13:28:02;19.60;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T13:30:43;19.60;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T13:33:26;19.80;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T13:35:58;19.80;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T13:38:30;19.60;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T13:41:22;19.50;1.00
4993;DHT22;2514;53.524;10.166;2022-10-26T13:43:56;19.40;5.10
4993;DHT22;2514;53.524;10.166;2022-10-26T13:46:26;19.20;6.00
4993;DHT22;2514;53.524;10.166;2022-10-26T13:48:57;19.00;8.50
4993;DHT22;2514;53.524;10.166;2022-10-26T13:51:34;19.00;10.60
4993;DHT22;2514;53.524;10.166;2022-10-26T13:54:18;19.00;14.70
4993;DHT22;2514;53.524;10.166;2022-10-26T13:56:58;19.00;12.90
4993;DHT22;2514;53.524;10.166;2022-10-26T13:59:32;18.90;14.90
4993;DHT22;2514;53.524;10.166;2022-10-26T14:02:13;18.90;18.50
4993;DHT22;2514;53.524;10.166;2022-10-26T14:04:45;18.80;19.40
4993;DHT22;2514;53.524;10.166;2022-10-26T14:07:17;18.80;21.90
4993;DHT22;2514;53.524;10.166;2022-10-26T14:09:51;18.70;21.70
4993;DHT22;2514;53.524;10.166;2022-10-26T14:12:19;18.60;26.00
4993;DHT22;2514;53.524;10.166;2022-10-26T14:14:48;18.60;30.60
4993;DHT22;2514;53.524;10.166;2022-10-26T14:17:18;18.50;32.40
4993;DHT22;2514;53.524;10.166;2022-10-26T14:19:47;18.50;39.90
4993;DHT22;2514;53.524;10.166;2022-10-26T14:22:19;18.20;43.80
4993;DHT22;2514;53.524;10.166;2022-10-26T14:24:53;18.20;57.40
4993;DHT22;2514;53.524;10.166;2022-10-26T14:27:23;18.20;62.90
4993;DHT22;2514;53.524;10.166;2022-10-26T14:29:53;18.20;73.30
4993;DHT22;2514;53.524;10.166;2022-10-26T14:32:24;18.20;73.20
4993;DHT22;2514;53.524;10.166;2022-10-26T14:34:52;18.20;77.90
4993;DHT22;2514;53.524;10.166;2022-10-26T14:37:29;18.10;82.00
4993;DHT22;2514;53.524;10.166;2022-10-26T14:40:01;18.20;81.40
4993;DHT22;2514;53.524;10.166;2022-10-26T14:42:31;18.20;85.10
4993;DHT22;2514;53.524;10.166;2022-10-26T14:45:01;18.10;89.10
4993;DHT22;2514;53.524;10.166;2022-10-26T14:47:29;18.10;95.30
4993;DHT22;2514;53.524;10.166;2022-10-26T14:49:58;18.00;93.10
4993;DHT22;2514;53.524;10.166;2022-10-26T14:52:29;18.00;96.00
4993;DHT22;2514;53.524;10.166;2022-10-26T14:54:58;17.80;99.00
4993;DHT22;2514;53.524;10.166;2022-10-26T14:57:34;17.80;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T15:00:13;17.80;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T15:02:41;17.70;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T15:05:19;17.70;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T15:07:53;17.70;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T15:10:46;17.70;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T15:13:26;17.60;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T15:16:05;17.50;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T15:18:35;17.40;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T15:21:14;17.30;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T15:23:47;17.20;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T15:26:14;17.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T15:28:41;17.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T15:31:26;17.00;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T15:34:11;16.90;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T15:36:40;16.80;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T15:39:08;16.70;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T15:41:37;16.70;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T15:44:13;16.60;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T15:46:43;16.50;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T15:49:15;16.40;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T15:51:47;16.40;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T15:54:14;16.30;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T15:56:41;16.20;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T15:59:14;16.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T16:01:44;16.10;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T16:04:11;16.00;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T16:06:40;15.90;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T16:09:11;15.90;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T16:11:41;15.80;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T16:14:08;15.80;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T16:16:35;15.70;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T16:19:04;15.70;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T16:21:31;15.70;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T16:23:58;15.60;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T16:26:25;15.60;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T16:28:52;15.60;99.90
4993;DHT22;2514;53.524;10.166;2022-10-26T16:31:19;15.50;99.90