sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58373;BME280;44177;43.356;27.672;2022-11-20T00:00:07;97739.78;;;14.88;57.47
58373;BME280;44177;43.356;27.672;2022-11-20T00:02:33;97732.34;;;14.88;57.43
58373;BME280;44177;43.356;27.672;2022-11-20T00:04:59;97729.63;;;14.88;57.80
58373;BME280;44177;43.356;27.672;2022-11-20T00:07:24;97734.72;;;14.90;57.69
58373;BME280;44177;43.356;27.672;2022-11-20T00:09:49;97737.47;;;14.90;57.90
58373;BME280;44177;43.356;27.672;2022-11-20T00:12:15;97737.47;;;14.90;57.70
58373;BME280;44177;43.356;27.672;2022-11-20T00:14:41;97743.75;;;14.90;57.95
58373;BME280;44177;43.356;27.672;2022-11-20T00:17:06;97728.84;;;14.91;57.89
58373;BME280;44177;43.356;27.672;2022-11-20T00:19:32;97726.09;;;14.91;57.87
58373;BME280;44177;43.356;27.672;2022-11-20T00:21:57;97726.88;;;14.88;57.73
58373;BME280;44177;43.356;27.672;2022-11-20T00:24:23;97735.50;;;14.90;57.82
58373;BME280;44177;43.356;27.672;2022-11-20T00:26:48;97745.31;;;14.91;58.00
58373;BME280;44177;43.356;27.672;2022-11-20T00:29:14;97756.69;;;14.93;58.15
58373;BME280;44177;43.356;27.672;2022-11-20T00:31:39;97746.50;;;14.94;57.92
58373;BME280;44177;43.356;27.672;2022-11-20T00:34:05;97756.69;;;14.93;57.89
58373;BME280;44177;43.356;27.672;2022-11-20T00:36:33;97753.94;;;14.93;57.86
58373;BME280;44177;43.356;27.672;2022-11-20T00:38:59;97739.84;;;14.95;58.14
58373;BME280;44177;43.356;27.672;2022-11-20T00:41:26;97751.59;;;14.92;58.03
58373;BME280;44177;43.356;27.672;2022-11-20T00:43:53;97750.03;;;14.98;58.03
58373;BME280;44177;43.356;27.672;2022-11-20T00:46:21;97750.03;;;14.98;58.42
58373;BME280;44177;43.356;27.672;2022-11-20T00:48:47;97744.56;;;14.98;58.35
58373;BME280;44177;43.356;27.672;2022-11-20T00:51:14;97737.47;;;14.97;58.32
58373;BME280;44177;43.356;27.672;2022-11-20T00:53:40;97750.44;;;15.00;58.21
58373;BME280;44177;43.356;27.672;2022-11-20T00:56:10;97745.72;;;15.00;58.18
58373;BME280;44177;43.356;27.672;2022-11-20T00:58:37;97754.78;;;15.01;58.51
58373;BME280;44177;43.356;27.672;2022-11-20T01:01:12;97756.34;;;15.02;58.16
58373;BME280;44177;43.356;27.672;2022-11-20T01:03:40;97756.72;;;15.00;58.41
58373;BME280;44177;43.356;27.672;2022-11-20T01:08:43;97772.44;;;15.04;58.87
58373;BME280;44177;43.356;27.672;2022-11-20T01:11:14;97770.47;;;15.04;58.87
58373;BME280;44177;43.356;27.672;2022-11-20T01:13:41;97751.22;;;15.04;58.54
58373;BME280;44177;43.356;27.672;2022-11-20T01:18:32;97748.13;;;15.06;58.78
58373;BME280;44177;43.356;27.672;2022-11-20T01:21:09;97749.31;;;15.08;59.02
58373;BME280;44177;43.356;27.672;2022-11-20T01:23:38;97736.75;;;15.07;58.97
58373;BME280;44177;43.356;27.672;2022-11-20T01:26:06;97743.81;;;15.08;59.25
58373;BME280;44177;43.356;27.672;2022-11-20T01:28:32;97747.31;;;15.09;58.82
58373;BME280;44177;43.356;27.672;2022-11-20T01:30:58;97746.97;;;15.10;58.80
58373;BME280;44177;43.356;27.672;2022-11-20T01:33:24;97741.47;;;15.10;59.00
58373;BME280;44177;43.356;27.672;2022-11-20T01:35:50;97746.97;;;15.10;59.13
58373;BME280;44177;43.356;27.672;2022-11-20T01:38:16;97738.72;;;15.10;59.40
58373;BME280;44177;43.356;27.672;2022-11-20T01:40:42;97722.59;;;15.05;59.24
58373;BME280;44177;43.356;27.672;2022-11-20T01:43:18;97743.00;;;15.11;59.41
58373;BME280;44177;43.356;27.672;2022-11-20T01:48:15;97736.34;;;15.12;59.10
58373;BME280;44177;43.356;27.672;2022-11-20T01:50:42;97739.09;;;15.12;59.54
58373;BME280;44177;43.356;27.672;2022-11-20T01:53:12;97725.75;;;15.11;58.94
58373;BME280;44177;43.356;27.672;2022-11-20T01:55:46;97716.75;;;15.10;59.20
58373;BME280;44177;43.356;27.672;2022-11-20T01:58:13;97715.53;;;15.11;58.94
58373;BME280;44177;43.356;27.672;2022-11-20T02:00:40;97714.78;;;15.11;58.84
58373;BME280;44177;43.356;27.672;2022-11-20T02:03:08;97709.28;;;15.11;59.40
58373;BME280;44177;43.356;27.672;2022-11-20T02:08:26;97708.09;;;15.12;59.09
58373;BME280;44177;43.356;27.672;2022-11-20T02:10:51;97715.94;;;15.13;59.45
58373;BME280;44177;43.356;27.672;2022-11-20T02:13:17;97719.88;;;15.12;59.57
58373;BME280;44177;43.356;27.672;2022-11-20T02:16:02;97721.44;;;15.13;59.31
58373;BME280;44177;43.356;27.672;2022-11-20T02:18:28;97722.63;;;15.12;59.60
58373;BME280;44177;43.356;27.672;2022-11-20T02:21:00;97707.72;;;15.13;59.38
58373;BME280;44177;43.356;27.672;2022-11-20T02:26:05;97706.53;;;15.14;59.64
58373;BME280;44177;43.356;27.672;2022-11-20T02:28:32;97702.63;;;15.15;59.57
58373;BME280;44177;43.356;27.672;2022-11-20T02:30:58;97696.31;;;15.11;59.43
58373;BME280;44177;43.356;27.672;2022-11-20T02:33:24;97704.97;;;15.17;59.62
58373;BME280;44177;43.356;27.672;2022-11-20T02:35:49;97708.13;;;15.19;59.60
58373;BME280;44177;43.356;27.672;2022-11-20T02:38:15;97700.66;;;15.20;59.94
58373;BME280;44177;43.356;27.672;2022-11-20T02:40:41;97702.63;;;15.19;59.68
58373;BME280;44177;43.356;27.672;2022-11-20T02:43:07;97694.78;;;15.18;59.99
58373;BME280;44177;43.356;27.672;2022-11-20T02:45:33;97695.97;;;15.20;60.08
58373;BME280;44177;43.356;27.672;2022-11-20T02:47:58;97685.75;;;15.21;60.09
58373;BME280;44177;43.356;27.672;2022-11-20T02:50:24;97677.50;;;15.21;60.21
58373;BME280;44177;43.356;27.672;2022-11-20T02:52:49;97683.00;;;15.21;59.88
58373;BME280;44177;43.356;27.672;2022-11-20T02:55:15;97679.06;;;15.22;59.95
58373;BME280;44177;43.356;27.672;2022-11-20T02:57:40;97679.88;;;15.22;59.99
58373;BME280;44177;43.356;27.672;2022-11-20T03:00:06;97683.41;;;15.23;59.88
58373;BME280;44177;43.356;27.672;2022-11-20T03:02:32;97684.97;;;15.24;60.15
58373;BME280;44177;43.356;27.672;2022-11-20T03:04:58;97683.41;;;15.23;60.25
58373;BME280;44177;43.356;27.672;2022-11-20T03:07:24;97686.13;;;15.19;60.35
58373;BME280;44177;43.356;27.672;2022-11-20T03:09:49;97683.00;;;15.24;60.31
58373;BME280;44177;43.356;27.672;2022-11-20T03:12:15;97676.72;;;15.24;60.41
58373;BME280;44177;43.356;27.672;2022-11-20T03:14:41;97688.13;;;15.26;60.56
58373;BME280;44177;43.356;27.672;2022-11-20T03:17:06;97694.78;;;15.25;60.44
58373;BME280;44177;43.356;27.672;2022-11-20T03:19:32;97700.69;;;15.27;60.21
58373;BME280;44177;43.356;27.672;2022-11-20T03:21:57;97692.44;;;15.27;60.60
58373;BME280;44177;43.356;27.672;2022-11-20T03:24:22;97683.00;;;15.28;60.78
58373;BME280;44177;43.356;27.672;2022-11-20T03:26:48;97673.97;;;15.27;60.40
58373;BME280;44177;43.356;27.672;2022-11-20T03:29:13;97672.00;;;15.28;60.64
58373;BME280;44177;43.356;27.672;2022-11-20T03:31:40;97671.63;;;15.26;60.84
58373;BME280;44177;43.356;27.672;2022-11-20T03:34:06;97669.25;;;15.28;60.63
58373;BME280;44177;43.356;27.672;2022-11-20T03:36:33;97659.06;;;15.25;60.81
58373;BME280;44177;43.356;27.672;2022-11-20T03:38:58;97668.88;;;15.26;60.72
58373;BME280;44177;43.356;27.672;2022-11-20T03:41:26;97661.41;;;15.30;60.40
58373;BME280;44177;43.356;27.672;2022-11-20T03:43:55;97649.66;;;15.29;60.80
58373;BME280;44177;43.356;27.672;2022-11-20T03:46:21;97648.47;;;15.30;60.97
58373;BME280;44177;43.356;27.672;2022-11-20T03:48:47;97650.44;;;15.30;60.95
58373;BME280;44177;43.356;27.672;2022-11-20T03:51:15;97641.00;;;15.31;61.07
58373;BME280;44177;43.356;27.672;2022-11-20T03:53:42;97639.03;;;15.31;60.63
58373;BME280;44177;43.356;27.672;2022-11-20T03:56:09;97620.59;;;15.32;61.12
58373;BME280;44177;43.356;27.672;2022-11-20T03:58:35;97619.44;;;15.33;61.02
58373;BME280;44177;43.356;27.672;2022-11-20T04:01:09;97608.44;;;15.33;60.70
58373;BME280;44177;43.356;27.672;2022-11-20T04:03:35;97597.44;;;15.33;61.12
58373;BME280;44177;43.356;27.672;2022-11-20T04:06:04;97591.56;;;15.31;61.01
58373;BME280;44177;43.356;27.672;2022-11-20T04:08:30;97585.28;;;15.34;61.15
58373;BME280;44177;43.356;27.672;2022-11-20T04:10:56;97592.72;;;15.34;61.13
58373;BME280;44177;43.356;27.672;2022-11-20T04:13:21;97575.84;;;15.35;61.20
58373;BME280;44177;43.356;27.672;2022-11-20T04:15:46;97575.84;;;15.35;61.40
58373;BME280;44177;43.356;27.672;2022-11-20T04:18:12;97578.97;;;15.37;61.41
58373;BME280;44177;43.356;27.672;2022-11-20T04:20:37;97575.47;;;15.37;61.46
58373;BME280;44177;43.356;27.672;2022-11-20T04:23:03;97577.03;;;15.38;61.32
58373;BME280;44177;43.356;27.672;2022-11-20T04:25:28;97572.31;;;15.38;61.72
58373;BME280;44177;43.356;27.672;2022-11-20T04:27:54;97573.50;;;15.37;61.56
58373;BME280;44177;43.356;27.672;2022-11-20T04:30:19;97575.06;;;15.38;61.34
58373;BME280;44177;43.356;27.672;2022-11-20T04:32:45;97563.28;;;15.38;61.47
58373;BME280;44177;43.356;27.672;2022-11-20T04:35:10;97558.97;;;15.40;61.96
58373;BME280;44177;43.356;27.672;2022-11-20T04:37:36;97535.00;;;15.41;61.81
58373;BME280;44177;43.356;27.672;2022-11-20T04:40:01;97549.56;;;15.41;61.51
58373;BME280;44177;43.356;27.672;2022-11-20T04:42:27;97551.13;;;15.42;61.64
58373;BME280;44177;43.356;27.672;2022-11-20T04:44:55;97551.13;;;15.42;61.47
58373;BME280;44177;43.356;27.672;2022-11-20T04:47:21;97575.06;;;15.42;61.70
58373;BME280;44177;43.356;27.672;2022-11-20T04:49:47;97568.78;;;15.41;61.58
58373;BME280;44177;43.356;27.672;2022-11-20T04:52:13;97570.34;;;15.42;61.56
58373;BME280;44177;43.356;27.672;2022-11-20T04:54:38;97577.81;;;15.42;61.98
58373;BME280;44177;43.356;27.672;2022-11-20T04:57:04;97591.16;;;15.43;61.61
58373;BME280;44177;43.356;27.672;2022-11-20T04:59:29;97602.94;;;15.44;61.92
58373;BME280;44177;43.356;27.672;2022-11-20T05:01:55;97599.38;;;15.43;61.76
58373;BME280;44177;43.356;27.672;2022-11-20T05:04:20;97598.22;;;15.44;61.93
58373;BME280;44177;43.356;27.672;2022-11-20T05:06:46;97602.13;;;15.43;61.99
58373;BME280;44177;43.356;27.672;2022-11-20T05:09:12;97620.19;;;15.44;61.92
58373;BME280;44177;43.356;27.672;2022-11-20T05:11:37;97636.69;;;15.44;62.10
58373;BME280;44177;43.356;27.672;2022-11-20T05:14:03;97615.50;;;15.45;61.99
58373;BME280;44177;43.356;27.672;2022-11-20T05:16:29;97621.78;;;15.45;61.92
58373;BME280;44177;43.356;27.672;2022-11-20T05:18:55;97627.28;;;15.45;62.17
58373;BME280;44177;43.356;27.672;2022-11-20T05:21:21;97636.31;;;15.42;61.94
58373;BME280;44177;43.356;27.672;2022-11-20T05:23:47;97648.09;;;15.46;61.68
58373;BME280;44177;43.356;27.672;2022-11-20T05:26:15;97649.25;;;15.45;61.60
58373;BME280;44177;43.356;27.672;2022-11-20T05:28:41;97639.06;;;15.46;62.12
58373;BME280;44177;43.356;27.672;2022-11-20T05:31:09;97651.59;;;15.43;61.58
58373;BME280;44177;43.356;27.672;2022-11-20T05:33:35;97654.34;;;15.43;61.93
58373;BME280;44177;43.356;27.672;2022-11-20T05:36:03;97652.81;;;15.42;61.95
58373;BME280;44177;43.356;27.672;2022-11-20T05:38:29;97664.97;;;15.41;61.59
58373;BME280;44177;43.356;27.672;2022-11-20T05:40:54;97660.66;;;15.40;61.37
58373;BME280;44177;43.356;27.672;2022-11-20T05:43:20;97669.31;;;15.39;61.76
58373;BME280;44177;43.356;27.672;2022-11-20T05:45:52;97663.00;;;15.38;61.82
58373;BME280;44177;43.356;27.672;2022-11-20T05:48:18;97673.22;;;15.38;61.54
58373;BME280;44177;43.356;27.672;2022-11-20T05:50:44;97668.09;;;15.36;61.77
58373;BME280;44177;43.356;27.672;2022-11-20T05:53:09;97670.84;;;15.36;61.76
58373;BME280;44177;43.356;27.672;2022-11-20T05:55:35;97670.84;;;15.36;61.53
58373;BME280;44177;43.356;27.672;2022-11-20T05:58:00;97682.63;;;15.37;61.56
58373;BME280;44177;43.356;27.672;2022-11-20T06:00:26;97681.84;;;15.36;61.48
58373;BME280;44177;43.356;27.672;2022-11-20T06:02:51;97668.88;;;15.26;61.54
58373;BME280;44177;43.356;27.672;2022-11-20T06:05:16;97677.91;;;15.34;61.42
58373;BME280;44177;43.356;27.672;2022-11-20T06:07:42;97691.25;;;15.35;61.32
58373;BME280;44177;43.356;27.672;2022-11-20T06:10:08;97687.72;;;15.35;61.48
58373;BME280;44177;43.356;27.672;2022-11-20T06:12:33;97696.75;;;15.35;61.29
58373;BME280;44177;43.356;27.672;2022-11-20T06:14:59;97685.75;;;15.35;61.29
58373;BME280;44177;43.356;27.672;2022-11-20T06:17:25;97689.72;;;15.34;60.93
58373;BME280;44177;43.356;27.672;2022-11-20T06:19:50;97695.19;;;15.34;61.41
58373;BME280;44177;43.356;27.672;2022-11-20T06:22:15;97684.22;;;15.34;61.21
58373;BME280;44177;43.356;27.672;2022-11-20T06:24:41;97680.66;;;15.30;61.30
58373;BME280;44177;43.356;27.672;2022-11-20T06:27:06;97691.25;;;15.35;61.29
58373;BME280;44177;43.356;27.672;2022-11-20T06:29:32;97695.19;;;15.34;61.18
58373;BME280;44177;43.356;27.672;2022-11-20T06:31:57;97695.19;;;15.34;60.84
58373;BME280;44177;43.356;27.672;2022-11-20T06:34:23;97694.00;;;15.35;61.28
58373;BME280;44177;43.356;27.672;2022-11-20T06:36:48;97693.22;;;15.35;60.80
58373;BME280;44177;43.356;27.672;2022-11-20T06:39:13;97708.53;;;15.36;61.00
58373;BME280;44177;43.356;27.672;2022-11-20T06:41:39;97713.25;;;15.35;60.91
58373;BME280;44177;43.356;27.672;2022-11-20T06:44:04;97702.25;;;15.35;60.76
58373;BME280;44177;43.356;27.672;2022-11-20T06:46:31;97702.25;;;15.35;60.62
58373;BME280;44177;43.356;27.672;2022-11-20T06:48:56;97712.88;;;15.37;61.12
58373;BME280;44177;43.356;27.672;2022-11-20T06:51:23;97707.38;;;15.37;61.03
58373;BME280;44177;43.356;27.672;2022-11-20T06:53:48;97698.31;;;15.32;60.67
58373;BME280;44177;43.356;27.672;2022-11-20T06:56:14;97705.41;;;15.37;60.70
58373;BME280;44177;43.356;27.672;2022-11-20T06:58:39;97697.16;;;15.34;60.98
58373;BME280;44177;43.356;27.672;2022-11-20T07:01:09;97709.72;;;15.38;61.01
58373;BME280;44177;43.356;27.672;2022-11-20T07:03:35;97709.31;;;15.36;60.90
58373;BME280;44177;43.356;27.672;2022-11-20T07:06:01;97705.41;;;15.37;60.97
58373;BME280;44177;43.356;27.672;2022-11-20T07:08:27;97706.19;;;15.41;61.10
58373;BME280;44177;43.356;27.672;2022-11-20T07:10:56;97700.31;;;15.43;60.89
58373;BME280;44177;43.356;27.672;2022-11-20T07:13:21;97694.03;;;15.42;61.12
58373;BME280;44177;43.356;27.672;2022-11-20T07:15:47;97689.72;;;15.45;61.34
58373;BME280;44177;43.356;27.672;2022-11-20T07:18:12;97689.31;;;15.46;61.15
58373;BME280;44177;43.356;27.672;2022-11-20T07:20:38;97685.41;;;15.47;61.42
58373;BME280;44177;43.356;27.672;2022-11-20T07:23:03;97686.97;;;15.48;60.99
58373;BME280;44177;43.356;27.672;2022-11-20T07:25:29;97690.50;;;15.49;61.52
58373;BME280;44177;43.356;27.672;2022-11-20T07:27:59;97674.81;;;15.50;61.45
58373;BME280;44177;43.356;27.672;2022-11-20T07:30:28;97674.81;;;15.50;61.55
58373;BME280;44177;43.356;27.672;2022-11-20T07:32:55;97685.41;;;15.51;61.38
58373;BME280;44177;43.356;27.672;2022-11-20T07:35:22;97678.72;;;15.48;61.24
58373;BME280;44177;43.356;27.672;2022-11-20T07:37:48;97676.38;;;15.51;61.52
58373;BME280;44177;43.356;27.672;2022-11-20T07:40:14;97669.69;;;15.52;61.17
58373;BME280;44177;43.356;27.672;2022-11-20T07:42:47;97669.31;;;15.53;61.78
58373;BME280;44177;43.356;27.672;2022-11-20T07:45:13;97664.56;;;15.54;61.29
58373;BME280;44177;43.356;27.672;2022-11-20T07:47:38;97654.38;;;15.54;61.46
58373;BME280;44177;43.356;27.672;2022-11-20T07:50:04;97659.06;;;15.57;61.61
58373;BME280;44177;43.356;27.672;2022-11-20T07:52:30;97659.06;;;15.57;61.32
58373;BME280;44177;43.356;27.672;2022-11-20T07:54:55;97666.91;;;15.59;61.80
58373;BME280;44177;43.356;27.672;2022-11-20T07:57:21;97667.31;;;15.61;61.85
58373;BME280;44177;43.356;27.672;2022-11-20T07:59:46;97650.06;;;15.64;61.88
58373;BME280;44177;43.356;27.672;2022-11-20T08:02:11;97659.47;;;15.67;61.62
58373;BME280;44177;43.356;27.672;2022-11-20T08:04:37;97648.06;;;15.68;61.76
58373;BME280;44177;43.356;27.672;2022-11-20T08:07:02;97653.97;;;15.70;61.40
58373;BME280;44177;43.356;27.672;2022-11-20T08:09:28;97681.88;;;15.72;61.73
58373;BME280;44177;43.356;27.672;2022-11-20T08:11:54;97673.63;;;15.72;61.54
58373;BME280;44177;43.356;27.672;2022-11-20T08:14:38;97674.78;;;15.71;61.96
58373;BME280;44177;43.356;27.672;2022-11-20T08:17:04;97674.38;;;15.73;61.62
58373;BME280;44177;43.356;27.672;2022-11-20T08:19:29;97665.38;;;15.72;61.61
58373;BME280;44177;43.356;27.672;2022-11-20T08:21:55;97660.25;;;15.71;61.87
58373;BME280;44177;43.356;27.672;2022-11-20T08:24:20;97662.22;;;15.70;61.63
58373;BME280;44177;43.356;27.672;2022-11-20T08:26:46;97667.72;;;15.70;62.11
58373;BME280;44177;43.356;27.672;2022-11-20T08:29:12;97674.00;;;15.71;61.92
58373;BME280;44177;43.356;27.672;2022-11-20T08:31:37;97662.22;;;15.70;61.76
58373;BME280;44177;43.356;27.672;2022-11-20T08:34:03;97667.72;;;15.70;62.28
58373;BME280;44177;43.356;27.672;2022-11-20T08:36:32;97659.88;;;15.72;62.24
58373;BME280;44177;43.356;27.672;2022-11-20T08:38:58;97679.50;;;15.71;62.11
58373;BME280;44177;43.356;27.672;2022-11-20T08:41:23;97674.78;;;15.71;62.12
58373;BME280;44177;43.356;27.672;2022-11-20T08:43:50;97663.78;;;15.71;62.13
58373;BME280;44177;43.356;27.672;2022-11-20T08:46:16;97663.38;;;15.73;62.30
58373;BME280;44177;43.356;27.672;2022-11-20T08:48:42;97671.63;;;15.73;62.19
58373;BME280;44177;43.356;27.672;2022-11-20T08:51:08;97683.44;;;15.73;62.38
58373;BME280;44177;43.356;27.672;2022-11-20T08:53:33;97676.75;;;15.74;62.77
58373;BME280;44177;43.356;27.672;2022-11-20T08:55:59;97666.94;;;15.70;62.33
58373;BME280;44177;43.356;27.672;2022-11-20T08:58:25;97682.25;;;15.74;62.43
58373;BME280;44177;43.356;27.672;2022-11-20T09:00:50;97683.81;;;15.75;62.24
58373;BME280;44177;43.356;27.672;2022-11-20T09:03:16;97683.44;;;15.73;62.07
58373;BME280;44177;43.356;27.672;2022-11-20T09:05:41;97688.13;;;15.73;62.38
58373;BME280;44177;43.356;27.672;2022-11-20T09:08:07;97691.28;;;15.71;62.37
58373;BME280;44177;43.356;27.672;2022-11-20T09:10:33;97685.78;;;15.71;62.16
58373;BME280;44177;43.356;27.672;2022-11-20T09:12:58;97688.13;;;15.73;61.96
58373;BME280;44177;43.356;27.672;2022-11-20T09:15:25;97681.88;;;15.72;61.92
58373;BME280;44177;43.356;27.672;2022-11-20T09:18:01;97676.38;;;15.72;62.17
58373;BME280;44177;43.356;27.672;2022-11-20T09:20:28;97682.25;;;15.67;61.97
58373;BME280;44177;43.356;27.672;2022-11-20T09:22:55;97688.94;;;15.70;62.22
58373;BME280;44177;43.356;27.672;2022-11-20T09:25:21;97699.94;;;15.70;61.92
58373;BME280;44177;43.356;27.672;2022-11-20T09:27:46;97690.50;;;15.71;62.19
58373;BME280;44177;43.356;27.672;2022-11-20T09:30:13;97697.97;;;15.70;62.12
58373;BME280;44177;43.356;27.672;2022-11-20T09:32:39;97686.97;;;15.70;62.20
58373;BME280;44177;43.356;27.672;2022-11-20T09:35:05;97680.28;;;15.71;62.21
58373;BME280;44177;43.356;27.672;2022-11-20T09:37:31;97674.78;;;15.71;62.19
58373;BME280;44177;43.356;27.672;2022-11-20T09:39:56;97676.75;;;15.71;61.87
58373;BME280;44177;43.356;27.672;2022-11-20T09:51:13;97666.94;;;15.73;62.44
58373;BME280;44177;43.356;27.672;2022-11-20T09:54:06;97669.28;;;15.71;62.23
58373;BME280;44177;43.356;27.672;2022-11-20T09:56:39;97663.78;;;15.71;62.03
58373;BME280;44177;43.356;27.672;2022-11-20T09:59:07;97657.13;;;15.72;62.16
58373;BME280;44177;43.356;27.672;2022-11-20T10:01:38;97651.22;;;15.74;62.35
58373;BME280;44177;43.356;27.672;2022-11-20T10:04:17;97654.38;;;15.72;62.60
58373;BME280;44177;43.356;27.672;2022-11-20T10:07:02;97653.19;;;15.73;62.62
58373;BME280;44177;43.356;27.672;2022-11-20T10:09:35;97658.69;;;15.73;62.53
58373;BME280;44177;43.356;27.672;2022-11-20T10:12:23;97650.44;;;15.73;62.54
58373;BME280;44177;43.356;27.672;2022-11-20T10:24:08;97633.94;;;15.73;62.55
58373;BME280;44177;43.356;27.672;2022-11-20T10:29:47;97627.25;;;15.71;62.41
58373;BME280;44177;43.356;27.672;2022-11-20T10:32:20;97632.75;;;15.71;62.43
58373;BME280;44177;43.356;27.672;2022-11-20T10:34:53;97608.81;;;15.68;62.34
58373;BME280;44177;43.356;27.672;2022-11-20T10:37:24;97633.16;;;15.73;62.27
58373;BME280;44177;43.356;27.672;2022-11-20T10:42:44;97629.63;;;15.72;62.68
58373;BME280;44177;43.356;27.672;2022-11-20T10:47:53;97627.66;;;15.73;62.34
58373;BME280;44177;43.356;27.672;2022-11-20T10:50:20;97633.94;;;15.73;62.34
58373;BME280;44177;43.356;27.672;2022-11-20T10:53:00;97628.44;;;15.73;62.24
58373;BME280;44177;43.356;27.672;2022-11-20T10:58:10;97628.44;;;15.73;62.37
58373;BME280;44177;43.356;27.672;2022-11-20T11:00:38;97621.38;;;15.72;62.33
58373;BME280;44177;43.356;27.672;2022-11-20T11:03:19;97614.31;;;15.71;62.28
58373;BME280;44177;43.356;27.672;2022-11-20T11:06:12;97633.53;;;15.71;62.35
58373;BME280;44177;43.356;27.672;2022-11-20T11:08:40;97624.50;;;15.71;62.16
58373;BME280;44177;43.356;27.672;2022-11-20T11:11:18;97638.25;;;15.71;62.31
58373;BME280;44177;43.356;27.672;2022-11-20T11:13:45;97628.81;;;15.68;62.21
58373;BME280;44177;43.356;27.672;2022-11-20T11:16:22;97626.88;;;15.72;62.04
58373;BME280;44177;43.356;27.672;2022-11-20T11:18:48;97620.19;;;15.70;62.17
58373;BME280;44177;43.356;27.672;2022-11-20T11:21:23;97620.97;;;15.70;61.66
58373;BME280;44177;43.356;27.672;2022-11-20T11:24:01;97636.28;;;15.71;62.03
58373;BME280;44177;43.356;27.672;2022-11-20T11:26:27;97637.88;;;15.69;61.64
58373;BME280;44177;43.356;27.672;2022-11-20T11:29:01;97636.69;;;15.70;61.99
58373;BME280;44177;43.356;27.672;2022-11-20T11:31:34;97634.72;;;15.70;61.79
58373;BME280;44177;43.356;27.672;2022-11-20T11:34:16;97635.13;;;15.72;62.08
58373;BME280;44177;43.356;27.672;2022-11-20T11:36:47;97633.16;;;15.69;61.90
58373;BME280;44177;43.356;27.672;2022-11-20T11:39:17;97627.66;;;15.69;61.98
58373;BME280;44177;43.356;27.672;2022-11-20T11:41:45;97633.94;;;15.73;61.65
58373;BME280;44177;43.356;27.672;2022-11-20T11:44:24;97639.44;;;15.73;61.74
58373;BME280;44177;43.356;27.672;2022-11-20T11:47:26;97649.28;;;15.74;61.98
58373;BME280;44177;43.356;27.672;2022-11-20T11:50:21;97653.19;;;15.73;61.78
58373;BME280;44177;43.356;27.672;2022-11-20T11:53:13;97652.00;;;15.74;61.63
58373;BME280;44177;43.356;27.672;2022-11-20T11:55:58;97646.53;;;15.74;61.88
58373;BME280;44177;43.356;27.672;2022-11-20T12:01:25;97634.31;;;15.75;61.87
58373;BME280;44177;43.356;27.672;2022-11-20T12:07:10;97640.63;;;15.76;61.73
58373;BME280;44177;43.356;27.672;2022-11-20T12:12:13;97632.38;;;15.76;61.62
58373;BME280;44177;43.356;27.672;2022-11-20T12:14:45;97624.13;;;15.76;61.93
58373;BME280;44177;43.356;27.672;2022-11-20T12:17:13;97625.69;;;15.77;61.74
58373;BME280;44177;43.356;27.672;2022-11-20T12:19:39;97625.69;;;15.77;61.97
58373;BME280;44177;43.356;27.672;2022-11-20T12:30:40;97604.47;;;15.77;61.76
58373;BME280;44177;43.356;27.672;2022-11-20T12:35:59;97607.22;;;15.77;61.57
58373;BME280;44177;43.356;27.672;2022-11-20T12:55:39;97584.81;;;15.75;62.21
58373;BME280;44177;43.356;27.672;2022-11-20T12:58:31;97596.22;;;15.77;62.18
58373;BME280;44177;43.356;27.672;2022-11-20T13:01:38;97596.22;;;15.77;62.21
58373;BME280;44177;43.356;27.672;2022-11-20T13:06:54;97602.50;;;15.78;62.10
58373;BME280;44177;43.356;27.672;2022-11-20T13:09:22;97600.94;;;15.73;62.09
58373;BME280;44177;43.356;27.672;2022-11-20T13:14:50;97606.03;;;15.78;62.01
58373;BME280;44177;43.356;27.672;2022-11-20T13:17:30;97601.72;;;15.77;61.79
58373;BME280;44177;43.356;27.672;2022-11-20T13:20:00;97600.53;;;15.78;61.72
58373;BME280;44177;43.356;27.672;2022-11-20T13:22:48;97601.72;;;15.77;61.99
58373;BME280;44177;43.356;27.672;2022-11-20T13:27:54;97598.97;;;15.77;61.49
58373;BME280;44177;43.356;27.672;2022-11-20T13:30:22;97600.53;;;15.78;61.99
58373;BME280;44177;43.356;27.672;2022-11-20T13:32:57;97588.78;;;15.74;61.57
58373;BME280;44177;43.356;27.672;2022-11-20T13:35:34;97595.03;;;15.78;61.86
58373;BME280;44177;43.356;27.672;2022-11-20T13:38:06;97596.22;;;15.77;61.71
58373;BME280;44177;43.356;27.672;2022-11-20T13:40:33;97606.03;;;15.78;61.48
58373;BME280;44177;43.356;27.672;2022-11-20T13:43:08;97616.63;;;15.76;61.80
58373;BME280;44177;43.356;27.672;2022-11-20T13:45:36;97619.00;;;15.78;61.45
58373;BME280;44177;43.356;27.672;2022-11-20T13:48:04;97617.44;;;15.77;61.80
58373;BME280;44177;43.356;27.672;2022-11-20T13:50:48;97629.22;;;15.77;61.34
58373;BME280;44177;43.356;27.672;2022-11-20T13:56:14;97622.13;;;15.76;61.65
58373;BME280;44177;43.356;27.672;2022-11-20T13:59:11;97615.88;;;15.76;61.35
58373;BME280;44177;43.356;27.672;2022-11-20T14:01:43;97615.88;;;15.76;61.60
58373;BME280;44177;43.356;27.672;2022-11-20T14:04:15;97615.88;;;15.76;61.73
58373;BME280;44177;43.356;27.672;2022-11-20T14:06:45;97621.38;;;15.76;61.41
58373;BME280;44177;43.356;27.672;2022-11-20T14:09:24;97622.13;;;15.76;61.37
58373;BME280;44177;43.356;27.672;2022-11-20T14:11:49;97617.44;;;15.73;61.55
58373;BME280;44177;43.356;27.672;2022-11-20T14:14:17;97623.72;;;15.77;61.81
58373;BME280;44177;43.356;27.672;2022-11-20T14:16:44;97618.22;;;15.77;61.46
58373;BME280;44177;43.356;27.672;2022-11-20T14:21:48;97618.22;;;15.77;61.42
58373;BME280;44177;43.356;27.672;2022-11-20T14:24:19;97618.22;;;15.77;61.47
58373;BME280;44177;43.356;27.672;2022-11-20T14:26:45;97617.44;;;15.77;61.17
58373;BME280;44177;43.356;27.672;2022-11-20T14:29:14;97611.94;;;15.77;61.19