sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46400;DHT22;32104;50.838;4.388;2023-04-19T00:00:33;10.80;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T00:03:18;10.80;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T00:06:03;10.80;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T00:08:35;10.90;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T00:14:16;11.00;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T00:25:18;10.90;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T00:27:44;10.80;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T00:30:10;10.80;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T00:32:39;10.90;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T00:35:27;10.90;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T00:38:15;10.90;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T00:41:03;10.80;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T00:43:50;10.80;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T00:46:39;10.70;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T00:49:29;10.80;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T00:52:04;10.60;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T00:54:35;10.70;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T00:57:17;10.70;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T00:59:43;10.60;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T01:02:09;10.50;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T01:04:37;10.40;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T01:09:58;10.30;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T01:12:32;10.20;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T01:17:57;10.20;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T01:20:29;10.30;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T01:22:55;10.00;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T01:25:31;10.00;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T01:28:04;9.90;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T01:33:36;10.00;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T01:36:14;9.90;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T01:38:51;9.80;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T01:41:29;9.90;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T01:44:01;9.90;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T01:46:37;9.80;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T01:49:14;9.80;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T01:51:41;9.90;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T01:54:18;9.90;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T01:56:46;10.00;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T01:59:12;10.00;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T02:01:37;9.90;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T02:04:05;10.00;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T02:06:32;10.10;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T02:08:57;10.10;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T02:11:32;10.20;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T05:00:45;10.20;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T05:06:45;10.20;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T06:14:13;10.60;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T06:54:40;12.00;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T06:57:05;12.20;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T06:59:31;12.30;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T07:01:57;12.40;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T09:42:02;16.20;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T10:12:18;16.30;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T10:52:36;16.90;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T11:52:37;17.10;99.90
46400;DHT22;32104;50.838;4.388;2023-04-19T22:32:25;10.90;91.20
46400;DHT22;32104;50.838;4.388;2023-04-19T22:34:51;11.00;91.20
46400;DHT22;32104;50.838;4.388;2023-04-19T22:37:17;11.00;91.20
46400;DHT22;32104;50.838;4.388;2023-04-19T22:39:43;10.90;91.40
46400;DHT22;32104;50.838;4.388;2023-04-19T22:42:11;10.90;91.40
46400;DHT22;32104;50.838;4.388;2023-04-19T22:44:37;10.90;91.40
46400;DHT22;32104;50.838;4.388;2023-04-19T22:47:03;11.00;91.50
46400;DHT22;32104;50.838;4.388;2023-04-19T22:49:29;10.90;91.60
46400;DHT22;32104;50.838;4.388;2023-04-19T22:51:56;10.90;91.80
46400;DHT22;32104;50.838;4.388;2023-04-19T22:54:24;10.90;91.80
46400;DHT22;32104;50.838;4.388;2023-04-19T22:56:49;10.80;92.00
46400;DHT22;32104;50.838;4.388;2023-04-19T22:59:16;10.70;92.00
46400;DHT22;32104;50.838;4.388;2023-04-19T23:01:41;10.60;92.30
46400;DHT22;32104;50.838;4.388;2023-04-19T23:04:09;10.60;92.30
46400;DHT22;32104;50.838;4.388;2023-04-19T23:06:35;10.60;92.30
46400;DHT22;32104;50.838;4.388;2023-04-19T23:09:01;10.50;92.40
46400;DHT22;32104;50.838;4.388;2023-04-19T23:11:27;10.30;92.90
46400;DHT22;32104;50.838;4.388;2023-04-19T23:13:54;10.20;92.80
46400;DHT22;32104;50.838;4.388;2023-04-19T23:16:23;10.20;93.00
46400;DHT22;32104;50.838;4.388;2023-04-19T23:18:48;10.10;93.00
46400;DHT22;32104;50.838;4.388;2023-04-19T23:21:14;10.10;93.10
46400;DHT22;32104;50.838;4.388;2023-04-19T23:23:40;10.20;93.10
46400;DHT22;32104;50.838;4.388;2023-04-19T23:26:06;10.20;93.10
46400;DHT22;32104;50.838;4.388;2023-04-19T23:28:34;10.20;93.20
46400;DHT22;32104;50.838;4.388;2023-04-19T23:31:00;10.20;93.30
46400;DHT22;32104;50.838;4.388;2023-04-19T23:33:26;10.10;93.30
46400;DHT22;32104;50.838;4.388;2023-04-19T23:35:52;10.20;93.40
46400;DHT22;32104;50.838;4.388;2023-04-19T23:38:17;10.20;93.30
46400;DHT22;32104;50.838;4.388;2023-04-19T23:40:44;10.00;93.40
46400;DHT22;32104;50.838;4.388;2023-04-19T23:43:10;10.20;93.40
46400;DHT22;32104;50.838;4.388;2023-04-19T23:45:36;10.20;93.40
46400;DHT22;32104;50.838;4.388;2023-04-19T23:53:32;10.00;93.70
46400;DHT22;32104;50.838;4.388;2023-04-19T23:56:08;9.80;94.00
46400;DHT22;32104;50.838;4.388;2023-04-19T23:58:46;9.90;93.90
