sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72201;SDS011;60105;54.956;73.412;2023-02-28T00:01:06;14.53;;;6.37;;
72201;SDS011;60105;54.956;73.412;2023-02-28T00:04:40;11.90;;;4.65;;
72201;SDS011;60105;54.956;73.412;2023-02-28T00:07:41;11.35;;;5.18;;
72201;SDS011;60105;54.956;73.412;2023-02-28T00:10:43;11.15;;;5.93;;
72201;SDS011;60105;54.956;73.412;2023-02-28T00:13:55;10.10;;;5.63;;
72201;SDS011;60105;54.956;73.412;2023-02-28T00:16:56;10.50;;;5.77;;
72201;SDS011;60105;54.956;73.412;2023-02-28T00:19:57;13.40;;;5.90;;
72201;SDS011;60105;54.956;73.412;2023-02-28T00:23:20;12.95;;;5.97;;
72201;SDS011;60105;54.956;73.412;2023-02-28T00:26:21;10.15;;;5.75;;
72201;SDS011;60105;54.956;73.412;2023-02-28T00:32:41;9.95;;;5.13;;
72201;SDS011;60105;54.956;73.412;2023-02-28T00:35:43;12.70;;;6.80;;
72201;SDS011;60105;54.956;73.412;2023-02-28T00:39:40;11.11;;;5.43;;
72201;SDS011;60105;54.956;73.412;2023-02-28T00:42:41;14.30;;;7.03;;
72201;SDS011;60105;54.956;73.412;2023-02-28T00:45:52;11.83;;;6.73;;
72201;SDS011;60105;54.956;73.412;2023-02-28T00:49:40;16.62;;;7.43;;
72201;SDS011;60105;54.956;73.412;2023-02-28T00:52:48;12.75;;;6.43;;
72201;SDS011;60105;54.956;73.412;2023-02-28T00:55:50;11.45;;;7.13;;
72201;SDS011;60105;54.956;73.412;2023-02-28T00:58:51;11.43;;;6.95;;
72201;SDS011;60105;54.956;73.412;2023-02-28T01:01:53;11.68;;;7.15;;
72201;SDS011;60105;54.956;73.412;2023-02-28T01:04:56;16.13;;;9.00;;
72201;SDS011;60105;54.956;73.412;2023-02-28T01:08:10;15.85;;;7.00;;
72201;SDS011;60105;54.956;73.412;2023-02-28T01:11:12;12.43;;;6.70;;
72201;SDS011;60105;54.956;73.412;2023-02-28T01:14:39;13.45;;;5.38;;
72201;SDS011;60105;54.956;73.412;2023-02-28T01:17:41;10.90;;;6.97;;
72201;SDS011;60105;54.956;73.412;2023-02-28T01:20:42;14.55;;;7.38;;
72201;SDS011;60105;54.956;73.412;2023-02-28T01:23:49;16.83;;;7.60;;
72201;SDS011;60105;54.956;73.412;2023-02-28T01:26:50;12.30;;;7.60;;
72201;SDS011;60105;54.956;73.412;2023-02-28T01:30:02;11.47;;;7.13;;
72201;SDS011;60105;54.956;73.412;2023-02-28T01:33:09;13.45;;;7.03;;
72201;SDS011;60105;54.956;73.412;2023-02-28T01:36:17;14.43;;;7.20;;
72201;SDS011;60105;54.956;73.412;2023-02-28T01:42:41;11.13;;;6.00;;
72201;SDS011;60105;54.956;73.412;2023-02-28T01:45:53;13.57;;;7.03;;
72201;SDS011;60105;54.956;73.412;2023-02-28T01:49:00;11.90;;;6.28;;
72201;SDS011;60105;54.956;73.412;2023-02-28T01:52:17;15.75;;;6.82;;
72201;SDS011;60105;54.956;73.412;2023-02-28T01:55:30;11.30;;;6.20;;
72201;SDS011;60105;54.956;73.412;2023-02-28T01:58:33;15.57;;;6.88;;
72201;SDS011;60105;54.956;73.412;2023-02-28T02:01:36;10.73;;;6.55;;
72201;SDS011;60105;54.956;73.412;2023-02-28T02:07:47;12.50;;;6.43;;
72201;SDS011;60105;54.956;73.412;2023-02-28T02:11:03;12.23;;;5.95;;
72201;SDS011;60105;54.956;73.412;2023-02-28T02:14:43;11.30;;;5.80;;
72201;SDS011;60105;54.956;73.412;2023-02-28T02:18:12;12.95;;;6.38;;
72201;SDS011;60105;54.956;73.412;2023-02-28T02:24:55;12.77;;;6.83;;
72201;SDS011;60105;54.956;73.412;2023-02-28T02:31:37;13.97;;;6.37;;
72201;SDS011;60105;54.956;73.412;2023-02-28T02:38:27;21.45;;;9.32;;
72201;SDS011;60105;54.956;73.412;2023-02-28T02:41:52;22.90;;;9.10;;
72201;SDS011;60105;54.956;73.412;2023-02-28T02:45:01;22.48;;;9.60;;
72201;SDS011;60105;54.956;73.412;2023-02-28T02:48:09;13.02;;;6.35;;
72201;SDS011;60105;54.956;73.412;2023-02-28T02:51:15;14.90;;;7.57;;
72201;SDS011;60105;54.956;73.412;2023-02-28T02:54:37;13.90;;;6.93;;
72201;SDS011;60105;54.956;73.412;2023-02-28T03:00:58;25.98;;;9.13;;
72201;SDS011;60105;54.956;73.412;2023-02-28T03:04:42;21.35;;;8.52;;
72201;SDS011;60105;54.956;73.412;2023-02-28T03:07:47;18.95;;;9.10;;
72201;SDS011;60105;54.956;73.412;2023-02-28T03:10:49;25.03;;;10.53;;
72201;SDS011;60105;54.956;73.412;2023-02-28T03:14:43;21.81;;;11.34;;
72201;SDS011;60105;54.956;73.412;2023-02-28T03:18:03;27.52;;;13.63;;
72201;SDS011;60105;54.956;73.412;2023-02-28T03:24:41;18.20;;;10.07;;
72201;SDS011;60105;54.956;73.412;2023-02-28T03:37:46;11.25;;;6.60;;
72201;SDS011;60105;54.956;73.412;2023-02-28T03:40:51;10.50;;;6.00;;
72201;SDS011;60105;54.956;73.412;2023-02-28T03:44:44;17.23;;;8.85;;
72201;SDS011;60105;54.956;73.412;2023-02-28T03:47:56;11.57;;;7.70;;
72201;SDS011;60105;54.956;73.412;2023-02-28T03:51:03;18.40;;;7.43;;
72201;SDS011;60105;54.956;73.412;2023-02-28T03:54:12;13.95;;;7.50;;
72201;SDS011;60105;54.956;73.412;2023-02-28T03:57:37;19.25;;;9.85;;
72201;SDS011;60105;54.956;73.412;2023-02-28T04:00:45;31.60;;;13.53;;
72201;SDS011;60105;54.956;73.412;2023-02-28T04:04:40;33.00;;;12.80;;
72201;SDS011;60105;54.956;73.412;2023-02-28T04:07:45;22.00;;;10.80;;
72201;SDS011;60105;54.956;73.412;2023-02-28T04:11:02;23.63;;;10.13;;
72201;SDS011;60105;54.956;73.412;2023-02-28T04:17:41;15.70;;;7.38;;
72201;SDS011;60105;54.956;73.412;2023-02-28T04:20:42;15.23;;;7.43;;
72201;SDS011;60105;54.956;73.412;2023-02-28T04:23:44;20.20;;;10.00;;
72201;SDS011;60105;54.956;73.412;2023-02-28T04:26:46;17.35;;;9.13;;
72201;SDS011;60105;54.956;73.412;2023-02-28T04:29:54;12.57;;;7.50;;
72201;SDS011;60105;54.956;73.412;2023-02-28T04:32:55;11.97;;;7.40;;
72201;SDS011;60105;54.956;73.412;2023-02-28T04:36:00;13.05;;;7.47;;
72201;SDS011;60105;54.956;73.412;2023-02-28T04:39:40;12.85;;;6.85;;
72201;SDS011;60105;54.956;73.412;2023-02-28T04:42:42;14.88;;;7.30;;
72201;SDS011;60105;54.956;73.412;2023-02-28T04:45:43;14.67;;;7.43;;
72201;SDS011;60105;54.956;73.412;2023-02-28T04:48:45;11.80;;;6.20;;
72201;SDS011;60105;54.956;73.412;2023-02-28T04:51:56;13.33;;;7.77;;
72201;SDS011;60105;54.956;73.412;2023-02-28T04:55:08;13.83;;;8.10;;
72201;SDS011;60105;54.956;73.412;2023-02-28T04:58:09;11.32;;;6.68;;
72201;SDS011;60105;54.956;73.412;2023-02-28T05:07:41;15.75;;;7.57;;
72201;SDS011;60105;54.956;73.412;2023-02-28T05:10:42;10.97;;;6.63;;
72201;SDS011;60105;54.956;73.412;2023-02-28T05:13:44;16.08;;;9.13;;
72201;SDS011;60105;54.956;73.412;2023-02-28T05:16:45;13.23;;;6.73;;
72201;SDS011;60105;54.956;73.412;2023-02-28T05:19:46;16.08;;;7.70;;
72201;SDS011;60105;54.956;73.412;2023-02-28T05:22:58;13.13;;;7.17;;
72201;SDS011;60105;54.956;73.412;2023-02-28T05:26:01;15.10;;;7.17;;
72201;SDS011;60105;54.956;73.412;2023-02-28T05:29:40;13.95;;;7.07;;
72201;SDS011;60105;54.956;73.412;2023-02-28T05:32:49;15.13;;;9.30;;
72201;SDS011;60105;54.956;73.412;2023-02-28T05:35:55;19.73;;;8.40;;
72201;SDS011;60105;54.956;73.412;2023-02-28T05:39:40;12.03;;;7.97;;
72201;SDS011;60105;54.956;73.412;2023-02-28T05:42:41;14.32;;;7.85;;
72201;SDS011;60105;54.956;73.412;2023-02-28T05:45:52;12.27;;;6.40;;
72201;SDS011;60105;54.956;73.412;2023-02-28T05:48:54;16.83;;;7.00;;
72201;SDS011;60105;54.956;73.412;2023-02-28T05:52:07;15.40;;;7.57;;
72201;SDS011;60105;54.956;73.412;2023-02-28T05:55:08;13.43;;;7.30;;
72201;SDS011;60105;54.956;73.412;2023-02-28T05:58:10;11.10;;;6.67;;
72201;SDS011;60105;54.956;73.412;2023-02-28T06:01:21;18.42;;;9.32;;
72201;SDS011;60105;54.956;73.412;2023-02-28T06:07:52;15.50;;;7.27;;
72201;SDS011;60105;54.956;73.412;2023-02-28T06:10:53;17.77;;;7.47;;
72201;SDS011;60105;54.956;73.412;2023-02-28T06:13:55;15.23;;;6.43;;
72201;SDS011;60105;54.956;73.412;2023-02-28T06:16:57;18.77;;;8.07;;
72201;SDS011;60105;54.956;73.412;2023-02-28T06:19:59;14.35;;;7.82;;
72201;SDS011;60105;54.956;73.412;2023-02-28T06:23:11;16.33;;;6.87;;
72201;SDS011;60105;54.956;73.412;2023-02-28T06:26:12;12.05;;;6.57;;
72201;SDS011;60105;54.956;73.412;2023-02-28T06:29:40;9.15;;;5.13;;
72201;SDS011;60105;54.956;73.412;2023-02-28T06:32:41;15.63;;;7.30;;
72201;SDS011;60105;54.956;73.412;2023-02-28T06:35:49;14.43;;;6.70;;
72201;SDS011;60105;54.956;73.412;2023-02-28T06:38:51;11.93;;;6.60;;
72201;SDS011;60105;54.956;73.412;2023-02-28T06:41:55;13.63;;;7.78;;
72201;SDS011;60105;54.956;73.412;2023-02-28T06:45:07;15.87;;;6.37;;
72201;SDS011;60105;54.956;73.412;2023-02-28T06:48:19;11.23;;;5.85;;
72201;SDS011;60105;54.956;73.412;2023-02-28T06:51:25;14.40;;;6.65;;
72201;SDS011;60105;54.956;73.412;2023-02-28T06:54:27;9.93;;;6.37;;
72201;SDS011;60105;54.956;73.412;2023-02-28T06:57:29;10.90;;;6.47;;
72201;SDS011;60105;54.956;73.412;2023-02-28T07:00:41;13.43;;;6.77;;
72201;SDS011;60105;54.956;73.412;2023-02-28T07:03:54;13.98;;;6.63;;
72201;SDS011;60105;54.956;73.412;2023-02-28T07:07:05;11.57;;;7.33;;
72201;SDS011;60105;54.956;73.412;2023-02-28T07:10:08;14.93;;;6.90;;
72201;SDS011;60105;54.956;73.412;2023-02-28T07:13:11;15.43;;;6.57;;
72201;SDS011;60105;54.956;73.412;2023-02-28T07:16:23;10.27;;;6.33;;
72201;SDS011;60105;54.956;73.412;2023-02-28T07:22:41;13.82;;;6.70;;
72201;SDS011;60105;54.956;73.412;2023-02-28T07:25:42;9.70;;;5.82;;
72201;SDS011;60105;54.956;73.412;2023-02-28T07:28:45;17.93;;;7.00;;
72201;SDS011;60105;54.956;73.412;2023-02-28T07:31:48;13.30;;;6.32;;
72201;SDS011;60105;54.956;73.412;2023-02-28T07:34:51;12.37;;;7.40;;
72201;SDS011;60105;54.956;73.412;2023-02-28T07:37:52;16.15;;;7.30;;
72201;SDS011;60105;54.956;73.412;2023-02-28T07:40:57;15.90;;;7.37;;
72201;SDS011;60105;54.956;73.412;2023-02-28T07:44:40;15.98;;;7.28;;
72201;SDS011;60105;54.956;73.412;2023-02-28T07:47:51;13.02;;;6.85;;
72201;SDS011;60105;54.956;73.412;2023-02-28T07:50:54;14.82;;;7.43;;
72201;SDS011;60105;54.956;73.412;2023-02-28T07:54:08;13.27;;;6.93;;
72201;SDS011;60105;54.956;73.412;2023-02-28T07:57:09;14.43;;;7.07;;
72201;SDS011;60105;54.956;73.412;2023-02-28T08:00:12;9.93;;;5.87;;
72201;SDS011;60105;54.956;73.412;2023-02-28T08:03:15;16.45;;;7.50;;
72201;SDS011;60105;54.956;73.412;2023-02-28T08:06:19;13.13;;;6.27;;
72201;SDS011;60105;54.956;73.412;2023-02-28T08:09:40;12.60;;;6.20;;
72201;SDS011;60105;54.956;73.412;2023-02-28T08:12:46;11.40;;;5.83;;
72201;SDS011;60105;54.956;73.412;2023-02-28T08:15:47;12.50;;;6.50;;
72201;SDS011;60105;54.956;73.412;2023-02-28T08:18:49;13.30;;;6.97;;
72201;SDS011;60105;54.956;73.412;2023-02-28T08:21:52;17.70;;;7.00;;
72201;SDS011;60105;54.956;73.412;2023-02-28T08:24:53;14.07;;;6.80;;
72201;SDS011;60105;54.956;73.412;2023-02-28T08:27:54;14.50;;;7.45;;
72201;SDS011;60105;54.956;73.412;2023-02-28T08:30:56;15.50;;;7.28;;
72201;SDS011;60105;54.956;73.412;2023-02-28T08:34:40;14.05;;;7.13;;
72201;SDS011;60105;54.956;73.412;2023-02-28T08:37:41;13.87;;;7.37;;
72201;SDS011;60105;54.956;73.412;2023-02-28T08:40:42;16.27;;;8.25;;
72201;SDS011;60105;54.956;73.412;2023-02-28T08:43:43;15.55;;;6.97;;
72201;SDS011;60105;54.956;73.412;2023-02-28T08:46:55;15.43;;;7.63;;
72201;SDS011;60105;54.956;73.412;2023-02-28T08:49:59;18.48;;;8.10;;
72201;SDS011;60105;54.956;73.412;2023-02-28T08:53:00;14.88;;;7.95;;
72201;SDS011;60105;54.956;73.412;2023-02-28T08:56:05;19.35;;;8.60;;
72201;SDS011;60105;54.956;73.412;2023-02-28T08:59:40;10.52;;;6.22;;
72201;SDS011;60105;54.956;73.412;2023-02-28T09:02:46;14.97;;;7.40;;
72201;SDS011;60105;54.956;73.412;2023-02-28T09:05:59;17.03;;;7.97;;
72201;SDS011;60105;54.956;73.412;2023-02-28T09:09:40;13.25;;;6.03;;
72201;SDS011;60105;54.956;73.412;2023-02-28T09:13:04;15.55;;;7.53;;
72201;SDS011;60105;54.956;73.412;2023-02-28T09:16:08;14.13;;;7.77;;
72201;SDS011;60105;54.956;73.412;2023-02-28T09:19:40;9.23;;;6.32;;
72201;SDS011;60105;54.956;73.412;2023-02-28T09:22:47;15.90;;;7.97;;
72201;SDS011;60105;54.956;73.412;2023-02-28T09:25:53;12.98;;;7.75;;
72201;SDS011;60105;54.956;73.412;2023-02-28T09:28:55;14.97;;;8.43;;
72201;SDS011;60105;54.956;73.412;2023-02-28T09:31:59;14.80;;;7.72;;
72201;SDS011;60105;54.956;73.412;2023-02-28T09:35:05;16.67;;;8.93;;
72201;SDS011;60105;54.956;73.412;2023-02-28T09:38:07;19.90;;;8.23;;
72201;SDS011;60105;54.956;73.412;2023-02-28T09:41:16;12.23;;;7.40;;
72201;SDS011;60105;54.956;73.412;2023-02-28T09:47:44;15.95;;;7.72;;
72201;SDS011;60105;54.956;73.412;2023-02-28T09:51:03;15.20;;;8.23;;
72201;SDS011;60105;54.956;73.412;2023-02-28T09:54:16;13.45;;;7.10;;
72201;SDS011;60105;54.956;73.412;2023-02-28T09:57:37;17.17;;;8.20;;
72201;SDS011;60105;54.956;73.412;2023-02-28T10:00:56;16.40;;;8.57;;
72201;SDS011;60105;54.956;73.412;2023-02-28T10:04:47;14.73;;;7.43;;
72201;SDS011;60105;54.956;73.412;2023-02-28T10:11:11;15.53;;;7.30;;
72201;SDS011;60105;54.956;73.412;2023-02-28T10:17:45;12.95;;;6.85;;
72201;SDS011;60105;54.956;73.412;2023-02-28T10:20:49;15.80;;;8.00;;
72201;SDS011;60105;54.956;73.412;2023-02-28T10:23:56;13.32;;;7.68;;
72201;SDS011;60105;54.956;73.412;2023-02-28T10:27:14;15.40;;;8.17;;
72201;SDS011;60105;54.956;73.412;2023-02-28T10:30:17;12.43;;;7.38;;
72201;SDS011;60105;54.956;73.412;2023-02-28T10:33:21;13.98;;;8.45;;
72201;SDS011;60105;54.956;73.412;2023-02-28T10:36:34;13.15;;;7.20;;
72201;SDS011;60105;54.956;73.412;2023-02-28T10:42:42;23.65;;;12.27;;
72201;SDS011;60105;54.956;73.412;2023-02-28T10:46:01;22.10;;;12.98;;
72201;SDS011;60105;54.956;73.412;2023-02-28T10:53:05;15.88;;;7.22;;
72201;SDS011;60105;54.956;73.412;2023-02-28T10:59:40;13.55;;;6.30;;
72201;SDS011;60105;54.956;73.412;2023-02-28T11:02:41;10.90;;;6.70;;
72201;SDS011;60105;54.956;73.412;2023-02-28T11:05:45;14.00;;;7.10;;
72201;SDS011;60105;54.956;73.412;2023-02-28T11:08:52;11.82;;;7.30;;
72201;SDS011;60105;54.956;73.412;2023-02-28T11:12:01;11.47;;;7.03;;
72201;SDS011;60105;54.956;73.412;2023-02-28T11:15:06;12.67;;;7.47;;
72201;SDS011;60105;54.956;73.412;2023-02-28T11:21:40;12.90;;;7.65;;
72201;SDS011;60105;54.956;73.412;2023-02-28T11:24:52;14.40;;;7.82;;
72201;SDS011;60105;54.956;73.412;2023-02-28T11:28:23;13.15;;;7.10;;
72201;SDS011;60105;54.956;73.412;2023-02-28T11:31:32;11.40;;;6.97;;
72201;SDS011;60105;54.956;73.412;2023-02-28T11:37:46;11.57;;;7.13;;
72201;SDS011;60105;54.956;73.412;2023-02-28T11:48:23;13.13;;;7.47;;
72201;SDS011;60105;54.956;73.412;2023-02-28T11:51:33;12.33;;;6.17;;
72201;SDS011;60105;54.956;73.412;2023-02-28T12:28:20;12.97;;;7.03;;
72201;SDS011;60105;54.956;73.412;2023-02-28T12:31:27;17.37;;;7.63;;
72201;SDS011;60105;54.956;73.412;2023-02-28T12:37:52;12.38;;;7.22;;
72201;SDS011;60105;54.956;73.412;2023-02-28T12:41:22;11.88;;;7.10;;
72201;SDS011;60105;54.956;73.412;2023-02-28T12:47:57;14.63;;;6.53;;
72201;SDS011;60105;54.956;73.412;2023-02-28T12:51:04;13.40;;;6.95;;
72201;SDS011;60105;54.956;73.412;2023-02-28T12:57:36;14.53;;;7.73;;
72201;SDS011;60105;54.956;73.412;2023-02-28T13:11:54;16.63;;;8.47;;
72201;SDS011;60105;54.956;73.412;2023-02-28T13:18:30;13.50;;;6.60;;
72201;SDS011;60105;54.956;73.412;2023-02-28T13:21:43;14.77;;;8.20;;
72201;SDS011;60105;54.956;73.412;2023-02-28T13:24:56;11.63;;;7.20;;
72201;SDS011;60105;54.956;73.412;2023-02-28T13:28:09;12.82;;;7.57;;
72201;SDS011;60105;54.956;73.412;2023-02-28T13:31:11;14.65;;;7.47;;
72201;SDS011;60105;54.956;73.412;2023-02-28T13:34:40;13.23;;;6.07;;
72201;SDS011;60105;54.956;73.412;2023-02-28T13:37:47;11.73;;;6.25;;
72201;SDS011;60105;54.956;73.412;2023-02-28T13:40:50;11.87;;;7.30;;
72201;SDS011;60105;54.956;73.412;2023-02-28T13:44:02;12.10;;;7.10;;
72201;SDS011;60105;54.956;73.412;2023-02-28T13:53:46;14.15;;;7.78;;
72201;SDS011;60105;54.956;73.412;2023-02-28T14:01:07;14.65;;;8.60;;
72201;SDS011;60105;54.956;73.412;2023-02-28T14:07:53;12.32;;;7.22;;
72201;SDS011;60105;54.956;73.412;2023-02-28T14:11:05;13.30;;;7.38;;
72201;SDS011;60105;54.956;73.412;2023-02-28T14:17:41;14.13;;;6.57;;
72201;SDS011;60105;54.956;73.412;2023-02-28T14:20:42;11.23;;;6.70;;
72201;SDS011;60105;54.956;73.412;2023-02-28T14:23:52;13.00;;;6.35;;
72201;SDS011;60105;54.956;73.412;2023-02-28T14:31:09;10.77;;;6.55;;
72201;SDS011;60105;54.956;73.412;2023-02-28T14:37:46;13.07;;;7.00;;
72201;SDS011;60105;54.956;73.412;2023-02-28T14:40:49;16.13;;;7.43;;
72201;SDS011;60105;54.956;73.412;2023-02-28T14:43:58;15.60;;;7.43;;
72201;SDS011;60105;54.956;73.412;2023-02-28T14:47:11;12.73;;;7.63;;
72201;SDS011;60105;54.956;73.412;2023-02-28T14:50:23;15.40;;;7.78;;
72201;SDS011;60105;54.956;73.412;2023-02-28T14:53:34;12.63;;;7.13;;
72201;SDS011;60105;54.956;73.412;2023-02-28T14:56:48;11.43;;;7.22;;
72201;SDS011;60105;54.956;73.412;2023-02-28T15:03:32;12.00;;;7.38;;
72201;SDS011;60105;54.956;73.412;2023-02-28T15:06:38;11.98;;;7.47;;
72201;SDS011;60105;54.956;73.412;2023-02-28T15:09:44;13.55;;;6.65;;
72201;SDS011;60105;54.956;73.412;2023-02-28T15:12:50;12.15;;;7.18;;
72201;SDS011;60105;54.956;73.412;2023-02-28T15:16:01;17.37;;;8.40;;
72201;SDS011;60105;54.956;73.412;2023-02-28T15:19:40;10.98;;;6.55;;
72201;SDS011;60105;54.956;73.412;2023-02-28T15:22:45;14.48;;;7.95;;
72201;SDS011;60105;54.956;73.412;2023-02-28T15:25:48;15.27;;;7.63;;
72201;SDS011;60105;54.956;73.412;2023-02-28T15:28:53;12.18;;;7.03;;
72201;SDS011;60105;54.956;73.412;2023-02-28T15:32:01;11.35;;;7.22;;
72201;SDS011;60105;54.956;73.412;2023-02-28T15:35:25;13.30;;;7.90;;
72201;SDS011;60105;54.956;73.412;2023-02-28T15:38:33;13.52;;;6.90;;
72201;SDS011;60105;54.956;73.412;2023-02-28T15:41:36;13.47;;;7.57;;
72201;SDS011;60105;54.956;73.412;2023-02-28T15:44:43;8.10;;;6.35;;
72201;SDS011;60105;54.956;73.412;2023-02-28T15:47:49;14.33;;;7.57;;
72201;SDS011;60105;54.956;73.412;2023-02-28T15:50:55;14.07;;;7.82;;
72201;SDS011;60105;54.956;73.412;2023-02-28T15:54:24;13.40;;;7.47;;
72201;SDS011;60105;54.956;73.412;2023-02-28T15:57:31;12.00;;;6.50;;
72201;SDS011;60105;54.956;73.412;2023-02-28T16:00:37;13.73;;;7.13;;
72201;SDS011;60105;54.956;73.412;2023-02-28T16:03:40;15.48;;;8.18;;
72201;SDS011;60105;54.956;73.412;2023-02-28T16:06:45;11.93;;;7.90;;
72201;SDS011;60105;54.956;73.412;2023-02-28T16:09:59;15.27;;;7.90;;
72201;SDS011;60105;54.956;73.412;2023-02-28T16:13:01;12.60;;;6.67;;
72201;SDS011;60105;54.956;73.412;2023-02-28T16:16:14;14.30;;;7.93;;
72201;SDS011;60105;54.956;73.412;2023-02-28T16:22:45;12.75;;;7.40;;
72201;SDS011;60105;54.956;73.412;2023-02-28T16:25:46;16.27;;;7.30;;
72201;SDS011;60105;54.956;73.412;2023-02-28T16:28:53;11.98;;;6.82;;
72201;SDS011;60105;54.956;73.412;2023-02-28T16:31:55;13.57;;;7.53;;
72201;SDS011;60105;54.956;73.412;2023-02-28T16:34:56;13.82;;;7.50;;
72201;SDS011;60105;54.956;73.412;2023-02-28T16:38:01;13.98;;;8.50;;
72201;SDS011;60105;54.956;73.412;2023-02-28T16:41:14;16.08;;;8.43;;
72201;SDS011;60105;54.956;73.412;2023-02-28T16:47:43;15.32;;;7.53;;
72201;SDS011;60105;54.956;73.412;2023-02-28T16:50:55;14.23;;;7.85;;
72201;SDS011;60105;54.956;73.412;2023-02-28T16:54:08;16.52;;;7.75;;
72201;SDS011;60105;54.956;73.412;2023-02-28T16:57:17;12.60;;;7.93;;
72201;SDS011;60105;54.956;73.412;2023-02-28T17:00:24;14.00;;;7.93;;
72201;SDS011;60105;54.956;73.412;2023-02-28T17:03:36;13.48;;;7.68;;
72201;SDS011;60105;54.956;73.412;2023-02-28T17:06:40;12.40;;;6.83;;
72201;SDS011;60105;54.956;73.412;2023-02-28T17:09:46;14.00;;;7.45;;
72201;SDS011;60105;54.956;73.412;2023-02-28T17:12:48;14.10;;;7.40;;
72201;SDS011;60105;54.956;73.412;2023-02-28T17:15:50;15.13;;;7.87;;
72201;SDS011;60105;54.956;73.412;2023-02-28T17:18:52;14.00;;;7.32;;
72201;SDS011;60105;54.956;73.412;2023-02-28T17:21:55;15.00;;;7.75;;
72201;SDS011;60105;54.956;73.412;2023-02-28T17:24:56;10.30;;;6.97;;
72201;SDS011;60105;54.956;73.412;2023-02-28T17:27:58;12.80;;;8.07;;
72201;SDS011;60105;54.956;73.412;2023-02-28T17:31:00;14.23;;;7.65;;
72201;SDS011;60105;54.956;73.412;2023-02-28T17:34:38;17.15;;;8.32;;
72201;SDS011;60105;54.956;73.412;2023-02-28T17:37:50;16.20;;;8.70;;
72201;SDS011;60105;54.956;73.412;2023-02-28T17:40:56;15.90;;;9.13;;
72201;SDS011;60105;54.956;73.412;2023-02-28T17:44:39;14.00;;;7.95;;
72201;SDS011;60105;54.956;73.412;2023-02-28T17:47:41;16.80;;;8.87;;
72201;SDS011;60105;54.956;73.412;2023-02-28T17:50:46;16.92;;;8.90;;
72201;SDS011;60105;54.956;73.412;2023-02-28T17:53:52;13.63;;;7.63;;
72201;SDS011;60105;54.956;73.412;2023-02-28T17:57:04;17.17;;;8.67;;
72201;SDS011;60105;54.956;73.412;2023-02-28T18:00:06;19.40;;;9.13;;
72201;SDS011;60105;54.956;73.412;2023-02-28T18:03:17;16.10;;;8.43;;
72201;SDS011;60105;54.956;73.412;2023-02-28T18:09:56;14.93;;;8.85;;
72201;SDS011;60105;54.956;73.412;2023-02-28T18:13:07;15.13;;;9.20;;
72201;SDS011;60105;54.956;73.412;2023-02-28T18:16:09;14.47;;;7.63;;
72201;SDS011;60105;54.956;73.412;2023-02-28T18:19:39;19.00;;;7.40;;
72201;SDS011;60105;54.956;73.412;2023-02-28T18:22:41;16.90;;;8.85;;
72201;SDS011;60105;54.956;73.412;2023-02-28T18:25:42;14.15;;;8.25;;
72201;SDS011;60105;54.956;73.412;2023-02-28T18:28:43;14.68;;;8.77;;
72201;SDS011;60105;54.956;73.412;2023-02-28T18:31:50;13.70;;;8.43;;
72201;SDS011;60105;54.956;73.412;2023-02-28T18:35:02;15.80;;;9.53;;
72201;SDS011;60105;54.956;73.412;2023-02-28T18:38:16;13.48;;;8.15;;
72201;SDS011;60105;54.956;73.412;2023-02-28T18:41:22;17.53;;;7.90;;
72201;SDS011;60105;54.956;73.412;2023-02-28T18:47:40;16.23;;;8.60;;
72201;SDS011;60105;54.956;73.412;2023-02-28T18:50:41;11.13;;;7.23;;
72201;SDS011;60105;54.956;73.412;2023-02-28T18:53:43;18.10;;;9.43;;
72201;SDS011;60105;54.956;73.412;2023-02-28T18:56:45;12.70;;;8.03;;
72201;SDS011;60105;54.956;73.412;2023-02-28T18:59:56;12.30;;;7.78;;
72201;SDS011;60105;54.956;73.412;2023-02-28T19:02:57;15.27;;;8.77;;
72201;SDS011;60105;54.956;73.412;2023-02-28T19:06:03;13.30;;;8.30;;
72201;SDS011;60105;54.956;73.412;2023-02-28T19:09:39;17.00;;;8.02;;
72201;SDS011;60105;54.956;73.412;2023-02-28T19:12:40;14.52;;;7.25;;
72201;SDS011;60105;54.956;73.412;2023-02-28T19:15:59;12.60;;;7.43;;
72201;SDS011;60105;54.956;73.412;2023-02-28T19:19:39;10.90;;;6.22;;
72201;SDS011;60105;54.956;73.412;2023-02-28T19:22:41;13.77;;;7.60;;
72201;SDS011;60105;54.956;73.412;2023-02-28T19:25:47;13.20;;;7.55;;
72201;SDS011;60105;54.956;73.412;2023-02-28T19:28:49;13.17;;;7.10;;
72201;SDS011;60105;54.956;73.412;2023-02-28T19:32:00;13.15;;;8.02;;
72201;SDS011;60105;54.956;73.412;2023-02-28T19:35:03;13.18;;;7.60;;
72201;SDS011;60105;54.956;73.412;2023-02-28T19:38:05;10.47;;;6.40;;
72201;SDS011;60105;54.956;73.412;2023-02-28T19:41:08;11.13;;;7.10;;
72201;SDS011;60105;54.956;73.412;2023-02-28T19:44:39;20.50;;;6.85;;
72201;SDS011;60105;54.956;73.412;2023-02-28T19:47:41;12.88;;;7.38;;
72201;SDS011;60105;54.956;73.412;2023-02-28T19:50:42;16.58;;;8.70;;
72201;SDS011;60105;54.956;73.412;2023-02-28T19:53:43;20.95;;;8.93;;
72201;SDS011;60105;54.956;73.412;2023-02-28T19:56:55;15.52;;;7.32;;
72201;SDS011;60105;54.956;73.412;2023-02-28T20:00:08;13.03;;;5.60;;
72201;SDS011;60105;54.956;73.412;2023-02-28T20:03:18;12.55;;;6.60;;
72201;SDS011;60105;54.956;73.412;2023-02-28T20:06:30;11.37;;;6.63;;
72201;SDS011;60105;54.956;73.412;2023-02-28T20:12:49;9.10;;;6.20;;
72201;SDS011;60105;54.956;73.412;2023-02-28T20:15:57;15.18;;;6.70;;
72201;SDS011;60105;54.956;73.412;2023-02-28T20:19:39;10.40;;;5.93;;
72201;SDS011;60105;54.956;73.412;2023-02-28T20:22:40;13.70;;;6.97;;
72201;SDS011;60105;54.956;73.412;2023-02-28T20:25:42;10.63;;;6.33;;
72201;SDS011;60105;54.956;73.412;2023-02-28T20:28:53;10.30;;;6.05;;
72201;SDS011;60105;54.956;73.412;2023-02-28T20:31:59;10.57;;;6.47;;
72201;SDS011;60105;54.956;73.412;2023-02-28T20:35:00;10.17;;;5.47;;
72201;SDS011;60105;54.956;73.412;2023-02-28T20:38:03;10.65;;;5.78;;
72201;SDS011;60105;54.956;73.412;2023-02-28T20:41:15;11.17;;;5.83;;
72201;SDS011;60105;54.956;73.412;2023-02-28T20:47:40;10.38;;;5.78;;
72201;SDS011;60105;54.956;73.412;2023-02-28T20:50:49;9.63;;;5.50;;
72201;SDS011;60105;54.956;73.412;2023-02-28T20:53:51;10.55;;;5.43;;
72201;SDS011;60105;54.956;73.412;2023-02-28T20:57:02;9.30;;;6.20;;
72201;SDS011;60105;54.956;73.412;2023-02-28T21:00:05;11.38;;;5.50;;
72201;SDS011;60105;54.956;73.412;2023-02-28T21:03:13;9.13;;;5.90;;
72201;SDS011;60105;54.956;73.412;2023-02-28T21:06:15;8.53;;;5.93;;
72201;SDS011;60105;54.956;73.412;2023-02-28T21:12:40;9.77;;;5.70;;
72201;SDS011;60105;54.956;73.412;2023-02-28T21:15:41;12.03;;;5.83;;
72201;SDS011;60105;54.956;73.412;2023-02-28T21:18:49;10.18;;;6.28;;
72201;SDS011;60105;54.956;73.412;2023-02-28T21:21:50;10.87;;;6.00;;
72201;SDS011;60105;54.956;73.412;2023-02-28T21:24:51;9.52;;;5.55;;
72201;SDS011;60105;54.956;73.412;2023-02-28T21:27:52;8.63;;;5.18;;
72201;SDS011;60105;54.956;73.412;2023-02-28T21:30:59;7.57;;;4.78;;
72201;SDS011;60105;54.956;73.412;2023-02-28T21:37:41;8.63;;;4.80;;
72201;SDS011;60105;54.956;73.412;2023-02-28T21:40:48;8.35;;;5.47;;
72201;SDS011;60105;54.956;73.412;2023-02-28T21:44:39;7.99;;;5.11;;
72201;SDS011;60105;54.956;73.412;2023-02-28T21:47:40;10.80;;;5.40;;
72201;SDS011;60105;54.956;73.412;2023-02-28T21:50:42;9.43;;;5.78;;