sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55010;BME280;40903;51.638;7.528;2023-04-30T00:02:17;101727.81;;;8.01;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T00:04:42;101724.19;;;7.96;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T00:07:07;101729.56;;;7.91;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T00:09:32;101725.13;;;7.85;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T00:11:58;101727.72;;;7.80;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T00:14:23;101726.03;;;7.74;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T00:16:49;101736.81;;;7.69;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T00:19:14;101738.63;;;7.64;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T00:21:39;101739.56;;;7.58;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T00:24:05;101737.84;;;7.52;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T00:26:30;101745.91;;;7.47;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T00:28:56;101748.53;;;7.42;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T00:31:21;101744.94;;;7.36;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T00:33:47;101748.84;;;7.29;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T00:36:12;101758.53;;;7.25;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T00:38:37;101753.00;;;7.20;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T00:41:04;101742.53;;;7.12;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T00:43:29;101736.47;;;7.05;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T00:45:55;101743.09;;;6.97;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T00:48:21;101744.28;;;6.90;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T00:50:46;101748.56;;;6.86;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T00:53:12;101738.44;;;6.81;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T00:55:39;101749.19;;;6.76;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T00:58:06;101747.66;;;6.69;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T01:00:32;101743.91;;;6.70;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T01:02:58;101744.34;;;6.67;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T01:05:23;101745.91;;;6.63;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T01:07:50;101743.31;;;6.56;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T01:10:15;101744.66;;;6.54;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T01:15:26;101744.41;;;6.44;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T01:20:55;101740.19;;;6.36;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T01:24:01;101746.53;;;6.30;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T01:29:18;101733.16;;;6.24;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T01:31:44;101747.13;;;6.21;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T01:34:10;101741.97;;;6.19;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T01:36:47;101746.81;;;6.17;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T01:39:19;101747.50;;;6.13;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T01:47:56;101751.41;;;6.05;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T01:50:50;101749.38;;;6.01;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T01:53:20;101759.84;;;5.97;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T01:56:00;101754.09;;;5.94;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T01:58:26;101755.13;;;5.93;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T02:00:51;101755.63;;;5.90;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T02:03:17;101760.22;;;5.89;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T02:05:43;101750.44;;;5.88;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T02:08:09;101755.88;;;5.88;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T02:10:34;101758.31;;;5.90;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T02:12:59;101756.81;;;5.94;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T02:15:25;101752.78;;;5.96;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T02:17:50;101751.50;;;5.99;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T02:20:15;101759.38;;;6.00;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T02:22:41;101755.03;;;5.99;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T02:25:06;101758.00;;;5.98;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T02:27:32;101769.88;;;5.97;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T02:29:58;101758.47;;;5.95;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T02:32:24;101762.22;;;5.94;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T02:34:49;101759.16;;;5.90;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T02:37:14;101755.88;;;5.88;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T02:39:40;101765.28;;;5.86;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T02:42:06;101769.50;;;5.82;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T02:44:32;101773.50;;;5.79;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T02:46:58;101774.75;;;5.77;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T02:49:23;101770.84;;;5.73;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T02:51:49;101775.69;;;5.71;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T02:54:14;101770.97;;;5.67;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T02:56:39;101767.09;;;5.63;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T02:59:05;101757.78;;;5.59;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T03:01:31;101767.19;;;5.56;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T03:03:56;101766.81;;;5.53;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T03:06:24;101765.63;;;5.49;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T03:08:50;101766.09;;;5.46;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T03:11:15;101768.44;;;5.42;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T03:13:42;101760.78;;;5.39;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T03:16:07;101760.41;;;5.36;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T03:18:32;101766.09;;;5.34;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T03:20:58;101769.81;;;5.33;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T03:23:26;101758.41;;;5.31;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T03:25:51;101763.22;;;5.29;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T03:28:17;101764.88;;;5.30;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T03:30:42;101763.63;;;5.44;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T03:33:07;101761.56;;;5.58;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T03:35:33;101758.28;;;5.67;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T03:37:59;101756.28;;;5.74;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T03:40:25;101759.97;;;5.79;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T03:42:50;101750.56;;;5.82;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T03:45:16;101750.69;;;5.87;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T03:47:42;101766.09;;;5.86;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T03:50:08;101760.91;;;5.85;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T03:52:33;101764.44;;;5.85;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T03:55:01;101765.03;;;5.87;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T03:57:26;101752.78;;;5.85;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T03:59:52;101755.50;;;5.85;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T04:02:17;101761.97;;;5.84;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T04:04:42;101755.97;;;5.82;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T04:07:08;101748.91;;;5.81;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T04:09:35;101763.25;;;5.81;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T04:12:01;101758.44;;;5.83;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T04:14:26;101768.44;;;5.83;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T04:16:52;101762.19;;;5.82;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T04:19:17;101766.44;;;5.78;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T04:21:42;101765.56;;;5.78;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T04:24:08;101770.97;;;5.78;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T04:26:34;101768.28;;;5.78;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T04:29:01;101769.50;;;5.82;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T04:31:26;101775.97;;;5.81;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T04:33:52;101781.41;;;5.81;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T04:36:23;101778.44;;;5.82;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T04:38:48;101777.16;;;5.85;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T04:41:14;101777.16;;;5.85;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T04:43:39;101785.06;;;5.86;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T04:46:05;101778.56;;;5.87;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T04:48:31;101781.28;;;5.87;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T04:50:57;101787.88;;;5.91;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T04:53:22;101790.31;;;5.93;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T04:55:48;101791.75;;;5.95;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T04:58:13;101794.00;;;5.98;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T05:00:38;101793.53;;;6.01;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T05:03:04;101799.28;;;6.05;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T05:05:29;101807.56;;;6.10;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T05:07:54;101796.63;;;6.16;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T05:10:20;101794.81;;;6.22;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T05:12:46;101793.63;;;6.29;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T05:15:11;101793.06;;;6.39;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T05:17:37;101792.13;;;6.45;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T05:20:02;101797.78;;;6.55;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T05:22:27;101794.31;;;6.59;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T05:24:53;101799.41;;;6.67;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T05:27:18;101792.19;;;6.73;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T05:29:43;101797.59;;;6.84;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T05:32:09;101799.00;;;6.87;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T05:34:34;101792.13;;;6.96;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T05:36:59;101792.56;;;7.04;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T05:39:25;101803.72;;;7.19;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T05:41:51;101797.69;;;7.29;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T05:44:16;101811.53;;;7.44;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T05:46:42;101812.19;;;7.51;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T05:49:08;101821.34;;;7.61;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T05:51:33;101818.75;;;7.66;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T05:53:58;101820.56;;;7.77;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T05:56:24;101825.09;;;7.88;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T05:58:50;101808.97;;;7.98;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T06:01:16;101815.72;;;8.12;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T06:03:43;101827.44;;;8.29;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T06:06:08;101824.13;;;8.43;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T06:08:33;101822.94;;;8.56;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T06:10:59;101822.91;;;8.72;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T06:13:24;101822.88;;;8.89;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T06:15:49;101823.88;;;9.04;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T06:18:15;101826.53;;;9.21;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T06:20:41;101813.34;;;9.34;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T06:23:06;101820.31;;;9.47;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T06:25:31;101822.34;;;9.61;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T06:27:56;101817.59;;;9.73;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T06:30:22;101822.53;;;9.81;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T06:32:47;101821.56;;;9.92;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T06:35:12;101820.84;;;10.01;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T06:37:38;101819.63;;;10.14;100.00
55010;BME280;40903;51.638;7.528;2023-04-30T06:40:03;101821.63;;;10.28;99.89
55010;BME280;40903;51.638;7.528;2023-04-30T06:42:30;101824.72;;;10.42;99.67
55010;BME280;40903;51.638;7.528;2023-04-30T06:45:02;101814.19;;;10.55;98.12
55010;BME280;40903;51.638;7.528;2023-04-30T06:47:29;101821.94;;;10.73;97.12
55010;BME280;40903;51.638;7.528;2023-04-30T06:49:58;101817.91;;;10.86;96.74
55010;BME280;40903;51.638;7.528;2023-04-30T06:52:23;101826.13;;;10.96;96.23
55010;BME280;40903;51.638;7.528;2023-04-30T06:54:48;101816.63;;;11.03;94.99
55010;BME280;40903;51.638;7.528;2023-04-30T06:57:14;101822.94;;;11.14;94.92
55010;BME280;40903;51.638;7.528;2023-04-30T06:59:39;101817.53;;;11.29;94.83
55010;BME280;40903;51.638;7.528;2023-04-30T07:02:05;101817.56;;;11.44;92.73
55010;BME280;40903;51.638;7.528;2023-04-30T07:04:30;101815.69;;;11.49;91.00
55010;BME280;40903;51.638;7.528;2023-04-30T07:06:55;101814.84;;;11.44;91.01
55010;BME280;40903;51.638;7.528;2023-04-30T07:09:20;101817.66;;;11.64;92.68
55010;BME280;40903;51.638;7.528;2023-04-30T07:11:46;101820.16;;;11.75;90.88
55010;BME280;40903;51.638;7.528;2023-04-30T07:14:11;101813.59;;;11.91;90.15
55010;BME280;40903;51.638;7.528;2023-04-30T07:16:36;101820.69;;;11.97;88.76
55010;BME280;40903;51.638;7.528;2023-04-30T07:19:02;101823.16;;;12.08;87.48
55010;BME280;40903;51.638;7.528;2023-04-30T07:21:27;101813.31;;;12.22;88.08
55010;BME280;40903;51.638;7.528;2023-04-30T07:23:52;101819.06;;;12.36;87.23
55010;BME280;40903;51.638;7.528;2023-04-30T07:26:17;101823.72;;;12.30;86.60
55010;BME280;40903;51.638;7.528;2023-04-30T07:28:45;101830.00;;;12.36;86.22
55010;BME280;40903;51.638;7.528;2023-04-30T07:31:10;101816.03;;;12.57;86.87
55010;BME280;40903;51.638;7.528;2023-04-30T07:33:36;101818.44;;;12.79;86.36
55010;BME280;40903;51.638;7.528;2023-04-30T07:36:01;101815.13;;;12.82;84.38
55010;BME280;40903;51.638;7.528;2023-04-30T07:38:27;101818.13;;;12.95;83.96
55010;BME280;40903;51.638;7.528;2023-04-30T07:40:53;101822.75;;;13.10;82.67
55010;BME280;40903;51.638;7.528;2023-04-30T07:43:18;101819.63;;;13.31;83.86
55010;BME280;40903;51.638;7.528;2023-04-30T07:45:43;101812.09;;;13.57;82.73
55010;BME280;40903;51.638;7.528;2023-04-30T07:48:09;101809.25;;;13.67;81.92
55010;BME280;40903;51.638;7.528;2023-04-30T07:50:34;101811.00;;;13.58;78.62
55010;BME280;40903;51.638;7.528;2023-04-30T07:53:00;101802.44;;;13.64;79.30
55010;BME280;40903;51.638;7.528;2023-04-30T07:55:25;101814.16;;;13.74;79.74
55010;BME280;40903;51.638;7.528;2023-04-30T07:57:50;101811.25;;;13.99;80.44
55010;BME280;40903;51.638;7.528;2023-04-30T08:00:16;101809.19;;;14.20;78.70
55010;BME280;40903;51.638;7.528;2023-04-30T08:02:44;101813.31;;;14.46;78.46
55010;BME280;40903;51.638;7.528;2023-04-30T08:05:09;101808.41;;;14.43;73.65
55010;BME280;40903;51.638;7.528;2023-04-30T08:07:35;101812.19;;;14.47;74.32
55010;BME280;40903;51.638;7.528;2023-04-30T08:10:00;101820.78;;;14.69;73.65
55010;BME280;40903;51.638;7.528;2023-04-30T08:12:25;101820.97;;;14.49;71.96
55010;BME280;40903;51.638;7.528;2023-04-30T08:14:58;101827.38;;;14.68;71.31
55010;BME280;40903;51.638;7.528;2023-04-30T08:17:23;101818.47;;;14.81;72.17
55010;BME280;40903;51.638;7.528;2023-04-30T08:19:48;101825.69;;;14.95;71.89
55010;BME280;40903;51.638;7.528;2023-04-30T08:22:14;101830.06;;;15.20;69.89
55010;BME280;40903;51.638;7.528;2023-04-30T08:24:39;101817.94;;;15.44;69.71
55010;BME280;40903;51.638;7.528;2023-04-30T08:27:04;101829.25;;;15.61;65.77
55010;BME280;40903;51.638;7.528;2023-04-30T08:29:30;101818.41;;;15.70;65.81
55010;BME280;40903;51.638;7.528;2023-04-30T08:31:56;101817.81;;;15.54;65.30
55010;BME280;40903;51.638;7.528;2023-04-30T08:34:26;101825.72;;;15.79;63.96
55010;BME280;40903;51.638;7.528;2023-04-30T08:36:51;101823.69;;;15.84;61.49
55010;BME280;40903;51.638;7.528;2023-04-30T08:39:16;101827.34;;;15.80;63.67
55010;BME280;40903;51.638;7.528;2023-04-30T08:41:42;101825.25;;;15.90;63.18
55010;BME280;40903;51.638;7.528;2023-04-30T08:44:10;101822.88;;;16.02;61.13
55010;BME280;40903;51.638;7.528;2023-04-30T08:46:37;101827.66;;;16.29;62.21
55010;BME280;40903;51.638;7.528;2023-04-30T08:49:03;101824.53;;;16.35;61.50
55010;BME280;40903;51.638;7.528;2023-04-30T08:51:31;101829.16;;;16.53;59.57
55010;BME280;40903;51.638;7.528;2023-04-30T08:53:56;101835.41;;;16.72;59.21
55010;BME280;40903;51.638;7.528;2023-04-30T08:56:22;101829.72;;;16.82;58.39
55010;BME280;40903;51.638;7.528;2023-04-30T08:58:47;101841.47;;;16.88;55.77
55010;BME280;40903;51.638;7.528;2023-04-30T09:01:12;101830.66;;;17.05;56.39
55010;BME280;40903;51.638;7.528;2023-04-30T09:03:38;101838.59;;;16.93;55.37
55010;BME280;40903;51.638;7.528;2023-04-30T09:06:03;101843.88;;;16.62;55.20
55010;BME280;40903;51.638;7.528;2023-04-30T09:08:44;101826.47;;;16.94;57.42
55010;BME280;40903;51.638;7.528;2023-04-30T09:11:27;101835.66;;;17.30;55.50
55010;BME280;40903;51.638;7.528;2023-04-30T09:13:59;101844.53;;;17.27;52.26
55010;BME280;40903;51.638;7.528;2023-04-30T09:16:25;101832.28;;;17.19;52.83
55010;BME280;40903;51.638;7.528;2023-04-30T09:18:51;101826.97;;;17.23;54.97
55010;BME280;40903;51.638;7.528;2023-04-30T09:21:27;101831.47;;;17.46;54.78
55010;BME280;40903;51.638;7.528;2023-04-30T09:23:59;101831.78;;;17.44;53.51
55010;BME280;40903;51.638;7.528;2023-04-30T09:26:26;101824.31;;;17.18;53.82
55010;BME280;40903;51.638;7.528;2023-04-30T09:28:55;101822.50;;;17.40;54.16
55010;BME280;40903;51.638;7.528;2023-04-30T09:31:23;101815.34;;;17.39;54.33
55010;BME280;40903;51.638;7.528;2023-04-30T09:33:50;101806.84;;;17.84;55.42
55010;BME280;40903;51.638;7.528;2023-04-30T09:36:15;101809.69;;;18.15;54.71
55010;BME280;40903;51.638;7.528;2023-04-30T09:38:41;101806.09;;;18.14;52.96
55010;BME280;40903;51.638;7.528;2023-04-30T09:41:06;101797.00;;;18.58;55.35
55010;BME280;40903;51.638;7.528;2023-04-30T09:43:45;101802.53;;;18.58;51.94
55010;BME280;40903;51.638;7.528;2023-04-30T09:46:10;101805.47;;;18.70;51.58
55010;BME280;40903;51.638;7.528;2023-04-30T09:48:35;101806.31;;;18.70;52.54
55010;BME280;40903;51.638;7.528;2023-04-30T09:51:05;101811.38;;;18.77;50.57
55010;BME280;40903;51.638;7.528;2023-04-30T09:53:30;101806.19;;;18.45;52.27
55010;BME280;40903;51.638;7.528;2023-04-30T09:55:57;101799.03;;;18.83;54.20
55010;BME280;40903;51.638;7.528;2023-04-30T09:58:26;101799.50;;;18.76;51.03
55010;BME280;40903;51.638;7.528;2023-04-30T10:00:52;101795.81;;;19.20;52.14
55010;BME280;40903;51.638;7.528;2023-04-30T10:03:17;101796.13;;;19.27;51.00
55010;BME280;40903;51.638;7.528;2023-04-30T10:05:45;101797.94;;;19.31;51.62
55010;BME280;40903;51.638;7.528;2023-04-30T10:08:19;101788.34;;;19.37;49.58
55010;BME280;40903;51.638;7.528;2023-04-30T10:10:46;101786.41;;;19.46;50.57
55010;BME280;40903;51.638;7.528;2023-04-30T10:13:16;101794.03;;;19.32;48.69
55010;BME280;40903;51.638;7.528;2023-04-30T10:15:44;101785.41;;;19.25;49.40
55010;BME280;40903;51.638;7.528;2023-04-30T10:18:13;101784.75;;;19.28;48.41
55010;BME280;40903;51.638;7.528;2023-04-30T10:20:41;101775.53;;;19.02;49.54
55010;BME280;40903;51.638;7.528;2023-04-30T10:23:10;101774.91;;;19.14;50.46
55010;BME280;40903;51.638;7.528;2023-04-30T10:25:36;101753.50;;;19.36;54.43
55010;BME280;40903;51.638;7.528;2023-04-30T10:28:02;101767.53;;;19.48;51.34
55010;BME280;40903;51.638;7.528;2023-04-30T10:30:27;101764.09;;;19.51;49.49
55010;BME280;40903;51.638;7.528;2023-04-30T10:38:20;101768.84;;;19.59;48.68
55010;BME280;40903;51.638;7.528;2023-04-30T10:40:46;101762.03;;;19.91;49.25
55010;BME280;40903;51.638;7.528;2023-04-30T10:43:16;101766.41;;;19.66;48.13
55010;BME280;40903;51.638;7.528;2023-04-30T10:45:42;101758.44;;;19.48;49.65
55010;BME280;40903;51.638;7.528;2023-04-30T10:48:08;101758.25;;;19.87;51.15
55010;BME280;40903;51.638;7.528;2023-04-30T10:50:42;101753.88;;;20.02;47.75
55010;BME280;40903;51.638;7.528;2023-04-30T10:53:11;101751.75;;;19.66;45.66
55010;BME280;40903;51.638;7.528;2023-04-30T10:55:46;101743.78;;;19.56;48.78
55010;BME280;40903;51.638;7.528;2023-04-30T11:03:36;101738.56;;;19.63;46.42
55010;BME280;40903;51.638;7.528;2023-04-30T11:06:10;101727.13;;;19.89;48.70
55010;BME280;40903;51.638;7.528;2023-04-30T11:08:36;101723.72;;;20.01;49.01
55010;BME280;40903;51.638;7.528;2023-04-30T11:11:01;101743.91;;;19.93;44.97
55010;BME280;40903;51.638;7.528;2023-04-30T11:13:28;101736.13;;;19.70;46.01
55010;BME280;40903;51.638;7.528;2023-04-30T11:16:02;101729.41;;;19.88;47.24
55010;BME280;40903;51.638;7.528;2023-04-30T11:18:28;101728.13;;;19.93;47.99
55010;BME280;40903;51.638;7.528;2023-04-30T11:20:55;101725.22;;;19.82;46.30
55010;BME280;40903;51.638;7.528;2023-04-30T11:23:21;101721.63;;;20.06;47.61
55010;BME280;40903;51.638;7.528;2023-04-30T11:25:47;101706.44;;;20.12;50.44
55010;BME280;40903;51.638;7.528;2023-04-30T11:28:13;101705.44;;;20.25;51.22
55010;BME280;40903;51.638;7.528;2023-04-30T11:30:40;101711.38;;;20.44;48.46
55010;BME280;40903;51.638;7.528;2023-04-30T11:33:06;101719.94;;;20.22;45.79
55010;BME280;40903;51.638;7.528;2023-04-30T11:35:31;101713.16;;;20.03;46.52
55010;BME280;40903;51.638;7.528;2023-04-30T11:37:57;101712.59;;;20.26;49.95
55010;BME280;40903;51.638;7.528;2023-04-30T11:40:23;101705.31;;;19.96;45.90
55010;BME280;40903;51.638;7.528;2023-04-30T11:42:50;101705.78;;;20.15;48.20
55010;BME280;40903;51.638;7.528;2023-04-30T11:45:16;101705.88;;;20.36;48.28
55010;BME280;40903;51.638;7.528;2023-04-30T11:47:42;101693.16;;;20.72;49.10
55010;BME280;40903;51.638;7.528;2023-04-30T11:50:08;101693.78;;;20.86;46.77
55010;BME280;40903;51.638;7.528;2023-04-30T11:52:34;101686.97;;;21.04;45.84
55010;BME280;40903;51.638;7.528;2023-04-30T11:55:00;101681.63;;;20.99;44.77
55010;BME280;40903;51.638;7.528;2023-04-30T11:57:25;101688.56;;;20.76;44.94
55010;BME280;40903;51.638;7.528;2023-04-30T11:59:50;101681.94;;;20.98;48.59
55010;BME280;40903;51.638;7.528;2023-04-30T12:02:15;101682.50;;;21.12;45.90
55010;BME280;40903;51.638;7.528;2023-04-30T12:04:44;101681.91;;;21.47;45.53
55010;BME280;40903;51.638;7.528;2023-04-30T12:07:12;101681.50;;;21.37;46.61
55010;BME280;40903;51.638;7.528;2023-04-30T12:09:55;101680.03;;;21.19;44.71
55010;BME280;40903;51.638;7.528;2023-04-30T12:12:28;101671.13;;;21.25;46.48
55010;BME280;40903;51.638;7.528;2023-04-30T12:14:54;101679.13;;;21.47;44.17
55010;BME280;40903;51.638;7.528;2023-04-30T12:17:32;101679.06;;;21.35;43.10
55010;BME280;40903;51.638;7.528;2023-04-30T12:19:57;101660.84;;;21.46;47.58
55010;BME280;40903;51.638;7.528;2023-04-30T12:22:23;101667.88;;;21.23;45.33
55010;BME280;40903;51.638;7.528;2023-04-30T12:24:48;101672.41;;;20.78;45.70
55010;BME280;40903;51.638;7.528;2023-04-30T12:27:13;101666.91;;;20.70;45.73
55010;BME280;40903;51.638;7.528;2023-04-30T12:29:39;101670.22;;;20.92;44.78
55010;BME280;40903;51.638;7.528;2023-04-30T12:32:04;101675.00;;;20.54;43.64
55010;BME280;40903;51.638;7.528;2023-04-30T12:34:30;101655.09;;;21.10;47.23
55010;BME280;40903;51.638;7.528;2023-04-30T12:36:57;101655.06;;;21.19;44.17
55010;BME280;40903;51.638;7.528;2023-04-30T12:39:22;101660.66;;;20.90;43.98
55010;BME280;40903;51.638;7.528;2023-04-30T12:41:48;101668.56;;;20.33;44.32
55010;BME280;40903;51.638;7.528;2023-04-30T12:46:42;101655.00;;;20.40;46.75
55010;BME280;40903;51.638;7.528;2023-04-30T12:49:07;101648.84;;;20.64;47.83
55010;BME280;40903;51.638;7.528;2023-04-30T12:51:35;101648.94;;;20.84;44.57
55010;BME280;40903;51.638;7.528;2023-04-30T12:54:00;101647.72;;;20.94;45.26
55010;BME280;40903;51.638;7.528;2023-04-30T12:56:26;101651.19;;;20.91;42.84
55010;BME280;40903;51.638;7.528;2023-04-30T12:58:51;101635.66;;;21.10;46.06
55010;BME280;40903;51.638;7.528;2023-04-30T13:01:17;101642.44;;;21.21;44.83
55010;BME280;40903;51.638;7.528;2023-04-30T13:03:43;101644.13;;;21.34;43.09
55010;BME280;40903;51.638;7.528;2023-04-30T13:06:08;101633.97;;;21.38;47.34
55010;BME280;40903;51.638;7.528;2023-04-30T13:08:34;101639.66;;;21.42;43.01
55010;BME280;40903;51.638;7.528;2023-04-30T13:10:59;101631.09;;;20.94;42.26
55010;BME280;40903;51.638;7.528;2023-04-30T13:13:25;101631.88;;;20.65;45.02
55010;BME280;40903;51.638;7.528;2023-04-30T13:15:50;101631.66;;;20.79;44.86