sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50356;BME280;36264;51.296;-0.602;2022-09-17T00:01:03;101988.75;;;6.28;74.61
50356;BME280;36264;51.296;-0.602;2022-09-17T00:03:30;101972.34;;;6.22;74.31
50356;BME280;36264;51.296;-0.602;2022-09-17T00:06:09;102021.59;;;6.52;74.27
50356;BME280;36264;51.296;-0.602;2022-09-17T00:08:37;101971.47;;;6.20;74.34
50356;BME280;36264;51.296;-0.602;2022-09-17T00:11:16;102031.84;;;6.43;74.58
50356;BME280;36264;51.296;-0.602;2022-09-17T00:13:42;101994.81;;;6.33;74.47
50356;BME280;36264;51.296;-0.602;2022-09-17T00:16:09;101952.50;;;6.08;74.23
50356;BME280;36264;51.296;-0.602;2022-09-17T00:18:34;102003.38;;;6.32;74.14
50356;BME280;36264;51.296;-0.602;2022-09-17T00:21:05;101992.97;;;6.15;74.15
50356;BME280;36264;51.296;-0.602;2022-09-17T00:23:30;102019.75;;;6.31;74.72
50356;BME280;36264;51.296;-0.602;2022-09-17T00:25:56;102024.09;;;6.40;74.46
50356;BME280;36264;51.296;-0.602;2022-09-17T00:28:23;101966.31;;;6.20;74.17
50356;BME280;36264;51.296;-0.602;2022-09-17T00:30:49;102013.72;;;6.34;74.23
50356;BME280;36264;51.296;-0.602;2022-09-17T00:33:16;102024.00;;;6.28;74.61
50356;BME280;36264;51.296;-0.602;2022-09-17T00:35:43;101994.66;;;6.12;74.67
50356;BME280;36264;51.296;-0.602;2022-09-17T00:38:09;102004.19;;;6.21;74.80
50356;BME280;36264;51.296;-0.602;2022-09-17T00:40:36;101986.91;;;6.12;74.35
50356;BME280;36264;51.296;-0.602;2022-09-17T00:43:02;101983.41;;;6.02;73.98
50356;BME280;36264;51.296;-0.602;2022-09-17T00:45:28;101973.94;;;5.98;74.55
50356;BME280;36264;51.296;-0.602;2022-09-17T00:48:01;102005.03;;;6.20;74.53
50356;BME280;36264;51.296;-0.602;2022-09-17T00:50:35;102016.19;;;6.17;74.75
50356;BME280;36264;51.296;-0.602;2022-09-17T00:53:09;101969.50;;;5.86;74.68
50356;BME280;36264;51.296;-0.602;2022-09-17T00:56:02;102007.50;;;6.06;75.54
50356;BME280;36264;51.296;-0.602;2022-09-17T00:58:31;101954.78;;;5.73;74.89
50356;BME280;36264;51.296;-0.602;2022-09-17T01:00:58;101966.81;;;5.77;75.30
50356;BME280;36264;51.296;-0.602;2022-09-17T01:03:24;101972.91;;;5.80;75.16
50356;BME280;36264;51.296;-0.602;2022-09-17T01:14:26;101991.84;;;5.86;75.04
50356;BME280;36264;51.296;-0.602;2022-09-17T01:17:27;101966.72;;;5.65;75.26
50356;BME280;36264;51.296;-0.602;2022-09-17T01:26:02;102001.22;;;5.76;75.09
50356;BME280;36264;51.296;-0.602;2022-09-17T01:31:36;102016.63;;;5.70;75.41
50356;BME280;36264;51.296;-0.602;2022-09-17T01:36:56;102005.28;;;5.52;75.51
50356;BME280;36264;51.296;-0.602;2022-09-17T01:47:08;102013.13;;;5.66;75.63
50356;BME280;36264;51.296;-0.602;2022-09-17T01:49:37;101997.50;;;5.48;75.17
50356;BME280;36264;51.296;-0.602;2022-09-17T01:52:06;101981.88;;;5.34;75.63
50356;BME280;36264;51.296;-0.602;2022-09-17T01:54:36;101956.00;;;5.21;75.63
50356;BME280;36264;51.296;-0.602;2022-09-17T01:59:47;101991.19;;;5.21;76.18
50356;BME280;36264;51.296;-0.602;2022-09-17T02:02:20;101994.75;;;5.31;75.62
50356;BME280;36264;51.296;-0.602;2022-09-17T02:04:58;101954.06;;;5.00;75.51
50356;BME280;36264;51.296;-0.602;2022-09-17T02:07:25;101946.28;;;4.97;75.89
50356;BME280;36264;51.296;-0.602;2022-09-17T02:09:58;101973.94;;;5.15;75.55
50356;BME280;36264;51.296;-0.602;2022-09-17T02:12:42;101980.00;;;5.17;75.87
50356;BME280;36264;51.296;-0.602;2022-09-17T02:15:15;101998.09;;;5.22;75.67
50356;BME280;36264;51.296;-0.602;2022-09-17T02:17:48;101983.25;;;5.02;75.59
50356;BME280;36264;51.296;-0.602;2022-09-17T02:20:15;101982.38;;;4.99;76.10
50356;BME280;36264;51.296;-0.602;2022-09-17T02:22:47;101986.72;;;5.03;75.89
50356;BME280;36264;51.296;-0.602;2022-09-17T02:25:24;102041.06;;;5.26;75.72
50356;BME280;36264;51.296;-0.602;2022-09-17T02:28:01;101982.28;;;4.93;75.77
50356;BME280;36264;51.296;-0.602;2022-09-17T02:30:28;101990.03;;;4.96;75.77
50356;BME280;36264;51.296;-0.602;2022-09-17T02:32:54;102026.38;;;5.19;76.12
50356;BME280;36264;51.296;-0.602;2022-09-17T02:35:20;101985.66;;;4.90;75.82
50356;BME280;36264;51.296;-0.602;2022-09-17T02:37:46;102015.09;;;5.06;75.71
50356;BME280;36264;51.296;-0.602;2022-09-17T02:40:14;101989.91;;;4.85;75.79
50356;BME280;36264;51.296;-0.602;2022-09-17T02:45:51;102019.25;;;4.99;76.03
50356;BME280;36264;51.296;-0.602;2022-09-17T02:51:02;102039.91;;;5.02;75.83
50356;BME280;36264;51.296;-0.602;2022-09-17T03:02:20;102019.09;;;4.84;76.20
50356;BME280;36264;51.296;-0.602;2022-09-17T03:04:48;102003.47;;;4.71;75.97
50356;BME280;36264;51.296;-0.602;2022-09-17T03:07:16;102041.50;;;4.93;76.39
50356;BME280;36264;51.296;-0.602;2022-09-17T03:09:43;102012.03;;;4.70;76.09
50356;BME280;36264;51.296;-0.602;2022-09-17T03:12:09;102009.41;;;4.67;76.14
50356;BME280;36264;51.296;-0.602;2022-09-17T03:14:35;102003.31;;;4.61;76.22
50356;BME280;36264;51.296;-0.602;2022-09-17T03:17:01;102020.63;;;4.72;76.16
50356;BME280;36264;51.296;-0.602;2022-09-17T03:19:26;102040.53;;;4.84;76.30
50356;BME280;36264;51.296;-0.602;2022-09-17T03:21:52;102006.78;;;4.63;76.01
50356;BME280;36264;51.296;-0.602;2022-09-17T03:24:18;102004.19;;;4.61;76.24
50356;BME280;36264;51.296;-0.602;2022-09-17T03:26:43;102029.25;;;4.73;76.34
50356;BME280;36264;51.296;-0.602;2022-09-17T03:29:08;102034.41;;;4.75;76.53
50356;BME280;36264;51.296;-0.602;2022-09-17T03:31:34;101986.81;;;4.45;76.33
50356;BME280;36264;51.296;-0.602;2022-09-17T03:34:00;102040.31;;;4.69;76.33
50356;BME280;36264;51.296;-0.602;2022-09-17T03:36:25;102000.56;;;4.47;76.61
50356;BME280;36264;51.296;-0.602;2022-09-17T03:38:55;101960.69;;;4.18;76.87
50356;BME280;36264;51.296;-0.602;2022-09-17T03:41:20;101995.28;;;4.39;76.77
50356;BME280;36264;51.296;-0.602;2022-09-17T03:43:46;102027.31;;;4.60;76.78
50356;BME280;36264;51.296;-0.602;2022-09-17T03:46:11;102004.00;;;4.46;77.11
50356;BME280;36264;51.296;-0.602;2022-09-17T03:48:36;102013.53;;;4.54;77.30
50356;BME280;36264;51.296;-0.602;2022-09-17T03:51:04;102001.41;;;4.46;77.22
50356;BME280;36264;51.296;-0.602;2022-09-17T03:53:29;101991.06;;;4.43;76.54
50356;BME280;36264;51.296;-0.602;2022-09-17T03:56:01;102036.91;;;4.68;76.90
50356;BME280;36264;51.296;-0.602;2022-09-17T03:58:28;102003.16;;;4.48;77.30
50356;BME280;36264;51.296;-0.602;2022-09-17T04:00:54;101991.09;;;4.44;77.17
50356;BME280;36264;51.296;-0.602;2022-09-17T04:03:23;102002.38;;;4.54;76.94
50356;BME280;36264;51.296;-0.602;2022-09-17T04:05:49;101990.19;;;4.42;76.80
50356;BME280;36264;51.296;-0.602;2022-09-17T04:08:14;102002.31;;;4.49;77.05
50356;BME280;36264;51.296;-0.602;2022-09-17T04:10:39;102036.88;;;4.67;76.77
50356;BME280;36264;51.296;-0.602;2022-09-17T04:13:05;102036.78;;;4.61;76.97
50356;BME280;36264;51.296;-0.602;2022-09-17T04:15:31;102017.78;;;4.51;77.04
50356;BME280;36264;51.296;-0.602;2022-09-17T04:17:56;102010.78;;;4.44;77.27
50356;BME280;36264;51.296;-0.602;2022-09-17T04:20:23;101995.19;;;4.30;77.23
50356;BME280;36264;51.296;-0.602;2022-09-17T04:22:48;102019.44;;;4.46;77.19
50356;BME280;36264;51.296;-0.602;2022-09-17T04:25:14;102013.22;;;4.31;77.23
50356;BME280;36264;51.296;-0.602;2022-09-17T04:27:39;101966.38;;;3.97;77.56
50356;BME280;36264;51.296;-0.602;2022-09-17T04:30:05;102006.19;;;4.21;77.87
50356;BME280;36264;51.296;-0.602;2022-09-17T04:32:30;102038.22;;;4.42;78.18
50356;BME280;36264;51.296;-0.602;2022-09-17T04:34:56;101994.06;;;4.15;77.70
50356;BME280;36264;51.296;-0.602;2022-09-17T04:37:21;101993.25;;;4.16;77.98
50356;BME280;36264;51.296;-0.602;2022-09-17T04:39:47;102000.16;;;4.19;77.87
50356;BME280;36264;51.296;-0.602;2022-09-17T04:42:14;102045.16;;;4.47;78.14
50356;BME280;36264;51.296;-0.602;2022-09-17T04:44:40;102050.34;;;4.49;77.74
50356;BME280;36264;51.296;-0.602;2022-09-17T04:47:05;102043.38;;;4.43;77.51
50356;BME280;36264;51.296;-0.602;2022-09-17T04:49:31;102047.75;;;4.47;77.81
50356;BME280;36264;51.296;-0.602;2022-09-17T04:51:57;102039.97;;;4.44;77.58
50356;BME280;36264;51.296;-0.602;2022-09-17T04:54:23;102018.34;;;4.31;77.60
50356;BME280;36264;51.296;-0.602;2022-09-17T04:56:48;102014.91;;;4.31;77.38
50356;BME280;36264;51.296;-0.602;2022-09-17T04:59:14;102012.22;;;4.25;77.17
50356;BME280;36264;51.296;-0.602;2022-09-17T05:01:40;102042.47;;;4.40;77.82
50356;BME280;36264;51.296;-0.602;2022-09-17T05:04:07;102043.31;;;4.39;77.32
50356;BME280;36264;51.296;-0.602;2022-09-17T05:06:32;101991.38;;;4.06;77.27
50356;BME280;36264;51.296;-0.602;2022-09-17T05:08:58;102038.94;;;4.33;77.09
50356;BME280;36264;51.296;-0.602;2022-09-17T05:11:23;102048.47;;;4.39;77.61
50356;BME280;36264;51.296;-0.602;2022-09-17T05:13:51;102032.97;;;4.35;77.28
50356;BME280;36264;51.296;-0.602;2022-09-17T05:16:17;102028.66;;;4.31;77.29
50356;BME280;36264;51.296;-0.602;2022-09-17T05:18:42;102043.31;;;4.39;77.34
50356;BME280;36264;51.296;-0.602;2022-09-17T05:21:08;102038.03;;;4.31;77.53
50356;BME280;36264;51.296;-0.602;2022-09-17T05:23:34;102038.03;;;4.29;77.82
50356;BME280;36264;51.296;-0.602;2022-09-17T05:26:00;102026.81;;;4.26;77.75
50356;BME280;36264;51.296;-0.602;2022-09-17T05:28:26;102048.38;;;4.34;78.25
50356;BME280;36264;51.296;-0.602;2022-09-17T05:30:51;102032.03;;;4.30;78.02
50356;BME280;36264;51.296;-0.602;2022-09-17T05:33:17;102045.84;;;4.35;77.80
50356;BME280;36264;51.296;-0.602;2022-09-17T05:35:43;101982.66;;;3.98;77.89
50356;BME280;36264;51.296;-0.602;2022-09-17T05:38:09;102005.09;;;4.07;78.23
50356;BME280;36264;51.296;-0.602;2022-09-17T05:40:35;102008.56;;;4.10;77.87
50356;BME280;36264;51.296;-0.602;2022-09-17T05:43:04;102027.59;;;4.20;78.09
50356;BME280;36264;51.296;-0.602;2022-09-17T05:45:31;102029.34;;;4.23;77.80
50356;BME280;36264;51.296;-0.602;2022-09-17T05:47:59;102031.03;;;4.21;78.18
50356;BME280;36264;51.296;-0.602;2022-09-17T05:50:26;102036.34;;;4.31;78.00
50356;BME280;36264;51.296;-0.602;2022-09-17T05:52:52;102040.50;;;4.23;78.21
50356;BME280;36264;51.296;-0.602;2022-09-17T05:55:18;102011.06;;;4.06;78.56
50356;BME280;36264;51.296;-0.602;2022-09-17T05:57:44;102041.31;;;4.21;79.27
50356;BME280;36264;51.296;-0.602;2022-09-17T06:00:10;102032.69;;;4.18;78.97
50356;BME280;36264;51.296;-0.602;2022-09-17T06:02:36;102070.00;;;4.47;78.64
50356;BME280;36264;51.296;-0.602;2022-09-17T06:05:03;102078.66;;;4.50;78.79
50356;BME280;36264;51.296;-0.602;2022-09-17T06:07:28;102026.72;;;4.20;79.16
50356;BME280;36264;51.296;-0.602;2022-09-17T06:09:54;102023.28;;;4.17;78.43
50356;BME280;36264;51.296;-0.602;2022-09-17T06:12:19;102033.66;;;4.24;78.73
50356;BME280;36264;51.296;-0.602;2022-09-17T06:14:45;102051.06;;;4.40;78.81
50356;BME280;36264;51.296;-0.602;2022-09-17T06:17:10;102071.78;;;4.49;79.03
50356;BME280;36264;51.296;-0.602;2022-09-17T06:19:36;102072.72;;;4.54;79.26
50356;BME280;36264;51.296;-0.602;2022-09-17T06:22:01;102097.09;;;4.78;79.01
50356;BME280;36264;51.296;-0.602;2022-09-17T06:24:27;102104.03;;;4.82;78.69
50356;BME280;36264;51.296;-0.602;2022-09-17T06:26:52;102097.19;;;4.84;78.92
50356;BME280;36264;51.296;-0.602;2022-09-17T06:29:19;102093.81;;;4.90;78.86
50356;BME280;36264;51.296;-0.602;2022-09-17T06:31:46;102035.94;;;4.60;78.75
50356;BME280;36264;51.296;-0.602;2022-09-17T06:34:12;102054.97;;;4.73;78.80
50356;BME280;36264;51.296;-0.602;2022-09-17T06:36:38;102055.03;;;4.78;79.00
50356;BME280;36264;51.296;-0.602;2022-09-17T06:39:03;102065.44;;;4.84;79.22
50356;BME280;36264;51.296;-0.602;2022-09-17T06:41:29;102045.56;;;4.75;78.98
50356;BME280;36264;51.296;-0.602;2022-09-17T06:43:54;102102.72;;;5.14;79.49
50356;BME280;36264;51.296;-0.602;2022-09-17T06:46:20;102069.09;;;5.01;79.47
50356;BME280;36264;51.296;-0.602;2022-09-17T06:48:45;102094.34;;;5.29;79.48
50356;BME280;36264;51.296;-0.602;2022-09-17T06:51:11;102051.09;;;5.03;79.52
50356;BME280;36264;51.296;-0.602;2022-09-17T06:53:37;102047.78;;;5.13;79.21
50356;BME280;36264;51.296;-0.602;2022-09-17T06:56:03;102099.72;;;5.50;79.25
50356;BME280;36264;51.296;-0.602;2022-09-17T06:58:29;102079.97;;;5.48;79.76
50356;BME280;36264;51.296;-0.602;2022-09-17T07:00:59;102037.69;;;5.30;79.48
50356;BME280;36264;51.296;-0.602;2022-09-17T07:03:28;102062.84;;;5.53;79.93
50356;BME280;36264;51.296;-0.602;2022-09-17T07:05:54;102043.06;;;5.52;80.21
50356;BME280;36264;51.296;-0.602;2022-09-17T07:08:20;102087.22;;;5.83;80.31
50356;BME280;36264;51.296;-0.602;2022-09-17T07:10:45;102044.97;;;5.70;81.11
50356;BME280;36264;51.296;-0.602;2022-09-17T07:13:11;102077.97;;;6.02;81.11
50356;BME280;36264;51.296;-0.602;2022-09-17T07:15:36;102026.13;;;5.77;80.89
50356;BME280;36264;51.296;-0.602;2022-09-17T07:18:08;102045.28;;;6.01;80.89
50356;BME280;36264;51.296;-0.602;2022-09-17T07:20:34;102026.31;;;5.95;81.52
50356;BME280;36264;51.296;-0.602;2022-09-17T07:23:00;102048.03;;;6.19;81.44
50356;BME280;36264;51.296;-0.602;2022-09-17T07:25:25;102041.19;;;6.24;81.78
50356;BME280;36264;51.296;-0.602;2022-09-17T07:27:51;102037.78;;;6.30;82.10
50356;BME280;36264;51.296;-0.602;2022-09-17T07:30:18;102042.19;;;6.45;81.47
50356;BME280;36264;51.296;-0.602;2022-09-17T07:32:43;102082.00;;;6.78;82.08
50356;BME280;36264;51.296;-0.602;2022-09-17T07:35:08;102040.56;;;6.61;81.91
50356;BME280;36264;51.296;-0.602;2022-09-17T07:37:34;102044.97;;;6.79;81.65
50356;BME280;36264;51.296;-0.602;2022-09-17T07:40:00;102084.72;;;7.07;81.43
50356;BME280;36264;51.296;-0.602;2022-09-17T07:42:25;102021.72;;;6.79;81.39
50356;BME280;36264;51.296;-0.602;2022-09-17T07:44:52;102033.91;;;7.01;81.67
50356;BME280;36264;51.296;-0.602;2022-09-17T07:47:17;102068.47;;;7.36;81.05
50356;BME280;36264;51.296;-0.602;2022-09-17T07:49:43;102021.94;;;7.19;80.83
50356;BME280;36264;51.296;-0.602;2022-09-17T07:52:08;102030.59;;;7.33;80.77
50356;BME280;36264;51.296;-0.602;2022-09-17T07:54:34;102021.09;;;7.38;80.58
50356;BME280;36264;51.296;-0.602;2022-09-17T07:57:01;102042.72;;;7.64;80.91
50356;BME280;36264;51.296;-0.602;2022-09-17T07:59:27;102028.06;;;7.66;80.18
50356;BME280;36264;51.296;-0.602;2022-09-17T08:01:52;102044.47;;;7.85;79.40
50356;BME280;36264;51.296;-0.602;2022-09-17T08:04:18;102059.16;;;8.03;79.57
50356;BME280;36264;51.296;-0.602;2022-09-17T08:06:43;102048.81;;;8.03;79.87
50356;BME280;36264;51.296;-0.602;2022-09-17T08:09:12;102058.28;;;8.10;80.28
50356;BME280;36264;51.296;-0.602;2022-09-17T08:11:39;102047.09;;;8.12;79.76
50356;BME280;36264;51.296;-0.602;2022-09-17T08:14:05;102047.09;;;8.23;79.69
50356;BME280;36264;51.296;-0.602;2022-09-17T08:16:31;102068.69;;;8.44;78.81
50356;BME280;36264;51.296;-0.602;2022-09-17T08:18:56;102064.34;;;8.46;78.91
50356;BME280;36264;51.296;-0.602;2022-09-17T08:21:22;102065.22;;;8.48;78.86
50356;BME280;36264;51.296;-0.602;2022-09-17T08:23:48;102071.22;;;8.61;78.46
50356;BME280;36264;51.296;-0.602;2022-09-17T08:26:16;102081.56;;;8.81;77.71
50356;BME280;36264;51.296;-0.602;2022-09-17T08:28:46;102076.34;;;8.92;77.07
50356;BME280;36264;51.296;-0.602;2022-09-17T08:31:14;102077.19;;;9.03;77.51
50356;BME280;36264;51.296;-0.602;2022-09-17T08:33:40;102084.94;;;9.09;77.81
50356;BME280;36264;51.296;-0.602;2022-09-17T08:36:08;102078.00;;;9.14;76.94
50356;BME280;36264;51.296;-0.602;2022-09-17T08:38:35;102080.56;;;9.22;76.60
50356;BME280;36264;51.296;-0.602;2022-09-17T08:46:31;102078.72;;;9.50;76.45
50356;BME280;36264;51.296;-0.602;2022-09-17T09:00:02;102090.63;;;9.85;74.09
50356;BME280;36264;51.296;-0.602;2022-09-17T09:05:13;102091.38;;;10.01;73.42
50356;BME280;36264;51.296;-0.602;2022-09-17T09:07:52;102097.38;;;10.09;73.39
50356;BME280;36264;51.296;-0.602;2022-09-17T09:10:27;102092.13;;;10.17;73.89
50356;BME280;36264;51.296;-0.602;2022-09-17T09:12:55;102089.47;;;10.25;74.18
50356;BME280;36264;51.296;-0.602;2022-09-17T09:15:34;102087.69;;;10.28;74.52
50356;BME280;36264;51.296;-0.602;2022-09-17T09:18:11;102092.81;;;10.42;74.37
50356;BME280;36264;51.296;-0.602;2022-09-17T09:20:49;102072.06;;;10.41;73.27
50356;BME280;36264;51.296;-0.602;2022-09-17T09:26:15;102071.88;;;10.56;72.98
50356;BME280;36264;51.296;-0.602;2022-09-17T09:28:58;102083.84;;;10.74;72.74
50356;BME280;36264;51.296;-0.602;2022-09-17T09:34:07;102085.41;;;10.91;72.35
50356;BME280;36264;51.296;-0.602;2022-09-17T09:36:36;102054.38;;;10.75;70.99
50356;BME280;36264;51.296;-0.602;2022-09-17T09:39:23;102080.09;;;11.01;71.53
50356;BME280;36264;51.296;-0.602;2022-09-17T09:41:56;102058.47;;;10.96;72.09
50356;BME280;36264;51.296;-0.602;2022-09-17T09:44:24;102078.19;;;11.16;71.41
50356;BME280;36264;51.296;-0.602;2022-09-17T09:47:04;102066.91;;;11.17;70.01
50356;BME280;36264;51.296;-0.602;2022-09-17T09:55:23;102087.22;;;11.54;69.16
50356;BME280;36264;51.296;-0.602;2022-09-17T10:00:40;102051.66;;;11.53;69.39
50356;BME280;36264;51.296;-0.602;2022-09-17T10:03:15;102077.44;;;11.71;69.64
50356;BME280;36264;51.296;-0.602;2022-09-17T10:06:01;102079.06;;;11.80;66.50
50356;BME280;36264;51.296;-0.602;2022-09-17T10:08:32;102077.22;;;11.87;68.05
50356;BME280;36264;51.296;-0.602;2022-09-17T10:11:00;102066.78;;;11.88;65.50
50356;BME280;36264;51.296;-0.602;2022-09-17T10:13:29;102034.06;;;11.70;67.23
50356;BME280;36264;51.296;-0.602;2022-09-17T10:15:55;102048.69;;;11.81;68.35
50356;BME280;36264;51.296;-0.602;2022-09-17T10:18:23;102027.13;;;11.72;68.01
50356;BME280;36264;51.296;-0.602;2022-09-17T10:20:59;102075.13;;;12.12;64.42
50356;BME280;36264;51.296;-0.602;2022-09-17T10:23:32;102069.97;;;12.09;62.93
50356;BME280;36264;51.296;-0.602;2022-09-17T10:26:00;102037.13;;;12.00;66.11
50356;BME280;36264;51.296;-0.602;2022-09-17T10:28:33;102078.22;;;12.36;66.17
50356;BME280;36264;51.296;-0.602;2022-09-17T10:31:03;102011.84;;;12.05;67.36
50356;BME280;36264;51.296;-0.602;2022-09-17T10:33:31;102069.34;;;12.46;66.22
50356;BME280;36264;51.296;-0.602;2022-09-17T10:36:05;102046.06;;;12.35;64.82
50356;BME280;36264;51.296;-0.602;2022-09-17T10:38:34;102037.25;;;12.44;66.67
50356;BME280;36264;51.296;-0.602;2022-09-17T10:43:39;102038.59;;;12.65;66.90
50356;BME280;36264;51.296;-0.602;2022-09-17T10:46:10;102041.00;;;12.76;62.79
50356;BME280;36264;51.296;-0.602;2022-09-17T10:49:08;102051.06;;;12.94;63.85
50356;BME280;36264;51.296;-0.602;2022-09-17T10:51:31;102063.06;;;13.01;64.30
50356;BME280;36264;51.296;-0.602;2022-09-17T10:54:30;102062.03;;;13.10;60.78
50356;BME280;36264;51.296;-0.602;2022-09-17T10:57:02;102057.53;;;13.18;64.19
50356;BME280;36264;51.296;-0.602;2022-09-17T11:00:06;102051.25;;;13.26;61.41
50356;BME280;36264;51.296;-0.602;2022-09-17T11:09:01;102052.41;;;13.54;61.85
50356;BME280;36264;51.296;-0.602;2022-09-17T11:33:27;102025.81;;;13.76;60.07
50356;BME280;36264;51.296;-0.602;2022-09-17T11:36:01;101988.91;;;13.54;60.77
50356;BME280;36264;51.296;-0.602;2022-09-17T11:38:38;102005.84;;;13.73;61.91
50356;BME280;36264;51.296;-0.602;2022-09-17T11:41:11;102002.91;;;13.87;61.82
50356;BME280;36264;51.296;-0.602;2022-09-17T11:43:45;101990.66;;;13.91;60.73
50356;BME280;36264;51.296;-0.602;2022-09-17T11:46:24;102011.03;;;14.11;59.80
50356;BME280;36264;51.296;-0.602;2022-09-17T11:51:47;102002.97;;;14.19;59.18
50356;BME280;36264;51.296;-0.602;2022-09-17T12:02:27;102003.97;;;14.47;57.48
50356;BME280;36264;51.296;-0.602;2022-09-17T12:05:02;102001.91;;;14.60;59.26
50356;BME280;36264;51.296;-0.602;2022-09-17T12:13:45;101991.59;;;14.85;58.55
50356;BME280;36264;51.296;-0.602;2022-09-17T12:16:20;101990.63;;;14.90;58.66
50356;BME280;36264;51.296;-0.602;2022-09-17T12:19:22;101996.44;;;14.99;56.59
50356;BME280;36264;51.296;-0.602;2022-09-17T12:21:57;101987.59;;;15.03;58.10
50356;BME280;36264;51.296;-0.602;2022-09-17T12:24:28;101989.13;;;15.11;59.05
50356;BME280;36264;51.296;-0.602;2022-09-17T12:38:02;101991.13;;;15.31;58.57
50356;BME280;36264;51.296;-0.602;2022-09-17T12:43:40;101987.22;;;15.44;56.38
50356;BME280;36264;51.296;-0.602;2022-09-17T13:00:10;101973.19;;;15.73;52.64
50356;BME280;36264;51.296;-0.602;2022-09-17T13:13:55;101953.94;;;16.01;52.13
50356;BME280;36264;51.296;-0.602;2022-09-17T13:19:06;101961.75;;;16.03;52.96
50356;BME280;36264;51.296;-0.602;2022-09-17T13:21:51;101960.34;;;16.18;51.36
50356;BME280;36264;51.296;-0.602;2022-09-17T13:24:21;101968.97;;;16.21;52.58
50356;BME280;36264;51.296;-0.602;2022-09-17T13:26:51;101963.56;;;16.26;53.79
50356;BME280;36264;51.296;-0.602;2022-09-17T13:32:07;101963.44;;;16.54;51.67
50356;BME280;36264;51.296;-0.602;2022-09-17T13:34:33;101950.94;;;16.61;51.89
50356;BME280;36264;51.296;-0.602;2022-09-17T13:37:16;101954.47;;;16.60;51.78
50356;BME280;36264;51.296;-0.602;2022-09-17T13:47:28;101942.03;;;16.89;51.17
50356;BME280;36264;51.296;-0.602;2022-09-17T13:52:47;101940.72;;;16.77;48.92
50356;BME280;36264;51.296;-0.602;2022-09-17T13:55:35;101938.22;;;16.74;48.37
50356;BME280;36264;51.296;-0.602;2022-09-17T13:58:22;101933.53;;;16.82;46.18
50356;BME280;36264;51.296;-0.602;2022-09-17T14:16:45;101932.53;;;17.30;46.13
50356;BME280;36264;51.296;-0.602;2022-09-17T14:21:44;101923.06;;;17.48;50.18
50356;BME280;36264;51.296;-0.602;2022-09-17T14:27:14;101924.41;;;17.36;48.11
50356;BME280;36264;51.296;-0.602;2022-09-17T14:32:16;101927.56;;;17.67;49.66
50356;BME280;36264;51.296;-0.602;2022-09-17T14:34:45;101924.13;;;17.65;48.73
50356;BME280;36264;51.296;-0.602;2022-09-17T14:37:14;101923.34;;;17.63;51.27
50356;BME280;36264;51.296;-0.602;2022-09-17T14:39:41;101920.72;;;17.63;51.67
50356;BME280;36264;51.296;-0.602;2022-09-17T14:42:21;101924.44;;;17.57;48.91
50356;BME280;36264;51.296;-0.602;2022-09-17T14:44:55;101914.41;;;17.46;50.25
50356;BME280;36264;51.296;-0.602;2022-09-17T14:47:23;101916.16;;;17.46;48.54
50356;BME280;36264;51.296;-0.602;2022-09-17T14:49:48;101920.94;;;17.36;48.86
50356;BME280;36264;51.296;-0.602;2022-09-17T14:52:31;101920.03;;;17.37;45.45
50356;BME280;36264;51.296;-0.602;2022-09-17T14:55:17;101918.13;;;17.41;46.21
50356;BME280;36264;51.296;-0.602;2022-09-17T14:57:53;101880.22;;;17.26;49.43
50356;BME280;36264;51.296;-0.602;2022-09-17T15:00:22;101897.34;;;17.34;48.06
50356;BME280;36264;51.296;-0.602;2022-09-17T15:02:52;101918.78;;;17.46;49.82
50356;BME280;36264;51.296;-0.602;2022-09-17T15:05:23;101909.41;;;17.40;49.15
50356;BME280;36264;51.296;-0.602;2022-09-17T15:08:03;101887.97;;;17.29;50.17
50356;BME280;36264;51.296;-0.602;2022-09-17T15:10:30;101908.22;;;17.47;49.94
50356;BME280;36264;51.296;-0.602;2022-09-17T15:12:55;101908.47;;;17.62;49.97
50356;BME280;36264;51.296;-0.602;2022-09-17T15:15:24;101897.91;;;17.84;48.34
50356;BME280;36264;51.296;-0.602;2022-09-17T15:17:51;101906.00;;;18.00;47.12
50356;BME280;36264;51.296;-0.602;2022-09-17T15:20:23;101875.69;;;17.92;47.20
50356;BME280;36264;51.296;-0.602;2022-09-17T15:23:09;101907.84;;;18.18;46.65
50356;BME280;36264;51.296;-0.602;2022-09-17T15:25:40;101869.28;;;17.78;46.98
50356;BME280;36264;51.296;-0.602;2022-09-17T15:28:34;101896.84;;;17.89;42.30
50356;BME280;36264;51.296;-0.602;2022-09-17T15:31:01;101858.31;;;17.88;46.74
50356;BME280;36264;51.296;-0.602;2022-09-17T15:33:28;101881.28;;;18.24;45.86
50356;BME280;36264;51.296;-0.602;2022-09-17T15:36:18;101890.50;;;18.33;43.64
50356;BME280;36264;51.296;-0.602;2022-09-17T15:38:44;101855.53;;;18.12;47.36
50356;BME280;36264;51.296;-0.602;2022-09-17T15:41:22;101881.84;;;18.31;44.71
50356;BME280;36264;51.296;-0.602;2022-09-17T15:43:48;101838.25;;;18.06;47.89
50356;BME280;36264;51.296;-0.602;2022-09-17T15:46:25;101872.56;;;18.43;44.09
50356;BME280;36264;51.296;-0.602;2022-09-17T15:48:51;101853.69;;;18.33;46.45
50356;BME280;36264;51.296;-0.602;2022-09-17T15:51:43;101891.47;;;18.51;39.05
50356;BME280;36264;51.296;-0.602;2022-09-17T15:54:28;101839.47;;;18.37;41.20
50356;BME280;36264;51.296;-0.602;2022-09-17T15:56:56;101897.22;;;18.97;48.78
50356;BME280;36264;51.296;-0.602;2022-09-17T15:59:25;101891.81;;;19.18;48.84
50356;BME280;36264;51.296;-0.602;2022-09-17T16:01:53;101863.09;;;19.31;48.70
50356;BME280;36264;51.296;-0.602;2022-09-17T16:07:01;101850.44;;;19.90;46.49
50356;BME280;36264;51.296;-0.602;2022-09-17T16:12:11;101844.28;;;20.23;48.63
50356;BME280;36264;51.296;-0.602;2022-09-17T16:14:38;101837.75;;;20.30;47.59
50356;BME280;36264;51.296;-0.602;2022-09-17T16:20:20;101879.28;;;20.42;40.88
50356;BME280;36264;51.296;-0.602;2022-09-17T16:22:48;101839.81;;;19.91;45.80
50356;BME280;36264;51.296;-0.602;2022-09-17T16:25:15;101872.72;;;19.84;45.70
50356;BME280;36264;51.296;-0.602;2022-09-17T16:27:45;101868.75;;;19.58;45.34
50356;BME280;36264;51.296;-0.602;2022-09-17T16:30:17;101816.69;;;19.28;47.16
50356;BME280;36264;51.296;-0.602;2022-09-17T16:32:43;101851.13;;;19.59;46.68