sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70467;SDS011;57934;51.532;7.684;2023-06-10T00:02:08;8.77;;;6.88;;
70467;SDS011;57934;51.532;7.684;2023-06-10T00:04:35;9.05;;;6.35;;
70467;SDS011;57934;51.532;7.684;2023-06-10T00:07:05;13.50;;;7.25;;
70467;SDS011;57934;51.532;7.684;2023-06-10T00:09:36;8.40;;;7.57;;
70467;SDS011;57934;51.532;7.684;2023-06-10T00:12:05;10.55;;;7.75;;
70467;SDS011;57934;51.532;7.684;2023-06-10T00:14:42;7.78;;;6.97;;
70467;SDS011;57934;51.532;7.684;2023-06-10T00:17:08;8.23;;;7.13;;
70467;SDS011;57934;51.532;7.684;2023-06-10T00:19:35;8.35;;;7.53;;
70467;SDS011;57934;51.532;7.684;2023-06-10T00:22:02;8.93;;;7.13;;
70467;SDS011;57934;51.532;7.684;2023-06-10T00:24:28;8.68;;;6.90;;
70467;SDS011;57934;51.532;7.684;2023-06-10T00:26:55;12.23;;;7.25;;
70467;SDS011;57934;51.532;7.684;2023-06-10T00:29:21;9.18;;;7.70;;
70467;SDS011;57934;51.532;7.684;2023-06-10T00:31:47;7.93;;;7.18;;
70467;SDS011;57934;51.532;7.684;2023-06-10T00:34:13;11.13;;;8.18;;
70467;SDS011;57934;51.532;7.684;2023-06-10T00:36:39;8.60;;;7.70;;
70467;SDS011;57934;51.532;7.684;2023-06-10T00:39:05;8.38;;;7.57;;
70467;SDS011;57934;51.532;7.684;2023-06-10T00:41:31;9.35;;;8.35;;
70467;SDS011;57934;51.532;7.684;2023-06-10T00:43:59;8.52;;;7.72;;
70467;SDS011;57934;51.532;7.684;2023-06-10T00:46:25;9.63;;;8.07;;
70467;SDS011;57934;51.532;7.684;2023-06-10T00:48:55;8.20;;;7.13;;
70467;SDS011;57934;51.532;7.684;2023-06-10T00:51:22;9.68;;;7.68;;
70467;SDS011;57934;51.532;7.684;2023-06-10T00:53:48;9.38;;;7.65;;
70467;SDS011;57934;51.532;7.684;2023-06-10T00:56:15;8.27;;;7.38;;
70467;SDS011;57934;51.532;7.684;2023-06-10T00:58:41;14.05;;;7.60;;
70467;SDS011;57934;51.532;7.684;2023-06-10T01:01:07;9.23;;;8.30;;
70467;SDS011;57934;51.532;7.684;2023-06-10T01:03:37;9.57;;;8.23;;
70467;SDS011;57934;51.532;7.684;2023-06-10T01:06:09;9.90;;;8.40;;
70467;SDS011;57934;51.532;7.684;2023-06-10T01:11:49;9.45;;;8.23;;
70467;SDS011;57934;51.532;7.684;2023-06-10T01:14:23;8.82;;;8.00;;
70467;SDS011;57934;51.532;7.684;2023-06-10T01:16:51;10.05;;;8.13;;
70467;SDS011;57934;51.532;7.684;2023-06-10T01:19:18;10.80;;;8.70;;
70467;SDS011;57934;51.532;7.684;2023-06-10T01:21:44;13.77;;;9.05;;
70467;SDS011;57934;51.532;7.684;2023-06-10T01:24:14;12.20;;;9.93;;
70467;SDS011;57934;51.532;7.684;2023-06-10T01:26:44;10.93;;;9.80;;
70467;SDS011;57934;51.532;7.684;2023-06-10T01:29:16;11.73;;;10.55;;
70467;SDS011;57934;51.532;7.684;2023-06-10T01:31:55;11.32;;;10.13;;
70467;SDS011;57934;51.532;7.684;2023-06-10T01:34:42;12.40;;;10.73;;
70467;SDS011;57934;51.532;7.684;2023-06-10T01:37:11;13.90;;;11.57;;
70467;SDS011;57934;51.532;7.684;2023-06-10T01:39:39;11.98;;;10.52;;
70467;SDS011;57934;51.532;7.684;2023-06-10T01:42:09;11.70;;;10.50;;
70467;SDS011;57934;51.532;7.684;2023-06-10T01:44:38;11.45;;;10.27;;
70467;SDS011;57934;51.532;7.684;2023-06-10T01:47:05;12.82;;;10.60;;
70467;SDS011;57934;51.532;7.684;2023-06-10T01:49:31;13.50;;;11.23;;
70467;SDS011;57934;51.532;7.684;2023-06-10T01:51:57;16.48;;;11.20;;
70467;SDS011;57934;51.532;7.684;2023-06-10T01:54:23;13.65;;;10.73;;
70467;SDS011;57934;51.532;7.684;2023-06-10T01:56:49;14.38;;;11.10;;
70467;SDS011;57934;51.532;7.684;2023-06-10T01:59:15;12.85;;;11.00;;
70467;SDS011;57934;51.532;7.684;2023-06-10T02:01:41;12.95;;;11.75;;
70467;SDS011;57934;51.532;7.684;2023-06-10T02:04:09;15.40;;;12.13;;
70467;SDS011;57934;51.532;7.684;2023-06-10T02:06:35;14.38;;;11.98;;
70467;SDS011;57934;51.532;7.684;2023-06-10T02:09:03;16.05;;;11.55;;
70467;SDS011;57934;51.532;7.684;2023-06-10T02:11:29;16.08;;;12.07;;
70467;SDS011;57934;51.532;7.684;2023-06-10T02:13:55;15.57;;;12.65;;
70467;SDS011;57934;51.532;7.684;2023-06-10T02:16:21;15.25;;;11.93;;
70467;SDS011;57934;51.532;7.684;2023-06-10T02:18:47;14.80;;;12.20;;
70467;SDS011;57934;51.532;7.684;2023-06-10T02:21:14;14.45;;;12.77;;
70467;SDS011;57934;51.532;7.684;2023-06-10T02:23:40;13.43;;;12.10;;
70467;SDS011;57934;51.532;7.684;2023-06-10T02:26:08;14.68;;;12.65;;
70467;SDS011;57934;51.532;7.684;2023-06-10T02:28:34;15.13;;;13.52;;
70467;SDS011;57934;51.532;7.684;2023-06-10T02:31:00;14.70;;;13.20;;
70467;SDS011;57934;51.532;7.684;2023-06-10T02:33:26;14.63;;;13.32;;
70467;SDS011;57934;51.532;7.684;2023-06-10T02:35:53;14.85;;;13.27;;
70467;SDS011;57934;51.532;7.684;2023-06-10T02:38:19;16.13;;;12.73;;
70467;SDS011;57934;51.532;7.684;2023-06-10T02:40:45;15.88;;;14.02;;
70467;SDS011;57934;51.532;7.684;2023-06-10T02:43:12;17.17;;;13.82;;
70467;SDS011;57934;51.532;7.684;2023-06-10T02:48:41;15.68;;;13.75;;
70467;SDS011;57934;51.532;7.684;2023-06-10T02:51:09;20.83;;;13.70;;
70467;SDS011;57934;51.532;7.684;2023-06-10T02:53:39;15.57;;;13.60;;
70467;SDS011;57934;51.532;7.684;2023-06-10T02:56:09;17.00;;;14.20;;
70467;SDS011;57934;51.532;7.684;2023-06-10T02:58:35;15.38;;;13.93;;
70467;SDS011;57934;51.532;7.684;2023-06-10T03:01:02;16.85;;;14.32;;
70467;SDS011;57934;51.532;7.684;2023-06-10T03:03:34;16.10;;;14.40;;
70467;SDS011;57934;51.532;7.684;2023-06-10T03:06:09;16.10;;;14.30;;
70467;SDS011;57934;51.532;7.684;2023-06-10T03:08:36;16.95;;;14.70;;
70467;SDS011;57934;51.532;7.684;2023-06-10T03:11:07;16.15;;;14.27;;
70467;SDS011;57934;51.532;7.684;2023-06-10T03:13:37;17.25;;;14.00;;
70467;SDS011;57934;51.532;7.684;2023-06-10T03:16:04;15.90;;;14.30;;
70467;SDS011;57934;51.532;7.684;2023-06-10T03:18:33;17.75;;;14.13;;
70467;SDS011;57934;51.532;7.684;2023-06-10T03:21:00;17.00;;;15.30;;
70467;SDS011;57934;51.532;7.684;2023-06-10T03:23:27;18.38;;;15.27;;
70467;SDS011;57934;51.532;7.684;2023-06-10T03:25:53;18.60;;;15.60;;
70467;SDS011;57934;51.532;7.684;2023-06-10T03:28:21;17.77;;;14.75;;
70467;SDS011;57934;51.532;7.684;2023-06-10T03:30:47;17.67;;;15.50;;
70467;SDS011;57934;51.532;7.684;2023-06-10T03:33:14;17.90;;;16.00;;
70467;SDS011;57934;51.532;7.684;2023-06-10T03:35:41;18.83;;;15.15;;
70467;SDS011;57934;51.532;7.684;2023-06-10T03:38:08;20.45;;;16.00;;
70467;SDS011;57934;51.532;7.684;2023-06-10T03:40:34;19.40;;;15.75;;
70467;SDS011;57934;51.532;7.684;2023-06-10T03:43:01;17.73;;;15.50;;
70467;SDS011;57934;51.532;7.684;2023-06-10T03:45:28;19.38;;;16.00;;
70467;SDS011;57934;51.532;7.684;2023-06-10T03:47:54;18.90;;;16.25;;
70467;SDS011;57934;51.532;7.684;2023-06-10T03:50:25;23.13;;;16.85;;
70467;SDS011;57934;51.532;7.684;2023-06-10T03:52:52;21.40;;;16.90;;
70467;SDS011;57934;51.532;7.684;2023-06-10T03:55:21;18.10;;;16.10;;
70467;SDS011;57934;51.532;7.684;2023-06-10T03:57:49;20.70;;;16.63;;
70467;SDS011;57934;51.532;7.684;2023-06-10T04:00:16;21.20;;;16.60;;
70467;SDS011;57934;51.532;7.684;2023-06-10T04:02:43;18.88;;;16.75;;
70467;SDS011;57934;51.532;7.684;2023-06-10T04:05:17;18.48;;;15.02;;
70467;SDS011;57934;51.532;7.684;2023-06-10T04:07:46;18.35;;;15.73;;
70467;SDS011;57934;51.532;7.684;2023-06-10T04:10:14;17.92;;;15.45;;
70467;SDS011;57934;51.532;7.684;2023-06-10T04:12:41;17.30;;;15.50;;
70467;SDS011;57934;51.532;7.684;2023-06-10T04:15:07;17.77;;;15.35;;
70467;SDS011;57934;51.532;7.684;2023-06-10T04:17:34;18.50;;;14.68;;
70467;SDS011;57934;51.532;7.684;2023-06-10T04:20:00;20.38;;;14.20;;
70467;SDS011;57934;51.532;7.684;2023-06-10T04:22:28;18.63;;;14.82;;
70467;SDS011;57934;51.532;7.684;2023-06-10T04:24:54;16.35;;;14.73;;
70467;SDS011;57934;51.532;7.684;2023-06-10T04:27:20;17.33;;;14.90;;
70467;SDS011;57934;51.532;7.684;2023-06-10T04:29:47;18.00;;;14.75;;
70467;SDS011;57934;51.532;7.684;2023-06-10T04:32:13;18.40;;;14.40;;
70467;SDS011;57934;51.532;7.684;2023-06-10T04:34:40;18.65;;;14.45;;
70467;SDS011;57934;51.532;7.684;2023-06-10T04:37:06;19.42;;;15.15;;
70467;SDS011;57934;51.532;7.684;2023-06-10T04:39:34;16.13;;;14.15;;
70467;SDS011;57934;51.532;7.684;2023-06-10T04:42:00;15.20;;;13.45;;
70467;SDS011;57934;51.532;7.684;2023-06-10T04:44:28;16.48;;;13.63;;
70467;SDS011;57934;51.532;7.684;2023-06-10T04:46:55;17.85;;;14.07;;
70467;SDS011;57934;51.532;7.684;2023-06-10T04:49:22;16.73;;;13.95;;
70467;SDS011;57934;51.532;7.684;2023-06-10T04:51:48;19.10;;;14.15;;
70467;SDS011;57934;51.532;7.684;2023-06-10T04:54:14;21.33;;;13.93;;
70467;SDS011;57934;51.532;7.684;2023-06-10T04:56:40;17.88;;;13.77;;
70467;SDS011;57934;51.532;7.684;2023-06-10T04:59:06;19.13;;;14.23;;
70467;SDS011;57934;51.532;7.684;2023-06-10T05:01:32;17.27;;;13.27;;
70467;SDS011;57934;51.532;7.684;2023-06-10T05:03:58;15.27;;;12.80;;
70467;SDS011;57934;51.532;7.684;2023-06-10T05:06:24;13.27;;;11.88;;
70467;SDS011;57934;51.532;7.684;2023-06-10T05:08:50;18.23;;;12.50;;
70467;SDS011;57934;51.532;7.684;2023-06-10T05:11:17;16.33;;;11.75;;
70467;SDS011;57934;51.532;7.684;2023-06-10T05:13:43;12.70;;;10.85;;
70467;SDS011;57934;51.532;7.684;2023-06-10T05:16:09;14.38;;;11.00;;
70467;SDS011;57934;51.532;7.684;2023-06-10T05:18:36;11.90;;;10.65;;
70467;SDS011;57934;51.532;7.684;2023-06-10T05:21:02;16.50;;;10.65;;
70467;SDS011;57934;51.532;7.684;2023-06-10T05:23:28;13.50;;;10.60;;
70467;SDS011;57934;51.532;7.684;2023-06-10T05:25:55;15.68;;;10.73;;
70467;SDS011;57934;51.532;7.684;2023-06-10T05:28:22;11.07;;;9.85;;
70467;SDS011;57934;51.532;7.684;2023-06-10T05:30:48;12.32;;;11.02;;
70467;SDS011;57934;51.532;7.684;2023-06-10T05:33:16;14.70;;;11.05;;
70467;SDS011;57934;51.532;7.684;2023-06-10T05:35:42;11.65;;;10.55;;
70467;SDS011;57934;51.532;7.684;2023-06-10T05:38:08;13.70;;;10.73;;
70467;SDS011;57934;51.532;7.684;2023-06-10T05:40:34;13.07;;;11.27;;
70467;SDS011;57934;51.532;7.684;2023-06-10T05:43:02;13.65;;;11.23;;
70467;SDS011;57934;51.532;7.684;2023-06-10T05:45:28;12.20;;;10.85;;
70467;SDS011;57934;51.532;7.684;2023-06-10T05:47:54;17.38;;;11.02;;
70467;SDS011;57934;51.532;7.684;2023-06-10T05:50:20;11.75;;;10.25;;
70467;SDS011;57934;51.532;7.684;2023-06-10T05:52:46;13.05;;;10.50;;
70467;SDS011;57934;51.532;7.684;2023-06-10T05:55:12;14.38;;;10.88;;
70467;SDS011;57934;51.532;7.684;2023-06-10T05:57:40;13.32;;;10.82;;
70467;SDS011;57934;51.532;7.684;2023-06-10T06:00:07;10.82;;;9.73;;
70467;SDS011;57934;51.532;7.684;2023-06-10T06:02:39;15.18;;;10.15;;
70467;SDS011;57934;51.532;7.684;2023-06-10T06:05:05;12.25;;;9.70;;
70467;SDS011;57934;51.532;7.684;2023-06-10T06:07:32;11.70;;;9.95;;
70467;SDS011;57934;51.532;7.684;2023-06-10T06:09:58;16.80;;;9.88;;
70467;SDS011;57934;51.532;7.684;2023-06-10T06:12:24;11.50;;;9.95;;
70467;SDS011;57934;51.532;7.684;2023-06-10T06:14:50;12.45;;;9.18;;
70467;SDS011;57934;51.532;7.684;2023-06-10T06:17:16;11.35;;;9.18;;
70467;SDS011;57934;51.532;7.684;2023-06-10T06:19:42;10.60;;;8.73;;
70467;SDS011;57934;51.532;7.684;2023-06-10T06:22:09;12.93;;;8.60;;
70467;SDS011;57934;51.532;7.684;2023-06-10T06:24:35;12.70;;;9.18;;
70467;SDS011;57934;51.532;7.684;2023-06-10T06:27:01;11.95;;;8.93;;
70467;SDS011;57934;51.532;7.684;2023-06-10T06:29:29;12.35;;;8.88;;
70467;SDS011;57934;51.532;7.684;2023-06-10T06:31:55;10.57;;;9.20;;
70467;SDS011;57934;51.532;7.684;2023-06-10T06:34:21;10.57;;;8.32;;
70467;SDS011;57934;51.532;7.684;2023-06-10T06:36:47;11.98;;;8.23;;
70467;SDS011;57934;51.532;7.684;2023-06-10T06:39:14;9.73;;;8.02;;
70467;SDS011;57934;51.532;7.684;2023-06-10T06:41:41;10.15;;;8.30;;
70467;SDS011;57934;51.532;7.684;2023-06-10T06:44:08;13.23;;;7.93;;
70467;SDS011;57934;51.532;7.684;2023-06-10T06:46:38;11.00;;;7.97;;
70467;SDS011;57934;51.532;7.684;2023-06-10T06:49:04;9.77;;;8.02;;
70467;SDS011;57934;51.532;7.684;2023-06-10T06:51:30;11.23;;;7.45;;
70467;SDS011;57934;51.532;7.684;2023-06-10T06:53:56;9.13;;;7.53;;
70467;SDS011;57934;51.532;7.684;2023-06-10T06:56:24;9.00;;;7.30;;
70467;SDS011;57934;51.532;7.684;2023-06-10T06:58:52;8.93;;;6.63;;
70467;SDS011;57934;51.532;7.684;2023-06-10T07:01:18;10.38;;;7.03;;
70467;SDS011;57934;51.532;7.684;2023-06-10T07:03:44;10.55;;;7.18;;
70467;SDS011;57934;51.532;7.684;2023-06-10T07:06:11;9.02;;;6.97;;
70467;SDS011;57934;51.532;7.684;2023-06-10T07:08:38;15.15;;;6.75;;
70467;SDS011;57934;51.532;7.684;2023-06-10T07:11:04;10.38;;;6.82;;
70467;SDS011;57934;51.532;7.684;2023-06-10T07:13:30;10.68;;;7.03;;
70467;SDS011;57934;51.532;7.684;2023-06-10T07:15:56;9.07;;;6.40;;
70467;SDS011;57934;51.532;7.684;2023-06-10T07:18:22;7.80;;;6.45;;
70467;SDS011;57934;51.532;7.684;2023-06-10T07:20:48;8.93;;;6.03;;
70467;SDS011;57934;51.532;7.684;2023-06-10T07:23:15;7.95;;;6.22;;
70467;SDS011;57934;51.532;7.684;2023-06-10T07:25:41;8.82;;;6.63;;
70467;SDS011;57934;51.532;7.684;2023-06-10T07:28:09;7.18;;;6.35;;
70467;SDS011;57934;51.532;7.684;2023-06-10T07:30:34;8.63;;;5.55;;
70467;SDS011;57934;51.532;7.684;2023-06-10T07:33:01;9.73;;;5.70;;
70467;SDS011;57934;51.532;7.684;2023-06-10T07:35:27;9.90;;;5.90;;
70467;SDS011;57934;51.532;7.684;2023-06-10T07:37:53;7.13;;;5.63;;
70467;SDS011;57934;51.532;7.684;2023-06-10T07:40:19;7.85;;;5.30;;
70467;SDS011;57934;51.532;7.684;2023-06-10T07:42:45;10.18;;;5.90;;
70467;SDS011;57934;51.532;7.684;2023-06-10T07:45:11;8.30;;;5.20;;
70467;SDS011;57934;51.532;7.684;2023-06-10T07:47:37;11.95;;;5.78;;
70467;SDS011;57934;51.532;7.684;2023-06-10T07:50:04;5.85;;;5.30;;
70467;SDS011;57934;51.532;7.684;2023-06-10T07:52:30;8.07;;;5.53;;
70467;SDS011;57934;51.532;7.684;2023-06-10T07:54:56;5.57;;;4.78;;
70467;SDS011;57934;51.532;7.684;2023-06-10T07:57:22;7.10;;;5.20;;
70467;SDS011;57934;51.532;7.684;2023-06-10T07:59:48;5.80;;;5.22;;
70467;SDS011;57934;51.532;7.684;2023-06-10T08:02:14;8.30;;;5.15;;
70467;SDS011;57934;51.532;7.684;2023-06-10T08:04:40;6.20;;;5.13;;
70467;SDS011;57934;51.532;7.684;2023-06-10T08:07:07;7.03;;;4.93;;
70467;SDS011;57934;51.532;7.684;2023-06-10T08:09:33;7.05;;;5.32;;
70467;SDS011;57934;51.532;7.684;2023-06-10T08:11:59;8.48;;;5.00;;
70467;SDS011;57934;51.532;7.684;2023-06-10T08:14:25;10.32;;;5.00;;
70467;SDS011;57934;51.532;7.684;2023-06-10T08:16:51;10.82;;;4.63;;
70467;SDS011;57934;51.532;7.684;2023-06-10T08:19:17;10.38;;;5.07;;
70467;SDS011;57934;51.532;7.684;2023-06-10T08:21:44;9.73;;;5.10;;
70467;SDS011;57934;51.532;7.684;2023-06-10T08:24:10;9.00;;;4.80;;
70467;SDS011;57934;51.532;7.684;2023-06-10T08:26:36;7.97;;;4.90;;
70467;SDS011;57934;51.532;7.684;2023-06-10T08:29:02;7.38;;;4.93;;
70467;SDS011;57934;51.532;7.684;2023-06-10T08:31:28;6.03;;;5.03;;
70467;SDS011;57934;51.532;7.684;2023-06-10T08:33:54;8.38;;;4.43;;
70467;SDS011;57934;51.532;7.684;2023-06-10T08:36:28;5.60;;;4.55;;
70467;SDS011;57934;51.532;7.684;2023-06-10T08:39:48;5.10;;;4.60;;
70467;SDS011;57934;51.532;7.684;2023-06-10T08:43:20;9.82;;;4.50;;
70467;SDS011;57934;51.532;7.684;2023-06-10T08:45:43;6.68;;;4.55;;
70467;SDS011;57934;51.532;7.684;2023-06-10T08:48:14;13.82;;;5.25;;
70467;SDS011;57934;51.532;7.684;2023-06-10T08:50:45;6.47;;;5.28;;
70467;SDS011;57934;51.532;7.684;2023-06-10T08:53:12;7.70;;;4.53;;
70467;SDS011;57934;51.532;7.684;2023-06-10T08:55:43;9.50;;;5.43;;
70467;SDS011;57934;51.532;7.684;2023-06-10T08:58:12;7.85;;;5.03;;
70467;SDS011;57934;51.532;7.684;2023-06-10T09:00:39;8.50;;;4.70;;
70467;SDS011;57934;51.532;7.684;2023-06-10T09:03:05;6.53;;;4.63;;
70467;SDS011;57934;51.532;7.684;2023-06-10T09:05:34;6.43;;;4.50;;
70467;SDS011;57934;51.532;7.684;2023-06-10T09:08:02;8.20;;;4.80;;
70467;SDS011;57934;51.532;7.684;2023-06-10T09:10:29;7.22;;;4.68;;
70467;SDS011;57934;51.532;7.684;2023-06-10T09:12:55;7.45;;;4.55;;
70467;SDS011;57934;51.532;7.684;2023-06-10T09:15:21;10.35;;;5.03;;
70467;SDS011;57934;51.532;7.684;2023-06-10T09:17:47;6.97;;;4.93;;
70467;SDS011;57934;51.532;7.684;2023-06-10T09:20:13;10.20;;;5.63;;
70467;SDS011;57934;51.532;7.684;2023-06-10T09:22:41;10.65;;;5.03;;
70467;SDS011;57934;51.532;7.684;2023-06-10T09:25:10;5.70;;;4.70;;
70467;SDS011;57934;51.532;7.684;2023-06-10T09:27:44;5.30;;;4.80;;
70467;SDS011;57934;51.532;7.684;2023-06-10T09:30:27;6.50;;;4.70;;
70467;SDS011;57934;51.532;7.684;2023-06-10T09:32:58;9.90;;;5.50;;
70467;SDS011;57934;51.532;7.684;2023-06-10T09:35:25;5.72;;;5.15;;
70467;SDS011;57934;51.532;7.684;2023-06-10T09:37:53;6.55;;;4.45;;
70467;SDS011;57934;51.532;7.684;2023-06-10T09:40:22;5.25;;;4.30;;
70467;SDS011;57934;51.532;7.684;2023-06-10T09:42:55;8.77;;;5.18;;
70467;SDS011;57934;51.532;7.684;2023-06-10T09:45:31;8.02;;;5.10;;
70467;SDS011;57934;51.532;7.684;2023-06-10T09:47:58;6.45;;;5.32;;
70467;SDS011;57934;51.532;7.684;2023-06-10T09:50:24;6.13;;;5.22;;
70467;SDS011;57934;51.532;7.684;2023-06-10T09:52:50;6.18;;;4.68;;
70467;SDS011;57934;51.532;7.684;2023-06-10T09:55:17;5.20;;;4.68;;
70467;SDS011;57934;51.532;7.684;2023-06-10T09:57:43;6.40;;;5.07;;
70467;SDS011;57934;51.532;7.684;2023-06-10T10:00:15;10.93;;;6.07;;
70467;SDS011;57934;51.532;7.684;2023-06-10T10:03:14;5.88;;;5.35;;
70467;SDS011;57934;51.532;7.684;2023-06-10T10:06:11;7.05;;;4.90;;
70467;SDS011;57934;51.532;7.684;2023-06-10T10:08:46;10.35;;;5.70;;
70467;SDS011;57934;51.532;7.684;2023-06-10T10:11:45;8.43;;;5.22;;
70467;SDS011;57934;51.532;7.684;2023-06-10T10:14:51;6.22;;;4.70;;
70467;SDS011;57934;51.532;7.684;2023-06-10T10:17:56;9.10;;;5.43;;
70467;SDS011;57934;51.532;7.684;2023-06-10T10:21:24;8.20;;;5.13;;
70467;SDS011;57934;51.532;7.684;2023-06-10T10:24:17;7.30;;;5.68;;
70467;SDS011;57934;51.532;7.684;2023-06-10T10:26:48;9.57;;;5.20;;
70467;SDS011;57934;51.532;7.684;2023-06-10T10:29:33;8.77;;;5.05;;
70467;SDS011;57934;51.532;7.684;2023-06-10T10:32:04;5.85;;;5.28;;
70467;SDS011;57934;51.532;7.684;2023-06-10T10:37:53;10.05;;;5.13;;
70467;SDS011;57934;51.532;7.684;2023-06-10T10:40:20;7.18;;;5.85;;
70467;SDS011;57934;51.532;7.684;2023-06-10T10:42:49;8.00;;;5.63;;
70467;SDS011;57934;51.532;7.684;2023-06-10T10:45:15;6.53;;;5.10;;
70467;SDS011;57934;51.532;7.684;2023-06-10T10:47:42;6.82;;;5.22;;
70467;SDS011;57934;51.532;7.684;2023-06-10T10:50:17;6.20;;;5.13;;
70467;SDS011;57934;51.532;7.684;2023-06-10T10:52:50;6.18;;;4.97;;
70467;SDS011;57934;51.532;7.684;2023-06-10T10:55:22;6.07;;;5.45;;
70467;SDS011;57934;51.532;7.684;2023-06-10T10:57:56;9.00;;;5.03;;
70467;SDS011;57934;51.532;7.684;2023-06-10T11:00:35;6.25;;;5.47;;
70467;SDS011;57934;51.532;7.684;2023-06-10T11:05:35;6.85;;;5.22;;
70467;SDS011;57934;51.532;7.684;2023-06-10T11:08:07;7.90;;;5.07;;
70467;SDS011;57934;51.532;7.684;2023-06-10T11:10:39;6.75;;;5.57;;
70467;SDS011;57934;51.532;7.684;2023-06-10T11:15:47;7.00;;;5.70;;
70467;SDS011;57934;51.532;7.684;2023-06-10T11:31:27;6.00;;;5.22;;
70467;SDS011;57934;51.532;7.684;2023-06-10T11:34:01;6.47;;;5.70;;
70467;SDS011;57934;51.532;7.684;2023-06-10T11:36:32;9.73;;;5.03;;
70467;SDS011;57934;51.532;7.684;2023-06-10T11:39:04;6.07;;;5.03;;
70467;SDS011;57934;51.532;7.684;2023-06-10T11:41:31;6.85;;;5.70;;
70467;SDS011;57934;51.532;7.684;2023-06-10T11:44:14;9.20;;;5.35;;
70467;SDS011;57934;51.532;7.684;2023-06-10T11:46:40;6.78;;;5.80;;
70467;SDS011;57934;51.532;7.684;2023-06-10T11:49:11;7.85;;;5.30;;
70467;SDS011;57934;51.532;7.684;2023-06-10T11:51:38;8.10;;;5.65;;
70467;SDS011;57934;51.532;7.684;2023-06-10T11:54:08;5.90;;;5.32;;
70467;SDS011;57934;51.532;7.684;2023-06-10T11:56:34;8.38;;;5.05;;
70467;SDS011;57934;51.532;7.684;2023-06-10T11:59:04;8.07;;;5.75;;
70467;SDS011;57934;51.532;7.684;2023-06-10T12:01:33;6.97;;;5.50;;
70467;SDS011;57934;51.532;7.684;2023-06-10T12:04:04;8.20;;;5.82;;
70467;SDS011;57934;51.532;7.684;2023-06-10T12:09:42;9.65;;;6.13;;
70467;SDS011;57934;51.532;7.684;2023-06-10T12:12:02;7.15;;;5.75;;
70467;SDS011;57934;51.532;7.684;2023-06-10T12:14:51;9.55;;;6.10;;
70467;SDS011;57934;51.532;7.684;2023-06-10T12:17:23;6.70;;;6.10;;
70467;SDS011;57934;51.532;7.684;2023-06-10T12:20:26;6.72;;;5.93;;
70467;SDS011;57934;51.532;7.684;2023-06-10T12:22:54;11.70;;;6.25;;
70467;SDS011;57934;51.532;7.684;2023-06-10T12:25:27;8.82;;;6.63;;
70467;SDS011;57934;51.532;7.684;2023-06-10T12:27:55;9.73;;;5.90;;
70467;SDS011;57934;51.532;7.684;2023-06-10T12:30:23;7.13;;;6.15;;
70467;SDS011;57934;51.532;7.684;2023-06-10T12:32:50;12.57;;;6.00;;
70467;SDS011;57934;51.532;7.684;2023-06-10T12:35:18;7.25;;;5.63;;
70467;SDS011;57934;51.532;7.684;2023-06-10T12:37:56;7.75;;;5.70;;
70467;SDS011;57934;51.532;7.684;2023-06-10T12:40:27;7.63;;;6.00;;
70467;SDS011;57934;51.532;7.684;2023-06-10T12:43:01;7.78;;;5.90;;
70467;SDS011;57934;51.532;7.684;2023-06-10T12:45:32;9.68;;;6.25;;
70467;SDS011;57934;51.532;7.684;2023-06-10T12:48:09;9.02;;;6.35;;
70467;SDS011;57934;51.532;7.684;2023-06-10T12:50:37;7.43;;;5.80;;
70467;SDS011;57934;51.532;7.684;2023-06-10T12:53:05;6.43;;;5.82;;
70467;SDS011;57934;51.532;7.684;2023-06-10T12:55:32;6.00;;;5.40;;
70467;SDS011;57934;51.532;7.684;2023-06-10T12:58:02;8.38;;;6.07;;
70467;SDS011;57934;51.532;7.684;2023-06-10T13:00:29;6.70;;;6.05;;
70467;SDS011;57934;51.532;7.684;2023-06-10T13:02:56;6.97;;;5.60;;
70467;SDS011;57934;51.532;7.684;2023-06-10T13:05:23;9.93;;;5.97;;
70467;SDS011;57934;51.532;7.684;2023-06-10T13:07:50;7.05;;;6.20;;
70467;SDS011;57934;51.532;7.684;2023-06-10T13:10:17;9.82;;;5.90;;
70467;SDS011;57934;51.532;7.684;2023-06-10T13:12:44;8.75;;;5.60;;
70467;SDS011;57934;51.532;7.684;2023-06-10T13:15:11;5.93;;;5.32;;
70467;SDS011;57934;51.532;7.684;2023-06-10T13:17:38;8.80;;;5.45;;
70467;SDS011;57934;51.532;7.684;2023-06-10T13:20:06;10.75;;;6.10;;
70467;SDS011;57934;51.532;7.684;2023-06-10T13:22:35;8.15;;;6.25;;
70467;SDS011;57934;51.532;7.684;2023-06-10T13:25:02;6.28;;;5.68;;
70467;SDS011;57934;51.532;7.684;2023-06-10T13:27:29;6.85;;;6.22;;
70467;SDS011;57934;51.532;7.684;2023-06-10T13:29:55;7.28;;;5.90;;
70467;SDS011;57934;51.532;7.684;2023-06-10T13:32:22;8.27;;;5.90;;
70467;SDS011;57934;51.532;7.684;2023-06-10T13:34:48;10.02;;;6.07;;
70467;SDS011;57934;51.532;7.684;2023-06-10T13:37:15;7.03;;;5.60;;
70467;SDS011;57934;51.532;7.684;2023-06-10T13:39:46;7.03;;;6.10;;
70467;SDS011;57934;51.532;7.684;2023-06-10T13:42:32;8.07;;;6.40;;
70467;SDS011;57934;51.532;7.684;2023-06-10T13:44:59;7.25;;;5.93;;
70467;SDS011;57934;51.532;7.684;2023-06-10T13:47:25;6.80;;;5.57;;
70467;SDS011;57934;51.532;7.684;2023-06-10T13:49:53;10.32;;;6.00;;
70467;SDS011;57934;51.532;7.684;2023-06-10T13:52:19;9.57;;;5.80;;
70467;SDS011;57934;51.532;7.684;2023-06-10T13:54:46;9.63;;;6.00;;
70467;SDS011;57934;51.532;7.684;2023-06-10T13:57:12;6.93;;;6.22;;
70467;SDS011;57934;51.532;7.684;2023-06-10T13:59:38;10.35;;;6.20;;
70467;SDS011;57934;51.532;7.684;2023-06-10T14:02:04;6.10;;;5.60;;
70467;SDS011;57934;51.532;7.684;2023-06-10T14:04:30;6.40;;;5.30;;
70467;SDS011;57934;51.532;7.684;2023-06-10T14:06:56;9.10;;;5.72;;
70467;SDS011;57934;51.532;7.684;2023-06-10T14:09:23;7.72;;;5.82;;
70467;SDS011;57934;51.532;7.684;2023-06-10T14:11:49;7.78;;;5.43;;
70467;SDS011;57934;51.532;7.684;2023-06-10T14:14:15;11.18;;;5.75;;
70467;SDS011;57934;51.532;7.684;2023-06-10T14:16:41;9.32;;;6.05;;
70467;SDS011;57934;51.532;7.684;2023-06-10T14:19:07;6.55;;;5.70;;
70467;SDS011;57934;51.532;7.684;2023-06-10T14:21:34;10.20;;;5.55;;
70467;SDS011;57934;51.532;7.684;2023-06-10T14:24:00;9.40;;;5.30;;
70467;SDS011;57934;51.532;7.684;2023-06-10T14:26:26;6.68;;;5.70;;
70467;SDS011;57934;51.532;7.684;2023-06-10T14:28:54;7.43;;;5.80;;
70467;SDS011;57934;51.532;7.684;2023-06-10T14:31:20;7.55;;;5.15;;
70467;SDS011;57934;51.532;7.684;2023-06-10T14:33:47;7.95;;;5.60;;
70467;SDS011;57934;51.532;7.684;2023-06-10T14:36:13;6.80;;;5.13;;
70467;SDS011;57934;51.532;7.684;2023-06-10T14:38:39;5.63;;;5.22;;
70467;SDS011;57934;51.532;7.684;2023-06-10T14:41:05;6.25;;;5.28;;
70467;SDS011;57934;51.532;7.684;2023-06-10T14:43:31;11.68;;;6.13;;
70467;SDS011;57934;51.532;7.684;2023-06-10T14:45:57;7.70;;;5.38;;
70467;SDS011;57934;51.532;7.684;2023-06-10T14:48:23;6.80;;;5.43;;
70467;SDS011;57934;51.532;7.684;2023-06-10T14:50:49;5.75;;;5.25;;
70467;SDS011;57934;51.532;7.684;2023-06-10T14:53:20;5.97;;;5.38;;
70467;SDS011;57934;51.532;7.684;2023-06-10T14:55:46;11.65;;;4.75;;
70467;SDS011;57934;51.532;7.684;2023-06-10T14:58:12;7.78;;;5.30;;
70467;SDS011;57934;51.532;7.684;2023-06-10T15:00:38;5.93;;;5.40;;
70467;SDS011;57934;51.532;7.684;2023-06-10T15:03:06;7.75;;;5.82;;
70467;SDS011;57934;51.532;7.684;2023-06-10T15:05:35;6.75;;;5.30;;
70467;SDS011;57934;51.532;7.684;2023-06-10T15:08:03;11.10;;;5.93;;
70467;SDS011;57934;51.532;7.684;2023-06-10T15:10:30;7.05;;;5.60;;
70467;SDS011;57934;51.532;7.684;2023-06-10T15:12:56;7.30;;;5.28;;
70467;SDS011;57934;51.532;7.684;2023-06-10T15:15:24;8.73;;;5.50;;
70467;SDS011;57934;51.532;7.684;2023-06-10T15:17:51;7.32;;;5.68;;
70467;SDS011;57934;51.532;7.684;2023-06-10T15:20:18;5.95;;;5.13;;