sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51765;DHT22;37835;53.256;6.456;2024-01-30T00:01:26;5.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T00:03:52;5.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T00:06:21;6.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T00:08:46;6.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T00:11:14;5.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T00:13:40;5.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T00:16:06;5.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T00:18:33;5.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T00:20:58;5.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T00:23:24;5.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T00:25:50;5.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T00:28:15;5.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T00:30:41;5.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T00:33:08;5.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T00:35:34;6.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T00:38:00;5.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T00:40:26;5.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T00:42:51;5.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T00:45:17;5.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T00:47:43;5.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T00:50:11;5.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T00:52:37;5.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T00:55:05;5.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T00:57:30;5.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T00:59:57;5.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T01:02:22;6.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T01:04:48;5.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T01:07:13;5.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T01:09:39;5.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T01:12:05;6.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T01:14:31;5.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T01:16:56;5.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T01:19:22;5.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T01:21:48;5.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T01:24:13;5.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T01:26:39;5.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T01:29:06;5.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T01:31:37;5.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T01:34:12;6.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T01:36:38;5.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T01:39:04;5.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T01:41:31;5.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T01:43:57;5.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T01:46:23;5.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T01:48:49;5.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T01:51:15;5.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T01:53:41;6.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T01:56:07;5.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T01:58:33;5.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T02:00:59;5.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T02:03:25;5.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T02:05:51;5.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T02:08:17;5.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T02:10:42;5.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T02:13:08;5.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T02:15:33;5.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T02:17:59;5.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T02:20:25;5.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T02:22:54;5.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T02:25:38;5.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T02:28:04;5.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T02:30:29;5.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T02:32:55;5.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T02:35:21;5.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T02:37:46;5.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T02:40:12;5.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T02:42:38;5.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T02:45:04;5.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T02:47:30;5.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T02:49:56;5.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T02:52:21;5.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T02:54:47;5.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T02:57:13;5.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T02:59:38;5.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T03:02:04;5.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T03:04:30;5.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T03:06:55;5.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T03:09:21;5.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T03:11:47;5.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T03:14:12;6.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T03:16:38;5.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T03:19:06;5.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T03:21:33;5.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T03:23:58;5.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T03:26:25;5.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T03:28:50;5.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T03:31:16;5.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T03:33:42;5.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T03:36:08;5.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T03:38:34;5.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T03:41:00;5.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T03:43:26;5.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T03:45:52;5.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T03:48:18;5.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T03:50:44;5.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T03:53:10;5.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T03:55:36;5.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T03:58:01;5.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T04:00:27;5.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T04:02:53;5.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T04:05:19;5.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T04:07:44;5.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T04:10:10;6.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T04:12:36;5.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T04:15:02;5.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T04:17:28;5.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T04:19:54;5.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T04:22:20;6.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T04:24:46;5.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T04:27:12;5.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T04:29:38;5.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T04:32:04;5.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T04:34:30;5.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T04:36:55;5.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T04:39:21;5.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T04:41:47;5.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T04:44:14;5.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T04:46:39;6.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T04:49:05;5.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T04:51:33;5.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T04:53:59;5.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T04:56:24;6.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T04:58:50;5.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T05:01:16;5.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T05:03:42;6.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T05:06:08;5.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T05:08:34;6.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T05:11:02;5.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T05:13:30;5.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T05:15:56;5.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T05:18:21;5.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T05:20:47;6.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T05:23:13;5.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T05:25:38;5.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T05:28:04;5.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T05:30:30;6.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T05:32:56;6.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T05:35:21;6.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T05:37:48;6.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T05:40:14;6.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T05:42:40;6.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T05:45:06;6.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T05:47:32;6.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T05:49:58;6.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T05:52:23;6.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T05:54:49;6.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T05:57:14;6.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T05:59:40;6.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T06:02:06;6.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T06:04:31;6.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T06:06:57;6.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T06:09:22;7.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T06:11:48;6.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T06:14:14;6.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T06:16:39;6.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T06:19:05;6.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T06:21:31;6.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T06:23:57;6.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T06:26:23;6.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T06:28:48;6.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T06:31:14;6.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T06:33:40;6.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T06:36:07;6.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T06:38:33;6.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T06:40:59;7.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T06:43:24;7.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T06:45:50;6.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T06:48:17;7.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T06:50:42;7.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T06:53:08;7.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T06:55:34;6.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T06:57:59;6.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T07:00:25;6.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T07:02:51;6.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T07:05:16;7.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T07:07:43;6.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T07:10:08;6.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T07:12:34;6.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T07:15:00;7.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T07:17:25;6.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T07:19:51;6.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T07:22:16;7.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T07:24:43;7.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T07:27:10;7.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T07:29:36;6.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T07:32:02;6.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T07:34:28;7.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T07:36:53;7.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T07:39:19;8.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T07:41:44;6.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T07:44:10;7.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T07:46:36;6.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T07:49:01;7.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T07:51:27;7.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T07:53:54;7.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T07:56:20;7.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T07:58:46;7.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T08:01:11;7.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T08:03:37;7.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T08:06:05;7.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T08:08:32;7.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T08:10:58;7.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T08:13:23;7.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T08:15:49;7.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T08:18:15;7.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T08:20:40;7.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T08:23:06;7.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T08:25:31;7.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T08:27:57;7.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T08:30:23;7.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T08:32:49;7.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T08:35:14;7.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T08:37:41;7.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T08:40:07;7.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T08:42:34;7.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T08:44:59;7.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T08:47:25;7.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T08:49:51;7.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T08:52:17;8.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T08:54:43;7.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T08:57:08;8.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T08:59:34;8.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T09:01:59;8.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T09:04:25;8.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T09:06:51;8.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T09:09:17;8.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T09:11:43;7.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T09:14:09;8.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T09:16:34;8.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T09:19:00;8.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T09:21:26;8.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T09:23:54;8.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T09:26:20;8.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T09:28:46;8.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T09:31:12;8.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T09:33:38;8.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T09:36:05;8.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T09:38:31;8.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T09:41:02;9.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T09:43:32;9.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T09:46:00;9.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T09:48:29;9.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T09:50:55;9.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T09:53:22;9.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T09:55:50;9.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T09:58:16;9.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T10:00:42;9.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T10:03:08;8.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T10:05:35;9.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T10:08:06;9.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T10:10:33;9.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T10:13:02;9.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T10:32:33;9.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T10:34:59;9.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T10:37:25;10.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T10:39:53;9.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T10:42:25;9.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T10:47:48;9.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T10:52:41;9.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T10:55:10;10.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T10:57:36;9.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T11:00:10;9.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T11:02:46;9.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T11:05:12;10.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T11:07:39;10.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T11:10:08;10.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T11:12:38;9.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T11:15:09;10.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T11:17:53;10.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T11:49:44;9.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T11:52:10;10.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T11:54:35;10.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T11:57:04;10.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T20:44:17;6.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T20:46:45;7.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T20:49:11;6.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T20:51:37;6.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T20:54:02;6.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T20:56:28;6.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T20:58:54;6.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T21:01:22;6.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T21:03:48;6.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T21:06:13;6.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T21:08:40;6.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T21:11:09;6.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T21:13:35;6.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T21:16:01;6.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T21:18:26;5.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T21:20:55;5.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T21:23:21;5.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T21:25:47;6.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T21:28:13;5.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T21:30:38;6.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T21:33:04;5.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T21:35:30;5.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T21:37:55;6.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T21:40:22;5.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T21:42:47;5.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T21:45:16;5.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T21:47:42;5.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T21:50:08;5.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T21:52:34;5.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T21:55:00;5.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T21:57:25;6.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T21:59:51;6.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T22:02:17;5.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T22:04:42;5.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T22:07:09;5.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T22:09:37;5.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T22:12:03;6.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T22:14:29;5.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T22:16:55;5.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T22:19:21;5.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T22:21:46;5.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T22:24:12;5.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T22:26:42;5.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T22:29:08;5.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T22:31:34;5.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T22:34:00;5.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T22:36:25;5.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T22:38:51;5.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T22:41:26;5.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T22:43:52;5.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T22:46:17;5.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T22:48:43;5.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T22:51:10;5.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T22:53:36;6.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T22:56:02;5.70;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T22:58:28;5.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T23:00:54;6.10;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T23:03:19;5.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T23:05:45;6.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T23:08:11;5.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T23:10:42;5.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T23:13:08;5.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T23:15:34;5.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T23:18:00;5.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T23:20:26;5.90;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T23:22:51;5.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T23:25:18;5.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T23:27:43;5.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T23:30:09;7.00;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T23:32:36;5.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T23:35:03;5.60;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T23:37:29;5.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T23:39:54;6.20;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T23:42:20;5.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T23:44:46;5.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T23:47:11;5.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T23:49:37;5.30;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T23:52:03;5.50;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T23:54:29;5.40;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T23:56:54;5.80;99.90
51765;DHT22;37835;53.256;6.456;2024-01-30T23:59:20;5.40;99.90
