sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3562;DHT22;1795;52.074;4.754;2023-03-16T00:01:25;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T00:03:53;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T00:06:23;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T00:08:51;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T00:11:24;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T00:13:52;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T00:16:20;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T00:18:48;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T00:21:16;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T00:23:46;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T00:26:14;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T00:28:41;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T00:31:10;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T00:33:43;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T00:36:11;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T00:38:40;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T00:41:13;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T00:43:42;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T00:46:13;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T00:48:42;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T00:51:12;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T00:53:42;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T00:56:12;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T00:58:41;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T01:01:11;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T01:03:40;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T01:06:11;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T01:08:40;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T01:11:10;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T01:13:40;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T01:16:09;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T01:18:38;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T01:21:07;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T01:23:35;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T01:26:04;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T01:28:34;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T01:31:05;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T01:33:36;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T01:36:06;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T01:38:34;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T01:41:03;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T01:43:33;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T01:46:16;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T01:48:50;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T01:51:23;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T01:53:55;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T01:56:26;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T01:58:58;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T02:01:30;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T02:04:06;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T02:06:37;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T02:09:05;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T02:11:34;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T02:14:07;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T02:16:37;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T02:19:10;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T02:21:43;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T02:24:14;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T02:26:45;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T02:29:22;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T02:31:57;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T02:34:28;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T02:36:57;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T02:39:26;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T02:41:54;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T02:44:26;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T02:47:00;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T02:49:33;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T02:52:04;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T02:54:32;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T02:57:00;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T02:59:28;5.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T03:01:58;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T03:04:26;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T03:06:54;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T03:09:27;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T03:11:55;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T03:14:23;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T03:16:51;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T03:19:20;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T03:21:50;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T03:24:22;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T03:26:50;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T03:29:19;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T03:31:47;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T03:34:15;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T03:36:44;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T03:39:12;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T03:41:40;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T03:44:08;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T03:46:36;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T03:49:04;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T03:51:32;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T03:54:02;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T03:56:30;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T03:58:58;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T04:01:26;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T04:03:54;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T04:06:22;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T04:08:50;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T04:11:21;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T04:13:50;5.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T04:16:19;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T04:18:47;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T04:21:17;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T04:23:45;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T04:26:13;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T04:28:43;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T04:31:11;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T04:33:40;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T04:36:09;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T04:38:37;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T04:41:06;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T04:43:34;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T04:46:04;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T04:48:32;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T04:51:01;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T04:53:29;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T04:55:58;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T04:58:26;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T05:00:55;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T05:03:24;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T05:05:52;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T05:08:20;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T05:10:48;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T05:13:16;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T05:15:44;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T05:18:12;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T05:20:42;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T05:23:11;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T05:25:39;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T05:28:07;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T05:30:35;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T05:33:03;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T05:35:31;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T05:38:01;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T05:40:29;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T05:42:58;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T05:45:27;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T05:47:55;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T05:50:23;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T05:52:52;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T05:55:22;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T05:57:50;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T06:00:19;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T06:02:49;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T06:05:19;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T06:07:50;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T06:10:18;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T06:12:47;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T06:15:16;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T06:17:44;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T06:20:12;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T06:22:41;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T06:25:10;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T06:27:39;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T06:30:10;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T06:32:39;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T06:35:09;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T06:37:37;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T06:40:06;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T06:42:35;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T06:45:04;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T06:47:33;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T06:50:02;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T06:52:30;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T06:54:58;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T06:57:26;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T06:59:54;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T07:02:22;5.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T07:04:51;5.70;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T07:07:19;5.70;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T07:09:47;5.70;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T07:12:15;5.70;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T07:14:43;5.70;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T07:17:16;5.70;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T07:19:44;5.70;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T07:22:13;5.70;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T07:24:41;5.70;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T07:27:10;5.70;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T07:29:38;5.70;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T07:32:06;5.70;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T07:34:34;5.70;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T07:37:02;5.70;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T07:39:32;5.80;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T07:42:00;5.80;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T07:44:28;5.80;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T07:46:56;5.80;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T07:49:25;5.80;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T07:51:53;5.80;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T07:54:21;5.80;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T07:56:51;5.80;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T07:59:19;5.90;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T08:01:47;5.90;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T08:04:15;5.90;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T08:06:43;6.00;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T08:09:11;6.00;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T08:11:39;6.00;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T08:14:08;6.00;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T08:16:36;6.00;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T08:19:04;6.10;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T08:21:32;6.10;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T08:24:21;6.10;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T08:26:49;6.10;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T08:29:19;6.20;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T08:31:47;6.20;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T08:34:15;6.20;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T08:36:43;6.20;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T08:39:11;6.20;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T08:41:40;6.30;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T08:44:09;6.30;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T08:46:40;6.30;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T08:49:08;6.30;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T08:51:36;6.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T08:54:05;6.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T08:56:33;6.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T08:59:01;6.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T09:01:29;6.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T09:03:59;6.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T09:06:28;6.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T09:08:56;6.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T09:11:24;6.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T09:13:56;6.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T09:16:24;6.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T09:18:53;6.70;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T09:21:23;6.70;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T09:23:51;6.70;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T09:26:20;6.80;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T09:28:48;6.80;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T09:31:17;6.90;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T09:33:46;6.90;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T09:36:14;6.90;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T09:38:44;7.00;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T09:41:25;7.00;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T09:44:04;7.10;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T09:46:40;7.10;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T09:49:10;7.20;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T09:51:43;7.20;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T09:54:21;7.30;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T09:56:51;7.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T09:59:21;7.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T10:02:01;7.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T10:04:39;7.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T10:07:19;7.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T10:09:55;7.70;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T10:12:28;7.70;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T10:15:00;7.80;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T10:17:36;7.90;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T10:20:07;7.90;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T10:22:41;8.00;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T10:25:17;8.10;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T10:27:47;8.10;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T10:30:24;8.20;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T10:32:55;8.30;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T10:35:37;8.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T10:38:07;8.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T10:40:38;8.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T10:43:10;8.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T10:45:41;8.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T10:48:13;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T10:50:42;8.70;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T10:53:15;8.80;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T10:55:47;8.90;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T10:58:23;8.90;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T11:00:52;9.00;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T11:03:25;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T11:05:58;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T11:08:31;9.10;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T11:11:07;9.20;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T11:13:43;9.20;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T11:16:23;9.30;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T11:18:54;9.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T11:21:33;9.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T11:24:08;9.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T11:26:41;9.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T11:29:15;9.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T11:31:47;9.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T11:34:21;9.80;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T11:36:53;9.80;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T11:39:29;9.90;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T11:42:09;9.90;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T11:44:43;9.90;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T11:47:35;10.00;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T11:50:13;10.00;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T11:52:50;10.10;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T11:55:30;10.10;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T11:58:16;10.20;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T12:00:53;10.20;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T12:03:46;10.30;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T12:06:29;10.30;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T12:09:19;10.30;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T12:11:55;10.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T12:14:27;10.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T12:17:02;10.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T12:19:38;10.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T12:22:14;10.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T12:24:44;10.70;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T12:27:15;10.90;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T12:29:54;10.90;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T12:32:32;11.10;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T12:35:14;11.30;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T12:37:52;11.30;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T12:40:30;11.30;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T12:43:26;11.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T12:46:00;11.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T12:48:35;11.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T12:51:04;11.70;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T12:53:41;11.70;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T12:56:11;11.70;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T12:58:43;11.80;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T13:01:14;11.80;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T13:03:45;11.80;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T13:06:19;11.90;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T13:08:53;11.90;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T13:11:22;11.90;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T13:14:03;12.00;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T13:16:36;12.00;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T13:19:21;12.10;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T13:22:00;12.20;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T13:24:39;12.20;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T13:27:18;12.30;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T13:29:56;12.30;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T13:32:30;12.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T13:35:00;12.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T13:37:29;12.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T13:39:58;12.70;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T13:42:28;12.70;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T13:44:57;12.80;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T13:47:31;12.90;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T13:49:59;12.90;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T13:52:29;13.00;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T13:54:58;13.10;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T13:57:28;13.10;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T14:00:03;13.30;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T14:02:40;13.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T14:05:10;13.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T14:07:38;13.70;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T14:10:09;14.00;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T14:12:38;14.20;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T14:15:07;14.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T14:17:37;14.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T14:20:09;14.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T14:22:44;14.70;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T14:25:19;14.80;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T14:27:57;14.90;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T14:30:27;14.80;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T14:32:59;14.80;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T14:35:29;14.80;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T14:38:19;14.80;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T14:40:52;14.80;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T14:43:24;14.80;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T14:45:54;14.90;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T14:48:23;14.90;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T14:50:53;14.80;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T14:53:22;14.80;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T14:55:54;14.80;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T14:58:23;14.80;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T15:00:51;14.90;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T15:03:30;14.90;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T15:06:00;15.00;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T15:08:29;15.10;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T15:10:59;15.10;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T15:13:28;15.20;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T15:16:19;15.20;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T15:18:50;15.20;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T15:21:20;15.20;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T15:23:51;15.20;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T15:26:22;15.20;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T15:28:53;15.20;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T15:31:21;15.10;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T15:33:51;15.10;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T15:36:20;15.10;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T15:38:52;15.20;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T15:41:22;15.20;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T15:43:51;15.20;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T15:46:26;15.20;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T15:48:55;15.20;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T15:51:26;15.20;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T15:53:56;15.10;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T15:56:28;15.10;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T15:59:00;15.10;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T16:01:30;15.10;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T16:04:01;15.00;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T16:06:30;15.00;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T16:08:58;14.90;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T16:11:27;14.90;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T16:13:56;14.80;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T16:16:26;14.80;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T16:18:55;14.70;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T16:21:26;14.60;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T16:23:57;14.50;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T16:26:29;14.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T16:29:16;14.40;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T16:31:48;14.30;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T16:34:18;14.30;99.90
3562;DHT22;1795;52.074;4.754;2023-03-16T16:36:48;14.20;99.90