sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3727;DHT22;1879;45.876;12.300;2022-11-20T00:01:27;10.00;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T00:03:55;9.90;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T00:06:25;9.80;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T00:08:54;9.70;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T00:11:23;9.70;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T00:13:53;9.70;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T00:16:22;9.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T00:18:49;9.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T00:21:18;9.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T00:23:48;9.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T00:26:16;9.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T00:28:44;9.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T00:31:16;9.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T00:33:44;9.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T00:36:13;9.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T00:38:41;9.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T00:41:11;9.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T00:43:39;9.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T00:46:07;9.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T00:48:35;9.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T00:51:02;9.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T00:53:29;9.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T00:55:58;9.30;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T00:58:29;9.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T01:01:00;9.30;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T01:03:27;9.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T01:05:59;9.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T01:08:29;9.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T01:10:59;9.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T01:13:29;9.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T01:16:06;9.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T01:18:34;9.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T01:21:03;9.30;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T01:23:31;9.30;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T01:26:00;9.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T01:28:30;9.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T01:30:57;9.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T01:33:25;9.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T01:35:52;9.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T01:38:19;9.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T01:40:54;9.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T01:43:22;9.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T01:46:04;9.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T01:48:35;9.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T01:51:06;9.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T01:53:37;9.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T01:56:08;9.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T01:58:38;9.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T02:01:09;9.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T02:03:37;9.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T02:06:08;9.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T02:08:37;9.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T02:11:05;9.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T02:13:33;9.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T02:16:13;9.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T02:18:41;9.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T02:21:15;9.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T02:24:09;9.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T02:26:42;9.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T02:29:11;9.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T02:31:40;9.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T02:34:08;9.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T02:36:36;9.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T02:39:05;9.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T02:41:35;9.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T02:44:04;9.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T02:46:32;9.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T02:49:00;9.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T02:51:27;9.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T02:53:54;9.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T02:56:21;9.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T02:58:49;9.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T03:01:16;9.30;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T03:03:43;9.30;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T03:06:10;9.30;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T03:08:37;9.30;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T03:11:05;9.20;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T03:13:34;9.20;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T03:16:08;9.10;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T03:18:35;9.10;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T03:21:03;9.00;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T03:23:31;9.00;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T03:26:09;8.90;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T03:28:37;8.90;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T03:31:10;8.90;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T03:33:37;8.80;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T03:36:06;8.90;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T03:38:34;8.80;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T03:41:01;8.80;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T03:43:29;8.80;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T03:45:56;8.80;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T03:48:24;8.90;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T03:50:52;8.90;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T03:53:19;8.90;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T03:55:50;8.90;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T03:58:17;8.80;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T04:00:44;8.80;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T04:03:13;8.80;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T04:05:41;8.80;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T04:08:08;8.70;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T04:10:35;8.70;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T04:13:02;8.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T04:15:29;8.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T04:17:56;8.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T04:20:23;8.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T04:22:54;8.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T04:25:21;8.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T04:27:48;8.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T04:30:15;8.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T04:32:42;8.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T04:35:09;8.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T04:37:36;8.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T04:40:05;8.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T04:42:32;8.70;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T04:44:59;8.70;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T04:47:26;8.70;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T04:49:53;8.70;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T04:52:20;8.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T04:54:47;8.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T04:57:16;8.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T04:59:43;8.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T05:02:10;8.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T05:04:37;8.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T05:07:04;8.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T05:09:31;8.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T05:11:58;8.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T05:14:26;8.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T05:16:53;8.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T05:19:20;8.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T05:21:47;8.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T05:24:14;8.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T05:26:41;8.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T05:29:10;8.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T05:31:39;8.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T05:34:07;8.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T05:36:34;8.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T05:39:01;8.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T05:41:28;8.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T05:43:56;8.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T05:46:23;8.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T05:48:52;8.70;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T05:51:19;8.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T05:53:46;8.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T05:56:14;8.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T05:58:42;8.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T06:01:11;8.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T06:03:40;8.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T06:06:09;8.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T06:08:36;8.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T06:11:04;8.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T06:13:31;8.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T06:15:59;8.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T06:18:26;8.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T06:21:00;8.30;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T06:23:30;8.30;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T06:25:58;8.20;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T06:28:27;8.20;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T06:30:54;8.20;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T06:33:21;8.20;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T06:35:48;8.20;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T06:38:15;8.10;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T06:40:43;8.00;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T06:43:10;8.00;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T06:45:37;7.90;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T06:48:05;7.80;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T06:50:33;7.80;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T06:53:01;7.80;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T06:55:29;7.80;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T06:57:58;7.70;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T07:00:25;7.70;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T07:02:52;7.70;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T07:05:19;7.70;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T07:07:46;7.70;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T07:10:15;7.80;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T07:12:48;8.00;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T07:15:17;7.80;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T07:17:44;7.70;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T07:20:11;7.70;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T07:22:38;7.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T07:25:06;7.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T07:27:33;7.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T07:30:01;7.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T07:32:29;7.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T07:34:56;7.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T07:37:23;7.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T07:39:50;7.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T07:42:17;7.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T07:44:44;7.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T07:47:11;7.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T07:49:39;7.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T07:52:06;7.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T07:54:33;7.70;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T07:57:00;7.70;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T07:59:27;7.70;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T08:01:54;7.70;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T08:04:21;7.80;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T08:06:52;7.80;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T08:09:19;7.80;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T08:11:45;7.80;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T08:14:30;7.90;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T08:16:57;7.90;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T08:19:25;8.00;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T08:21:53;8.10;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T08:24:20;8.10;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T08:26:47;8.30;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T08:29:14;8.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T08:31:41;8.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T08:34:08;8.70;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T08:36:35;8.80;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T08:39:04;8.90;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T08:41:31;9.10;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T08:44:00;9.30;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T08:46:30;9.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T08:48:58;9.70;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T08:51:26;9.90;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T08:53:52;10.00;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T08:56:21;10.20;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T08:58:49;10.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T09:01:17;10.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T09:03:44;10.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T09:06:11;10.70;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T09:08:38;10.70;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T09:11:06;10.80;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T09:13:35;10.90;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T09:16:07;10.90;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T09:18:35;11.00;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T09:21:04;11.00;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T09:23:33;11.10;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T09:26:02;11.20;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T09:28:30;11.20;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T09:30:58;11.30;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T09:33:25;11.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T09:35:52;11.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T09:38:19;11.50;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T09:40:51;11.60;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T09:43:27;11.70;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T09:46:05;11.70;99.80
3727;DHT22;1879;45.876;12.300;2022-11-20T09:48:53;11.80;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T09:51:36;11.90;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T09:54:13;12.00;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T09:56:43;12.00;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T09:59:23;12.10;99.70
3727;DHT22;1879;45.876;12.300;2022-11-20T10:01:55;12.20;99.10
3727;DHT22;1879;45.876;12.300;2022-11-20T10:04:24;12.20;99.50
3727;DHT22;1879;45.876;12.300;2022-11-20T10:06:59;12.30;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T10:09:30;12.40;99.90
3727;DHT22;1879;45.876;12.300;2022-11-20T10:12:09;12.40;99.80
3727;DHT22;1879;45.876;12.300;2022-11-20T10:14:53;12.50;99.70
3727;DHT22;1879;45.876;12.300;2022-11-20T10:20:23;12.60;99.50
3727;DHT22;1879;45.876;12.300;2022-11-20T10:23:07;12.60;99.00
3727;DHT22;1879;45.876;12.300;2022-11-20T10:25:43;12.70;98.60
3727;DHT22;1879;45.876;12.300;2022-11-20T10:28:24;12.80;99.30
3727;DHT22;1879;45.876;12.300;2022-11-20T10:31:00;12.80;99.00
3727;DHT22;1879;45.876;12.300;2022-11-20T10:33:31;12.90;99.20
3727;DHT22;1879;45.876;12.300;2022-11-20T10:36:07;13.00;99.20
3727;DHT22;1879;45.876;12.300;2022-11-20T10:38:38;13.10;98.60
3727;DHT22;1879;45.876;12.300;2022-11-20T10:41:07;13.20;98.90
3727;DHT22;1879;45.876;12.300;2022-11-20T10:44:01;13.20;98.10
3727;DHT22;1879;45.876;12.300;2022-11-20T10:46:36;13.20;98.00
3727;DHT22;1879;45.876;12.300;2022-11-20T10:49:13;13.20;98.10
3727;DHT22;1879;45.876;12.300;2022-11-20T10:51:52;13.30;98.40
3727;DHT22;1879;45.876;12.300;2022-11-20T10:54:24;13.40;98.50
3727;DHT22;1879;45.876;12.300;2022-11-20T10:57:01;13.40;97.80
3727;DHT22;1879;45.876;12.300;2022-11-20T10:59:38;13.50;98.10
3727;DHT22;1879;45.876;12.300;2022-11-20T11:02:15;13.60;98.20
3727;DHT22;1879;45.876;12.300;2022-11-20T11:04:46;13.80;97.80
3727;DHT22;1879;45.876;12.300;2022-11-20T11:07:19;14.00;97.50
3727;DHT22;1879;45.876;12.300;2022-11-20T11:09:48;14.30;97.20
3727;DHT22;1879;45.876;12.300;2022-11-20T11:12:16;14.90;96.80
3727;DHT22;1879;45.876;12.300;2022-11-20T11:14:45;16.20;96.10
3727;DHT22;1879;45.876;12.300;2022-11-20T11:17:21;17.90;92.90
3727;DHT22;1879;45.876;12.300;2022-11-20T11:19:59;19.30;89.10
3727;DHT22;1879;45.876;12.300;2022-11-20T11:22:28;20.80;85.30
3727;DHT22;1879;45.876;12.300;2022-11-20T11:24:55;21.60;81.50
3727;DHT22;1879;45.876;12.300;2022-11-20T11:27:22;22.60;77.90
3727;DHT22;1879;45.876;12.300;2022-11-20T11:29:49;23.30;69.80
3727;DHT22;1879;45.876;12.300;2022-11-20T11:32:18;23.30;65.90
3727;DHT22;1879;45.876;12.300;2022-11-20T11:35:00;23.80;66.90
3727;DHT22;1879;45.876;12.300;2022-11-20T11:37:33;24.40;62.10
3727;DHT22;1879;45.876;12.300;2022-11-20T11:40:03;24.10;61.50
3727;DHT22;1879;45.876;12.300;2022-11-20T11:42:31;24.90;62.60
3727;DHT22;1879;45.876;12.300;2022-11-20T11:44:59;25.40;60.40
3727;DHT22;1879;45.876;12.300;2022-11-20T11:47:33;25.20;57.60
3727;DHT22;1879;45.876;12.300;2022-11-20T11:50:18;25.30;57.40
3727;DHT22;1879;45.876;12.300;2022-11-20T11:52:50;25.20;56.40
3727;DHT22;1879;45.876;12.300;2022-11-20T11:55:29;24.30;55.70
3727;DHT22;1879;45.876;12.300;2022-11-20T11:58:08;24.90;56.80
3727;DHT22;1879;45.876;12.300;2022-11-20T12:00:39;25.40;55.20
3727;DHT22;1879;45.876;12.300;2022-11-20T12:03:12;26.10;56.10
3727;DHT22;1879;45.876;12.300;2022-11-20T12:05:46;24.50;52.80
3727;DHT22;1879;45.876;12.300;2022-11-20T12:08:18;25.10;54.60
3727;DHT22;1879;45.876;12.300;2022-11-20T12:10:51;24.80;54.10
3727;DHT22;1879;45.876;12.300;2022-11-20T12:13:31;25.40;55.20
3727;DHT22;1879;45.876;12.300;2022-11-20T12:15:59;25.40;53.40
3727;DHT22;1879;45.876;12.300;2022-11-20T12:18:27;25.70;54.10
3727;DHT22;1879;45.876;12.300;2022-11-20T12:21:05;25.60;52.60
3727;DHT22;1879;45.876;12.300;2022-11-20T12:23:47;26.20;52.10
3727;DHT22;1879;45.876;12.300;2022-11-20T12:26:27;26.40;51.70
3727;DHT22;1879;45.876;12.300;2022-11-20T12:29:07;26.50;50.80
3727;DHT22;1879;45.876;12.300;2022-11-20T12:31:48;26.50;49.90
3727;DHT22;1879;45.876;12.300;2022-11-20T12:34:27;26.00;49.90
3727;DHT22;1879;45.876;12.300;2022-11-20T12:37:04;25.90;49.90
3727;DHT22;1879;45.876;12.300;2022-11-20T12:39:35;26.20;51.00
3727;DHT22;1879;45.876;12.300;2022-11-20T12:42:27;25.60;49.60
3727;DHT22;1879;45.876;12.300;2022-11-20T12:55:02;22.40;52.40
3727;DHT22;1879;45.876;12.300;2022-11-20T12:57:41;20.50;55.60
3727;DHT22;1879;45.876;12.300;2022-11-20T13:00:14;19.10;57.90
3727;DHT22;1879;45.876;12.300;2022-11-20T13:03:00;18.40;59.20
3727;DHT22;1879;45.876;12.300;2022-11-20T13:05:34;17.90;61.10
3727;DHT22;1879;45.876;12.300;2022-11-20T13:08:03;18.30;62.80
3727;DHT22;1879;45.876;12.300;2022-11-20T13:10:44;19.00;61.90
3727;DHT22;1879;45.876;12.300;2022-11-20T13:13:19;19.20;60.70
3727;DHT22;1879;45.876;12.300;2022-11-20T13:15:55;19.00;61.40
3727;DHT22;1879;45.876;12.300;2022-11-20T13:18:24;18.70;61.80
3727;DHT22;1879;45.876;12.300;2022-11-20T13:20:52;18.30;62.50
3727;DHT22;1879;45.876;12.300;2022-11-20T13:23:25;18.20;64.20
3727;DHT22;1879;45.876;12.300;2022-11-20T13:26:05;18.50;65.10
3727;DHT22;1879;45.876;12.300;2022-11-20T13:28:33;19.90;64.10
3727;DHT22;1879;45.876;12.300;2022-11-20T13:31:00;21.50;63.40
3727;DHT22;1879;45.876;12.300;2022-11-20T13:33:30;22.40;58.70
3727;DHT22;1879;45.876;12.300;2022-11-20T13:35:59;23.10;58.10
3727;DHT22;1879;45.876;12.300;2022-11-20T13:38:28;23.20;57.00
3727;DHT22;1879;45.876;12.300;2022-11-20T13:41:08;23.00;56.90
3727;DHT22;1879;45.876;12.300;2022-11-20T13:43:49;23.10;55.60
3727;DHT22;1879;45.876;12.300;2022-11-20T13:46:16;23.60;56.50
3727;DHT22;1879;45.876;12.300;2022-11-20T13:48:51;24.10;54.90
3727;DHT22;1879;45.876;12.300;2022-11-20T13:51:28;24.40;54.70
3727;DHT22;1879;45.876;12.300;2022-11-20T13:57:11;24.70;54.40
3727;DHT22;1879;45.876;12.300;2022-11-20T13:59:49;24.40;53.80
3727;DHT22;1879;45.876;12.300;2022-11-20T14:02:21;23.40;52.90
3727;DHT22;1879;45.876;12.300;2022-11-20T14:04:50;22.40;54.10
3727;DHT22;1879;45.876;12.300;2022-11-20T14:07:21;21.60;55.60
