sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8819;SDS011;4446;50.876;4.736;2023-04-24T00:01:46;10.10;;;4.90;;
8819;SDS011;4446;50.876;4.736;2023-04-24T00:04:13;10.88;;;4.90;;
8819;SDS011;4446;50.876;4.736;2023-04-24T00:06:41;9.63;;;4.97;;
8819;SDS011;4446;50.876;4.736;2023-04-24T00:09:10;11.00;;;6.43;;
8819;SDS011;4446;50.876;4.736;2023-04-24T00:11:37;9.85;;;5.85;;
8819;SDS011;4446;50.876;4.736;2023-04-24T00:14:04;13.90;;;7.22;;
8819;SDS011;4446;50.876;4.736;2023-04-24T00:16:31;8.20;;;5.90;;
8819;SDS011;4446;50.876;4.736;2023-04-24T00:18:58;9.00;;;5.53;;
8819;SDS011;4446;50.876;4.736;2023-04-24T00:21:25;11.57;;;7.22;;
8819;SDS011;4446;50.876;4.736;2023-04-24T00:23:52;9.10;;;5.85;;
8819;SDS011;4446;50.876;4.736;2023-04-24T00:26:21;8.75;;;6.35;;
8819;SDS011;4446;50.876;4.736;2023-04-24T00:28:48;10.85;;;5.93;;
8819;SDS011;4446;50.876;4.736;2023-04-24T00:31:15;10.77;;;5.47;;
8819;SDS011;4446;50.876;4.736;2023-04-24T00:33:42;10.65;;;5.97;;
8819;SDS011;4446;50.876;4.736;2023-04-24T00:36:09;9.63;;;5.63;;
8819;SDS011;4446;50.876;4.736;2023-04-24T00:38:36;10.15;;;6.22;;
8819;SDS011;4446;50.876;4.736;2023-04-24T00:41:03;10.95;;;5.53;;
8819;SDS011;4446;50.876;4.736;2023-04-24T00:43:31;10.23;;;5.75;;
8819;SDS011;4446;50.876;4.736;2023-04-24T00:45:58;11.07;;;6.47;;
8819;SDS011;4446;50.876;4.736;2023-04-24T00:48:26;8.93;;;5.75;;
8819;SDS011;4446;50.876;4.736;2023-04-24T00:50:54;10.52;;;5.95;;
8819;SDS011;4446;50.876;4.736;2023-04-24T00:53:22;10.00;;;5.90;;
8819;SDS011;4446;50.876;4.736;2023-04-24T00:55:49;10.80;;;5.82;;
8819;SDS011;4446;50.876;4.736;2023-04-24T00:58:17;10.50;;;5.90;;
8819;SDS011;4446;50.876;4.736;2023-04-24T01:00:46;8.65;;;5.95;;
8819;SDS011;4446;50.876;4.736;2023-04-24T01:03:18;11.73;;;6.25;;
8819;SDS011;4446;50.876;4.736;2023-04-24T01:05:46;10.20;;;6.20;;
8819;SDS011;4446;50.876;4.736;2023-04-24T01:08:14;9.65;;;5.75;;
8819;SDS011;4446;50.876;4.736;2023-04-24T01:10:41;11.18;;;6.32;;
8819;SDS011;4446;50.876;4.736;2023-04-24T01:13:10;9.80;;;6.18;;
8819;SDS011;4446;50.876;4.736;2023-04-24T01:15:37;12.60;;;8.02;;
8819;SDS011;4446;50.876;4.736;2023-04-24T01:18:05;12.40;;;7.00;;
8819;SDS011;4446;50.876;4.736;2023-04-24T01:20:32;12.35;;;6.72;;
8819;SDS011;4446;50.876;4.736;2023-04-24T01:23:03;8.75;;;6.05;;
8819;SDS011;4446;50.876;4.736;2023-04-24T01:25:30;10.63;;;6.68;;
8819;SDS011;4446;50.876;4.736;2023-04-24T01:27:57;8.10;;;5.43;;
8819;SDS011;4446;50.876;4.736;2023-04-24T01:30:24;12.88;;;6.22;;
8819;SDS011;4446;50.876;4.736;2023-04-24T01:32:52;11.43;;;5.85;;
8819;SDS011;4446;50.876;4.736;2023-04-24T01:35:19;10.43;;;5.35;;
8819;SDS011;4446;50.876;4.736;2023-04-24T01:37:47;16.92;;;6.32;;
8819;SDS011;4446;50.876;4.736;2023-04-24T01:40:15;8.10;;;5.60;;
8819;SDS011;4446;50.876;4.736;2023-04-24T01:42:42;9.15;;;5.78;;
8819;SDS011;4446;50.876;4.736;2023-04-24T01:45:10;10.43;;;5.35;;
8819;SDS011;4446;50.876;4.736;2023-04-24T01:47:37;8.25;;;4.85;;
8819;SDS011;4446;50.876;4.736;2023-04-24T01:50:06;9.98;;;5.53;;
8819;SDS011;4446;50.876;4.736;2023-04-24T01:52:33;8.40;;;5.47;;
8819;SDS011;4446;50.876;4.736;2023-04-24T01:55:01;9.85;;;5.25;;
8819;SDS011;4446;50.876;4.736;2023-04-24T01:57:30;10.20;;;5.57;;
8819;SDS011;4446;50.876;4.736;2023-04-24T01:59:57;8.98;;;5.15;;
8819;SDS011;4446;50.876;4.736;2023-04-24T02:02:24;7.85;;;5.40;;
8819;SDS011;4446;50.876;4.736;2023-04-24T02:04:52;7.68;;;5.10;;
8819;SDS011;4446;50.876;4.736;2023-04-24T02:07:19;7.07;;;4.35;;
8819;SDS011;4446;50.876;4.736;2023-04-24T02:09:46;7.05;;;4.55;;
8819;SDS011;4446;50.876;4.736;2023-04-24T02:12:13;10.07;;;5.30;;
8819;SDS011;4446;50.876;4.736;2023-04-24T02:14:42;8.95;;;4.70;;
8819;SDS011;4446;50.876;4.736;2023-04-24T02:17:09;7.85;;;5.18;;
8819;SDS011;4446;50.876;4.736;2023-04-24T02:19:38;10.23;;;5.20;;
8819;SDS011;4446;50.876;4.736;2023-04-24T02:22:05;7.00;;;5.07;;
8819;SDS011;4446;50.876;4.736;2023-04-24T02:24:32;9.00;;;5.10;;
8819;SDS011;4446;50.876;4.736;2023-04-24T02:26:59;9.43;;;5.85;;
8819;SDS011;4446;50.876;4.736;2023-04-24T02:29:27;8.88;;;5.13;;
8819;SDS011;4446;50.876;4.736;2023-04-24T02:31:55;10.23;;;5.18;;
8819;SDS011;4446;50.876;4.736;2023-04-24T02:34:22;8.48;;;5.88;;
8819;SDS011;4446;50.876;4.736;2023-04-24T02:36:49;11.32;;;5.88;;
8819;SDS011;4446;50.876;4.736;2023-04-24T02:39:18;9.30;;;5.72;;
8819;SDS011;4446;50.876;4.736;2023-04-24T02:41:45;10.77;;;5.45;;
8819;SDS011;4446;50.876;4.736;2023-04-24T02:44:12;10.73;;;6.20;;
8819;SDS011;4446;50.876;4.736;2023-04-24T02:46:40;8.40;;;5.43;;
8819;SDS011;4446;50.876;4.736;2023-04-24T02:49:08;11.68;;;6.30;;
8819;SDS011;4446;50.876;4.736;2023-04-24T02:51:37;8.50;;;5.80;;
8819;SDS011;4446;50.876;4.736;2023-04-24T02:54:06;9.45;;;5.80;;
8819;SDS011;4446;50.876;4.736;2023-04-24T02:56:34;10.15;;;6.05;;
8819;SDS011;4446;50.876;4.736;2023-04-24T02:59:01;9.85;;;6.20;;
8819;SDS011;4446;50.876;4.736;2023-04-24T03:01:28;9.82;;;6.55;;
8819;SDS011;4446;50.876;4.736;2023-04-24T03:03:55;17.25;;;6.75;;
8819;SDS011;4446;50.876;4.736;2023-04-24T03:06:24;9.98;;;5.88;;
8819;SDS011;4446;50.876;4.736;2023-04-24T03:08:52;8.75;;;5.95;;
8819;SDS011;4446;50.876;4.736;2023-04-24T03:11:19;8.85;;;5.55;;
8819;SDS011;4446;50.876;4.736;2023-04-24T03:13:46;10.10;;;5.55;;
8819;SDS011;4446;50.876;4.736;2023-04-24T03:16:13;9.30;;;5.57;;
8819;SDS011;4446;50.876;4.736;2023-04-24T03:18:41;9.32;;;5.35;;
8819;SDS011;4446;50.876;4.736;2023-04-24T03:21:08;8.88;;;5.25;;
8819;SDS011;4446;50.876;4.736;2023-04-24T03:23:36;9.18;;;5.57;;
8819;SDS011;4446;50.876;4.736;2023-04-24T03:26:03;8.43;;;5.15;;
8819;SDS011;4446;50.876;4.736;2023-04-24T03:28:30;9.70;;;5.38;;
8819;SDS011;4446;50.876;4.736;2023-04-24T03:30:57;10.45;;;5.30;;
8819;SDS011;4446;50.876;4.736;2023-04-24T03:33:25;9.93;;;5.63;;
8819;SDS011;4446;50.876;4.736;2023-04-24T03:35:52;7.82;;;5.38;;
8819;SDS011;4446;50.876;4.736;2023-04-24T03:38:18;7.03;;;4.60;;
8819;SDS011;4446;50.876;4.736;2023-04-24T03:40:47;7.60;;;4.88;;
8819;SDS011;4446;50.876;4.736;2023-04-24T03:43:14;9.80;;;4.35;;
8819;SDS011;4446;50.876;4.736;2023-04-24T03:45:41;8.02;;;4.97;;
8819;SDS011;4446;50.876;4.736;2023-04-24T03:48:08;8.82;;;4.93;;
8819;SDS011;4446;50.876;4.736;2023-04-24T03:50:35;9.23;;;4.65;;
8819;SDS011;4446;50.876;4.736;2023-04-24T03:53:02;8.18;;;4.85;;
8819;SDS011;4446;50.876;4.736;2023-04-24T03:55:29;9.55;;;5.18;;
8819;SDS011;4446;50.876;4.736;2023-04-24T03:57:58;8.35;;;4.80;;
8819;SDS011;4446;50.876;4.736;2023-04-24T04:00:25;8.00;;;5.25;;
8819;SDS011;4446;50.876;4.736;2023-04-24T04:02:52;7.15;;;4.75;;
8819;SDS011;4446;50.876;4.736;2023-04-24T04:05:20;6.88;;;4.40;;
8819;SDS011;4446;50.876;4.736;2023-04-24T04:07:47;8.75;;;4.38;;
8819;SDS011;4446;50.876;4.736;2023-04-24T04:10:14;8.15;;;4.72;;
8819;SDS011;4446;50.876;4.736;2023-04-24T04:12:42;7.38;;;4.32;;
8819;SDS011;4446;50.876;4.736;2023-04-24T04:15:11;7.97;;;4.53;;
8819;SDS011;4446;50.876;4.736;2023-04-24T04:17:38;6.75;;;3.72;;
8819;SDS011;4446;50.876;4.736;2023-04-24T04:20:05;5.57;;;3.78;;
8819;SDS011;4446;50.876;4.736;2023-04-24T04:22:35;5.97;;;3.55;;
8819;SDS011;4446;50.876;4.736;2023-04-24T04:25:02;8.27;;;3.38;;
8819;SDS011;4446;50.876;4.736;2023-04-24T04:27:29;4.53;;;3.00;;
8819;SDS011;4446;50.876;4.736;2023-04-24T04:29:57;6.57;;;3.50;;
8819;SDS011;4446;50.876;4.736;2023-04-24T04:32:27;5.65;;;3.42;;
8819;SDS011;4446;50.876;4.736;2023-04-24T04:34:54;5.40;;;2.85;;
8819;SDS011;4446;50.876;4.736;2023-04-24T04:37:21;5.68;;;3.17;;
8819;SDS011;4446;50.876;4.736;2023-04-24T04:39:48;3.72;;;2.70;;
8819;SDS011;4446;50.876;4.736;2023-04-24T04:42:15;3.60;;;2.67;;
8819;SDS011;4446;50.876;4.736;2023-04-24T04:44:44;4.75;;;3.20;;
8819;SDS011;4446;50.876;4.736;2023-04-24T04:47:11;5.38;;;2.83;;
8819;SDS011;4446;50.876;4.736;2023-04-24T04:49:40;3.90;;;3.10;;
8819;SDS011;4446;50.876;4.736;2023-04-24T04:52:08;4.20;;;3.10;;
8819;SDS011;4446;50.876;4.736;2023-04-24T04:54:37;3.60;;;2.60;;
8819;SDS011;4446;50.876;4.736;2023-04-24T04:57:04;6.30;;;3.10;;
8819;SDS011;4446;50.876;4.736;2023-04-24T04:59:31;5.07;;;3.00;;
8819;SDS011;4446;50.876;4.736;2023-04-24T05:01:59;4.75;;;3.13;;
8819;SDS011;4446;50.876;4.736;2023-04-24T05:04:27;4.13;;;3.00;;
8819;SDS011;4446;50.876;4.736;2023-04-24T05:06:56;5.65;;;3.00;;
8819;SDS011;4446;50.876;4.736;2023-04-24T05:09:23;4.47;;;3.08;;
8819;SDS011;4446;50.876;4.736;2023-04-24T05:11:52;6.88;;;3.42;;
8819;SDS011;4446;50.876;4.736;2023-04-24T05:14:19;5.95;;;4.00;;
8819;SDS011;4446;50.876;4.736;2023-04-24T05:16:46;6.10;;;3.80;;
8819;SDS011;4446;50.876;4.736;2023-04-24T05:19:14;7.18;;;4.40;;
8819;SDS011;4446;50.876;4.736;2023-04-24T05:21:41;7.13;;;4.40;;
8819;SDS011;4446;50.876;4.736;2023-04-24T05:24:09;8.90;;;4.57;;
8819;SDS011;4446;50.876;4.736;2023-04-24T05:26:36;7.07;;;4.93;;
8819;SDS011;4446;50.876;4.736;2023-04-24T05:29:03;7.15;;;4.20;;
8819;SDS011;4446;50.876;4.736;2023-04-24T05:31:30;7.70;;;4.75;;
8819;SDS011;4446;50.876;4.736;2023-04-24T05:33:57;7.13;;;4.28;;
8819;SDS011;4446;50.876;4.736;2023-04-24T05:36:24;6.97;;;4.43;;
8819;SDS011;4446;50.876;4.736;2023-04-24T05:38:52;7.10;;;4.68;;
8819;SDS011;4446;50.876;4.736;2023-04-24T05:41:20;9.57;;;4.88;;
8819;SDS011;4446;50.876;4.736;2023-04-24T05:43:47;8.82;;;4.68;;
8819;SDS011;4446;50.876;4.736;2023-04-24T05:46:14;7.53;;;5.03;;
8819;SDS011;4446;50.876;4.736;2023-04-24T05:48:41;10.45;;;5.45;;
8819;SDS011;4446;50.876;4.736;2023-04-24T05:51:09;7.25;;;5.07;;
8819;SDS011;4446;50.876;4.736;2023-04-24T05:53:36;9.02;;;4.80;;
8819;SDS011;4446;50.876;4.736;2023-04-24T05:56:03;10.40;;;4.70;;
8819;SDS011;4446;50.876;4.736;2023-04-24T05:58:32;6.65;;;4.57;;
8819;SDS011;4446;50.876;4.736;2023-04-24T06:00:59;7.93;;;4.65;;
8819;SDS011;4446;50.876;4.736;2023-04-24T06:03:26;7.85;;;4.30;;
8819;SDS011;4446;50.876;4.736;2023-04-24T06:05:54;9.60;;;4.35;;
8819;SDS011;4446;50.876;4.736;2023-04-24T06:08:21;8.20;;;4.70;;
8819;SDS011;4446;50.876;4.736;2023-04-24T06:10:48;8.05;;;4.50;;
8819;SDS011;4446;50.876;4.736;2023-04-24T06:13:15;8.18;;;4.90;;
8819;SDS011;4446;50.876;4.736;2023-04-24T06:15:43;7.72;;;4.68;;
8819;SDS011;4446;50.876;4.736;2023-04-24T06:18:10;9.65;;;5.05;;
8819;SDS011;4446;50.876;4.736;2023-04-24T06:20:37;10.30;;;5.10;;
8819;SDS011;4446;50.876;4.736;2023-04-24T06:23:05;9.35;;;5.53;;
8819;SDS011;4446;50.876;4.736;2023-04-24T06:25:32;11.10;;;5.20;;
8819;SDS011;4446;50.876;4.736;2023-04-24T06:27:59;8.82;;;5.10;;
8819;SDS011;4446;50.876;4.736;2023-04-24T06:30:26;9.60;;;4.80;;
8819;SDS011;4446;50.876;4.736;2023-04-24T06:32:55;10.15;;;5.75;;
8819;SDS011;4446;50.876;4.736;2023-04-24T06:35:22;9.95;;;6.00;;
8819;SDS011;4446;50.876;4.736;2023-04-24T06:37:49;10.88;;;5.60;;
8819;SDS011;4446;50.876;4.736;2023-04-24T06:40:17;11.32;;;5.45;;
8819;SDS011;4446;50.876;4.736;2023-04-24T06:42:44;11.43;;;5.78;;
8819;SDS011;4446;50.876;4.736;2023-04-24T06:45:11;9.02;;;5.05;;
8819;SDS011;4446;50.876;4.736;2023-04-24T06:47:38;11.52;;;5.82;;
8819;SDS011;4446;50.876;4.736;2023-04-24T06:50:07;9.35;;;5.68;;
8819;SDS011;4446;50.876;4.736;2023-04-24T06:52:35;10.63;;;6.35;;
8819;SDS011;4446;50.876;4.736;2023-04-24T06:55:02;7.88;;;5.00;;
8819;SDS011;4446;50.876;4.736;2023-04-24T06:57:30;12.48;;;6.35;;
8819;SDS011;4446;50.876;4.736;2023-04-24T06:59:57;11.55;;;5.70;;
8819;SDS011;4446;50.876;4.736;2023-04-24T07:02:24;10.57;;;6.03;;
8819;SDS011;4446;50.876;4.736;2023-04-24T07:04:52;11.57;;;6.18;;
8819;SDS011;4446;50.876;4.736;2023-04-24T07:07:20;13.10;;;6.47;;
8819;SDS011;4446;50.876;4.736;2023-04-24T07:09:48;12.30;;;7.28;;
8819;SDS011;4446;50.876;4.736;2023-04-24T07:12:16;12.85;;;6.43;;
8819;SDS011;4446;50.876;4.736;2023-04-24T07:14:45;15.65;;;7.32;;
8819;SDS011;4446;50.876;4.736;2023-04-24T07:17:13;12.70;;;6.32;;
8819;SDS011;4446;50.876;4.736;2023-04-24T07:19:40;10.45;;;6.72;;
8819;SDS011;4446;50.876;4.736;2023-04-24T07:22:07;13.27;;;7.13;;
8819;SDS011;4446;50.876;4.736;2023-04-24T07:24:37;12.95;;;7.25;;
8819;SDS011;4446;50.876;4.736;2023-04-24T07:27:05;11.95;;;6.38;;
8819;SDS011;4446;50.876;4.736;2023-04-24T07:29:32;10.45;;;5.97;;
8819;SDS011;4446;50.876;4.736;2023-04-24T07:31:59;15.98;;;6.72;;
8819;SDS011;4446;50.876;4.736;2023-04-24T07:34:26;12.98;;;6.57;;
8819;SDS011;4446;50.876;4.736;2023-04-24T07:36:53;11.90;;;6.65;;
8819;SDS011;4446;50.876;4.736;2023-04-24T07:39:20;13.82;;;7.75;;
8819;SDS011;4446;50.876;4.736;2023-04-24T07:41:48;13.82;;;6.38;;
8819;SDS011;4446;50.876;4.736;2023-04-24T07:44:15;14.82;;;6.88;;
8819;SDS011;4446;50.876;4.736;2023-04-24T07:46:42;11.00;;;6.88;;
8819;SDS011;4446;50.876;4.736;2023-04-24T07:49:09;14.40;;;7.65;;
8819;SDS011;4446;50.876;4.736;2023-04-24T07:51:36;13.60;;;7.10;;
8819;SDS011;4446;50.876;4.736;2023-04-24T07:54:04;15.25;;;6.82;;
8819;SDS011;4446;50.876;4.736;2023-04-24T07:56:31;13.98;;;6.10;;
8819;SDS011;4446;50.876;4.736;2023-04-24T07:59:00;10.10;;;6.07;;
8819;SDS011;4446;50.876;4.736;2023-04-24T08:01:27;11.73;;;5.85;;
8819;SDS011;4446;50.876;4.736;2023-04-24T08:03:54;12.95;;;5.70;;
8819;SDS011;4446;50.876;4.736;2023-04-24T08:06:21;13.63;;;5.90;;
8819;SDS011;4446;50.876;4.736;2023-04-24T08:08:49;10.90;;;5.93;;
8819;SDS011;4446;50.876;4.736;2023-04-24T08:11:16;9.60;;;5.82;;
8819;SDS011;4446;50.876;4.736;2023-04-24T08:13:43;10.50;;;5.50;;
8819;SDS011;4446;50.876;4.736;2023-04-24T08:16:12;10.65;;;5.53;;
8819;SDS011;4446;50.876;4.736;2023-04-24T08:18:39;10.85;;;5.55;;
8819;SDS011;4446;50.876;4.736;2023-04-24T08:21:06;14.57;;;6.60;;
8819;SDS011;4446;50.876;4.736;2023-04-24T08:23:33;9.45;;;5.00;;
8819;SDS011;4446;50.876;4.736;2023-04-24T08:26:01;13.30;;;5.32;;
8819;SDS011;4446;50.876;4.736;2023-04-24T08:28:28;8.18;;;5.05;;
8819;SDS011;4446;50.876;4.736;2023-04-24T08:30:55;14.80;;;5.15;;
8819;SDS011;4446;50.876;4.736;2023-04-24T08:33:23;10.00;;;4.78;;
8819;SDS011;4446;50.876;4.736;2023-04-24T08:35:50;10.90;;;5.10;;
8819;SDS011;4446;50.876;4.736;2023-04-24T08:38:18;10.05;;;5.10;;
8819;SDS011;4446;50.876;4.736;2023-04-24T08:40:46;9.13;;;4.85;;
8819;SDS011;4446;50.876;4.736;2023-04-24T08:43:14;9.70;;;4.65;;
8819;SDS011;4446;50.876;4.736;2023-04-24T08:45:42;10.55;;;4.57;;
8819;SDS011;4446;50.876;4.736;2023-04-24T08:48:09;11.35;;;4.75;;
8819;SDS011;4446;50.876;4.736;2023-04-24T08:50:38;11.30;;;5.32;;
8819;SDS011;4446;50.876;4.736;2023-04-24T08:53:07;10.95;;;4.55;;
8819;SDS011;4446;50.876;4.736;2023-04-24T08:55:35;12.40;;;5.70;;
8819;SDS011;4446;50.876;4.736;2023-04-24T08:58:03;10.60;;;4.93;;
8819;SDS011;4446;50.876;4.736;2023-04-24T09:00:30;13.13;;;5.07;;
8819;SDS011;4446;50.876;4.736;2023-04-24T09:03:00;8.02;;;4.60;;
8819;SDS011;4446;50.876;4.736;2023-04-24T09:05:28;11.45;;;4.90;;
8819;SDS011;4446;50.876;4.736;2023-04-24T09:07:57;14.38;;;5.40;;
8819;SDS011;4446;50.876;4.736;2023-04-24T09:10:27;8.30;;;3.85;;
8819;SDS011;4446;50.876;4.736;2023-04-24T09:12:55;9.43;;;3.78;;
8819;SDS011;4446;50.876;4.736;2023-04-24T09:15:26;9.63;;;4.20;;
8819;SDS011;4446;50.876;4.736;2023-04-24T09:17:53;8.60;;;4.13;;
8819;SDS011;4446;50.876;4.736;2023-04-24T09:20:21;6.15;;;3.92;;
8819;SDS011;4446;50.876;4.736;2023-04-24T09:22:48;5.57;;;3.78;;
8819;SDS011;4446;50.876;4.736;2023-04-24T09:25:22;11.82;;;4.22;;
8819;SDS011;4446;50.876;4.736;2023-04-24T09:27:53;6.63;;;3.30;;
8819;SDS011;4446;50.876;4.736;2023-04-24T09:30:20;10.50;;;4.07;;
8819;SDS011;4446;50.876;4.736;2023-04-24T09:32:48;7.45;;;3.50;;
8819;SDS011;4446;50.876;4.736;2023-04-24T09:35:15;7.03;;;4.00;;
8819;SDS011;4446;50.876;4.736;2023-04-24T09:37:43;5.47;;;3.38;;
8819;SDS011;4446;50.876;4.736;2023-04-24T09:40:15;8.65;;;3.85;;
8819;SDS011;4446;50.876;4.736;2023-04-24T09:42:44;8.05;;;3.15;;
8819;SDS011;4446;50.876;4.736;2023-04-24T09:45:12;4.90;;;3.63;;
8819;SDS011;4446;50.876;4.736;2023-04-24T09:47:39;6.40;;;3.33;;
8819;SDS011;4446;50.876;4.736;2023-04-24T09:50:13;8.77;;;3.58;;
8819;SDS011;4446;50.876;4.736;2023-04-24T09:52:43;7.30;;;3.38;;
8819;SDS011;4446;50.876;4.736;2023-04-24T09:55:11;6.03;;;3.03;;
8819;SDS011;4446;50.876;4.736;2023-04-24T09:57:51;5.97;;;2.80;;
8819;SDS011;4446;50.876;4.736;2023-04-24T10:00:23;6.53;;;3.75;;
8819;SDS011;4446;50.876;4.736;2023-04-24T10:02:55;5.00;;;2.30;;
8819;SDS011;4446;50.876;4.736;2023-04-24T10:05:23;4.50;;;2.55;;
8819;SDS011;4446;50.876;4.736;2023-04-24T10:07:55;4.47;;;2.45;;
8819;SDS011;4446;50.876;4.736;2023-04-24T10:10:23;5.22;;;2.35;;
8819;SDS011;4446;50.876;4.736;2023-04-24T10:12:52;5.07;;;2.50;;
8819;SDS011;4446;50.876;4.736;2023-04-24T10:15:19;3.85;;;2.40;;
8819;SDS011;4446;50.876;4.736;2023-04-24T10:17:48;6.93;;;2.60;;
8819;SDS011;4446;50.876;4.736;2023-04-24T10:20:18;3.28;;;2.35;;
8819;SDS011;4446;50.876;4.736;2023-04-24T10:22:47;6.78;;;2.60;;
8819;SDS011;4446;50.876;4.736;2023-04-24T10:25:16;4.82;;;2.53;;
8819;SDS011;4446;50.876;4.736;2023-04-24T10:27:46;5.85;;;2.50;;
8819;SDS011;4446;50.876;4.736;2023-04-24T10:30:15;5.68;;;2.65;;
8819;SDS011;4446;50.876;4.736;2023-04-24T10:32:43;4.90;;;2.53;;
8819;SDS011;4446;50.876;4.736;2023-04-24T10:35:11;4.47;;;2.50;;
8819;SDS011;4446;50.876;4.736;2023-04-24T10:37:41;5.43;;;2.92;;
8819;SDS011;4446;50.876;4.736;2023-04-24T10:40:10;3.70;;;2.40;;
8819;SDS011;4446;50.876;4.736;2023-04-24T10:42:42;3.85;;;2.40;;
8819;SDS011;4446;50.876;4.736;2023-04-24T10:45:17;3.10;;;2.25;;
8819;SDS011;4446;50.876;4.736;2023-04-24T10:47:53;3.17;;;2.53;;
8819;SDS011;4446;50.876;4.736;2023-04-24T10:50:26;5.35;;;2.50;;
8819;SDS011;4446;50.876;4.736;2023-04-24T10:52:55;6.03;;;2.50;;
8819;SDS011;4446;50.876;4.736;2023-04-24T10:58:20;5.22;;;2.60;;
8819;SDS011;4446;50.876;4.736;2023-04-24T11:00:56;8.10;;;2.60;;
8819;SDS011;4446;50.876;4.736;2023-04-24T11:03:25;5.47;;;2.65;;
8819;SDS011;4446;50.876;4.736;2023-04-24T11:05:57;5.05;;;2.55;;
8819;SDS011;4446;50.876;4.736;2023-04-24T11:08:26;5.50;;;2.60;;
8819;SDS011;4446;50.876;4.736;2023-04-24T11:10:56;4.60;;;2.60;;
8819;SDS011;4446;50.876;4.736;2023-04-24T11:13:26;3.72;;;2.45;;
8819;SDS011;4446;50.876;4.736;2023-04-24T11:16:25;4.13;;;2.55;;
8819;SDS011;4446;50.876;4.736;2023-04-24T11:18:59;4.50;;;2.65;;
8819;SDS011;4446;50.876;4.736;2023-04-24T11:21:30;3.22;;;2.42;;
8819;SDS011;4446;50.876;4.736;2023-04-24T11:23:58;4.63;;;2.55;;
8819;SDS011;4446;50.876;4.736;2023-04-24T11:26:45;3.42;;;2.60;;
8819;SDS011;4446;50.876;4.736;2023-04-24T11:29:12;5.50;;;2.85;;
8819;SDS011;4446;50.876;4.736;2023-04-24T11:31:40;5.00;;;2.95;;
8819;SDS011;4446;50.876;4.736;2023-04-24T11:34:13;4.88;;;2.63;;
8819;SDS011;4446;50.876;4.736;2023-04-24T11:36:42;3.50;;;2.00;;
8819;SDS011;4446;50.876;4.736;2023-04-24T11:39:10;3.92;;;2.38;;
8819;SDS011;4446;50.876;4.736;2023-04-24T11:41:37;3.13;;;2.50;;
8819;SDS011;4446;50.876;4.736;2023-04-24T11:44:06;6.07;;;2.50;;
8819;SDS011;4446;50.876;4.736;2023-04-24T11:46:34;4.05;;;2.47;;
8819;SDS011;4446;50.876;4.736;2023-04-24T11:49:04;5.25;;;2.42;;
8819;SDS011;4446;50.876;4.736;2023-04-24T11:51:31;2.85;;;2.30;;
8819;SDS011;4446;50.876;4.736;2023-04-24T11:53:58;3.72;;;2.95;;
8819;SDS011;4446;50.876;4.736;2023-04-24T11:56:25;5.05;;;2.42;;
8819;SDS011;4446;50.876;4.736;2023-04-24T11:58:52;6.07;;;2.83;;
8819;SDS011;4446;50.876;4.736;2023-04-24T12:01:20;3.58;;;2.80;;
8819;SDS011;4446;50.876;4.736;2023-04-24T12:03:47;3.58;;;2.78;;
8819;SDS011;4446;50.876;4.736;2023-04-24T12:06:17;5.07;;;2.67;;
8819;SDS011;4446;50.876;4.736;2023-04-24T12:08:45;5.25;;;3.15;;
8819;SDS011;4446;50.876;4.736;2023-04-24T12:11:14;3.35;;;2.53;;
8819;SDS011;4446;50.876;4.736;2023-04-24T12:13:44;6.55;;;3.03;;
8819;SDS011;4446;50.876;4.736;2023-04-24T12:16:12;4.57;;;2.65;;
8819;SDS011;4446;50.876;4.736;2023-04-24T12:18:42;2.92;;;2.45;;
8819;SDS011;4446;50.876;4.736;2023-04-24T12:21:18;4.18;;;2.53;;
8819;SDS011;4446;50.876;4.736;2023-04-24T12:23:46;4.63;;;3.15;;
8819;SDS011;4446;50.876;4.736;2023-04-24T12:26:16;4.72;;;2.92;;
8819;SDS011;4446;50.876;4.736;2023-04-24T12:28:45;3.42;;;2.60;;
8819;SDS011;4446;50.876;4.736;2023-04-24T12:31:13;5.50;;;2.90;;
8819;SDS011;4446;50.876;4.736;2023-04-24T12:33:41;5.63;;;2.60;;
8819;SDS011;4446;50.876;4.736;2023-04-24T12:36:09;4.75;;;2.60;;
8819;SDS011;4446;50.876;4.736;2023-04-24T12:38:39;4.97;;;2.58;;
8819;SDS011;4446;50.876;4.736;2023-04-24T12:41:11;7.00;;;3.70;;
8819;SDS011;4446;50.876;4.736;2023-04-24T12:43:50;4.93;;;2.60;;
8819;SDS011;4446;50.876;4.736;2023-04-24T12:46:18;3.97;;;2.78;;
8819;SDS011;4446;50.876;4.736;2023-04-24T12:48:45;4.57;;;2.60;;
8819;SDS011;4446;50.876;4.736;2023-04-24T12:51:12;6.38;;;3.03;;
8819;SDS011;4446;50.876;4.736;2023-04-24T12:53:40;6.72;;;2.90;;
8819;SDS011;4446;50.876;4.736;2023-04-24T12:56:07;5.20;;;2.70;;
8819;SDS011;4446;50.876;4.736;2023-04-24T12:58:34;3.60;;;2.20;;
8819;SDS011;4446;50.876;4.736;2023-04-24T13:01:01;3.97;;;2.40;;
8819;SDS011;4446;50.876;4.736;2023-04-24T13:03:28;4.68;;;2.42;;
8819;SDS011;4446;50.876;4.736;2023-04-24T13:05:55;5.28;;;2.83;;
8819;SDS011;4446;50.876;4.736;2023-04-24T13:08:22;8.43;;;2.92;;
8819;SDS011;4446;50.876;4.736;2023-04-24T13:10:50;5.65;;;2.65;;
8819;SDS011;4446;50.876;4.736;2023-04-24T13:13:19;3.53;;;2.60;;
8819;SDS011;4446;50.876;4.736;2023-04-24T13:15:46;5.10;;;2.95;;
8819;SDS011;4446;50.876;4.736;2023-04-24T13:18:13;5.95;;;3.20;;
8819;SDS011;4446;50.876;4.736;2023-04-24T13:20:40;5.22;;;2.55;;
8819;SDS011;4446;50.876;4.736;2023-04-24T13:23:07;3.85;;;2.55;;
8819;SDS011;4446;50.876;4.736;2023-04-24T13:25:35;3.05;;;2.65;;
8819;SDS011;4446;50.876;4.736;2023-04-24T13:28:05;3.33;;;2.83;;
8819;SDS011;4446;50.876;4.736;2023-04-24T13:30:32;4.43;;;2.90;;
8819;SDS011;4446;50.876;4.736;2023-04-24T13:32:59;3.60;;;2.67;;
8819;SDS011;4446;50.876;4.736;2023-04-24T13:35:26;3.08;;;2.70;;
8819;SDS011;4446;50.876;4.736;2023-04-24T13:37:53;2.80;;;2.28;;
8819;SDS011;4446;50.876;4.736;2023-04-24T13:40:20;12.57;;;3.88;;
8819;SDS011;4446;50.876;4.736;2023-04-24T13:42:47;3.10;;;2.15;;
8819;SDS011;4446;50.876;4.736;2023-04-24T13:45:16;4.03;;;2.58;;
8819;SDS011;4446;50.876;4.736;2023-04-24T13:47:43;3.40;;;2.13;;
8819;SDS011;4446;50.876;4.736;2023-04-24T13:50:10;2.40;;;2.17;;
8819;SDS011;4446;50.876;4.736;2023-04-24T13:52:37;4.47;;;2.28;;
8819;SDS011;4446;50.876;4.736;2023-04-24T13:55:05;2.83;;;2.00;;
8819;SDS011;4446;50.876;4.736;2023-04-24T13:57:32;2.55;;;1.80;;
8819;SDS011;4446;50.876;4.736;2023-04-24T14:00:00;3.22;;;2.00;;
8819;SDS011;4446;50.876;4.736;2023-04-24T14:02:30;3.97;;;2.35;;
8819;SDS011;4446;50.876;4.736;2023-04-24T14:04:57;5.75;;;2.50;;
8819;SDS011;4446;50.876;4.736;2023-04-24T14:07:24;2.17;;;1.92;;
8819;SDS011;4446;50.876;4.736;2023-04-24T14:09:51;3.08;;;2.15;;
8819;SDS011;4446;50.876;4.736;2023-04-24T14:12:19;3.28;;;2.00;;
8819;SDS011;4446;50.876;4.736;2023-04-24T14:14:46;2.50;;;2.13;;
8819;SDS011;4446;50.876;4.736;2023-04-24T14:17:14;2.85;;;2.10;;
8819;SDS011;4446;50.876;4.736;2023-04-24T14:19:42;4.35;;;2.47;;
8819;SDS011;4446;50.876;4.736;2023-04-24T14:22:09;3.30;;;2.10;;
8819;SDS011;4446;50.876;4.736;2023-04-24T14:24:36;5.20;;;2.40;;
8819;SDS011;4446;50.876;4.736;2023-04-24T14:27:03;2.95;;;2.00;;
8819;SDS011;4446;50.876;4.736;2023-04-24T14:29:30;3.55;;;2.10;;
8819;SDS011;4446;50.876;4.736;2023-04-24T14:31:58;4.70;;;2.10;;
8819;SDS011;4446;50.876;4.736;2023-04-24T14:34:25;3.25;;;1.77;;
8819;SDS011;4446;50.876;4.736;2023-04-24T14:36:53;2.20;;;1.90;;
8819;SDS011;4446;50.876;4.736;2023-04-24T14:39:20;5.47;;;1.85;;
8819;SDS011;4446;50.876;4.736;2023-04-24T14:41:47;3.15;;;2.00;;
8819;SDS011;4446;50.876;4.736;2023-04-24T14:44:14;2.38;;;1.70;;
8819;SDS011;4446;50.876;4.736;2023-04-24T14:46:41;3.08;;;1.85;;
8819;SDS011;4446;50.876;4.736;2023-04-24T14:49:08;2.10;;;1.58;;
8819;SDS011;4446;50.876;4.736;2023-04-24T14:51:36;2.42;;;1.73;;
8819;SDS011;4446;50.876;4.736;2023-04-24T14:54:05;1.95;;;1.63;;
8819;SDS011;4446;50.876;4.736;2023-04-24T14:56:32;2.20;;;1.70;;
8819;SDS011;4446;50.876;4.736;2023-04-24T14:58:59;3.10;;;1.70;;
8819;SDS011;4446;50.876;4.736;2023-04-24T15:01:26;3.28;;;2.05;;
8819;SDS011;4446;50.876;4.736;2023-04-24T15:03:53;3.65;;;2.03;;
8819;SDS011;4446;50.876;4.736;2023-04-24T15:06:20;3.17;;;2.28;;
8819;SDS011;4446;50.876;4.736;2023-04-24T15:08:47;2.35;;;2.15;;
8819;SDS011;4446;50.876;4.736;2023-04-24T15:11:16;3.15;;;2.10;;
8819;SDS011;4446;50.876;4.736;2023-04-24T15:13:43;3.75;;;2.20;;
8819;SDS011;4446;50.876;4.736;2023-04-24T15:16:11;3.00;;;2.22;;
8819;SDS011;4446;50.876;4.736;2023-04-24T15:18:38;2.78;;;1.95;;
8819;SDS011;4446;50.876;4.736;2023-04-24T15:21:05;2.33;;;2.08;;